standardized_clocktime,timedd,timerad,zone,species,imagedate,original_clocktime_dd,site
2.725032064,0.113543003,0.713411726,2,bobcat,8-Aug-14,2.38,W1-11
2.792409216,0.116350384,0.731051023,1,bobcat,22-Jun-14,1.67,NW2-4
2.846310302,0.118596263,0.745162295,1,bobcat,11-Aug-13,2.57,NW1-16
2.86728021,0.119470009,0.750652204,2,bobcat,31-Jan-15,4.3,W1-10
2.883872602,0.120161358,0.754996082,2,bobcat,26-May-15,1.9,W1-8
3.048895096,0.127037296,0.79819887,1,bobcat,11-Nov-15,4,NW1-10
3.082219257,0.128425802,0.806923114,2,bobcat,26-Jul-14,2.45,W1-3
3.13771896,0.13073829,0.821452903,1,bobcat,2-Oct-13,4.07,NW2-6
3.138153166,0.130756382,0.821566578,1,bobcat,29-Jul-13,2.57,NW2-3
3.150429487,0.131267895,0.824780511,2,bobcat,17-Sep-15,3.73,W2-16
3.162219257,0.131759136,0.827867065,1,bobcat,26-Jul-15,2.53,NW1-10
3.344337684,0.139347403,0.875545558,2,bobcat,16-Apr-16,3.37,W2-4
3.351104674,0.139629361,0.877317152,1,bobcat,2-Jun-15,2.28,NW1-2
3.384267189,0.141011133,0.885999078,1,bobcat,30-Oct-14,5.02,NW2-6
3.395010413,0.141458767,0.888811648,1,bobcat,21-Aug-13,3.35,NW1-9
3.406156211,0.141923175,0.891729611,1,bobcat,5-Mar-15,3.88,NW2-5
3.423297914,0.142637413,0.896217298,2,bobcat,7-May-14,2.83,W2-11
3.424710116,0.142696255,0.896587012,2,bobcat,26-Feb-16,4.13,W2-4
3.426212195,0.142758841,0.896980255,2,bobcat,26-Mar-14,4.17,W2-11
3.55585673,0.148160697,0.930921115,1,bobcat,7-Feb-15,4.82,NW1-11
3.640320307,0.151680013,0.953033628,1,bobcat,2-Jul-15,2.6,NW2-13
3.663940619,0.152664192,0.959217411,2,bobcat,30-Nov-14,5.08,W1-6
3.679277514,0.15330323,0.963232601,1,bobcat,11-Sep-14,4.12,NW1-9
3.730089656,0.155420402,0.976535188,2,bobcat,19-Mar-16,4.72,W2-3
3.756297162,0.156512382,0.983396297,1,bobcat,13-Jun-13,2.62,NW1-11
3.758627611,0.156609484,0.984006407,1,bobcat,3-Jul-13,2.73,NW2-6
3.799628889,0.15831787,0.994740517,2,bobcat,16-Jul-15,2.97,W2-1
3.805908742,0.158579531,0.996384579,2,bobcat,27-Aug-14,3.9,W1-13
3.848627611,0.160359484,1.007568352,1,bobcat,3-Jul-13,2.82,NW1-7
3.867292846,0.161137202,1.0124549,2,bobcat,26-Apr-15,3.58,W1-10
3.880350336,0.161681264,1.015873342,1,bobcat,2-Aug-14,3.4,NW1-8
3.929813296,0.163742221,1.028822715,1,bobcat,28-Feb-15,4.57,NW1-11
3.945536611,0.164397359,1.032939069,2,bobcat,22-Mar-14,4.83,W2-9
3.948548645,0.16452286,1.033727618,1,bobcat,8-Sep-15,4.32,NW1-10
3.966838647,0.165284944,1.038515929,1,bobcat,9-Jul-13,3.02,NW2-6
3.978627611,0.16577615,1.041602273,2,bobcat,3-Jul-14,2.95,W1-11
3.983879447,0.165994977,1.0429772,1,bobcat,9-Jan-15,5.75,NW1-10
3.98635539,0.166098141,1.043625401,1,bobcat,4-Jul-14,2.97,NW2-15
4.00101807,0.166709086,1.047464081,2,bobcat,19-Apr-16,3.93,W2-13
4.032403997,0.168016833,1.055680898,2,bobcat,13-Jul-14,3.15,W1-9
4.034045417,0.168085226,1.056110621,1,bobcat,15-Aug-13,3.85,NW2-8
4.083124868,0.170130203,1.068959591,2,bobcat,5-Aug-14,3.67,W1-11
4.190298754,0.174595781,1.097017648,1,bobcat,4-Apr-15,4.62,NW2-6
4.223928879,0.175997037,1.105821995,1,bobcat,30-Apr-15,3.82,NW2-6
4.223972751,0.175998865,1.10583348,1,bobcat,19-Sep-15,4.85,NW2-6
4.228054474,0.176168936,1.106902073,1,bobcat,3-Aug-13,3.77,NW1-15
4.341909139,0.180912881,1.136709154,2,bobcat,30-Jun-14,3.28,W1-13
4.367521704,0.181980071,1.143414508,2,bobcat,26-Jun-15,3.27,W2-1
4.372184,0.182174333,1.144635094,1,bobcat,9-Aug-15,4.05,NW2-6
4.406424785,0.183601033,1.153599311,1,bobcat,28-Mar-15,5.08,NW2-5
4.412219257,0.183842469,1.1551163,1,bobcat,26-Jul-13,3.78,NW2-6
4.429813296,0.184575554,1.159722409,2,bobcat,28-Feb-15,5.07,W2-9
4.435524557,0.184813523,1.161217614,1,bobcat,11-Jul-13,3.52,NW1-5
4.496388074,0.187349503,1.177151645,1,bobcat,15-Dec-14,6.18,NW1-1
4.527521704,0.188646738,1.18530241,1,bobcat,26-Jun-15,3.43,NW2-5
4.52802067,0.188667528,1.185433039,2,bobcat,8-Mar-15,5.9,W2-10
4.53804394,0.189085164,1.188057125,1,bobcat,31-Oct-14,6.2,NW1-1
4.623055006,0.192627292,1.21031297,2,bobcat,9-Jun-15,3.5,W1-14
4.676495966,0.194853999,1.224303781,1,bobcat,5-Nov-14,5.47,NW2-6
4.712260288,0.196344179,1.233666858,2,bobcat,9-Mar-16,5.05,W2-1
4.741348944,0.197556206,1.241282251,2,bobcat,24-Jun-15,3.63,W2-9
4.746838647,0.197784944,1.242719452,2,bobcat,9-Jul-15,3.8,W2-4
4.78141887,0.199225786,1.251772533,2,bobcat,1-Jul-15,3.73,W2-4
4.850897145,0.202120714,1.269961903,2,bobcat,4-Sep-14,5.13,W1-9
4.87181635,0.202992348,1.275438538,2,bobcat,22-Aug-15,4.85,W1-9
4.87451221,0.203104675,1.276144312,1,bobcat,14-Oct-15,6.1,NW1-10
4.953940619,0.206414192,1.296938621,1,bobcat,30-Nov-14,6.37,NW1-8
5.078438334,0.211601597,1.329532047,1,bobcat,13-Feb-15,6.18,NW1-11
5.079405309,0.211641888,1.3297852,1,bobcat,20-Dec-15,6.82,NW1-10
5.095032064,0.212293003,1.333876275,2,bobcat,8-Aug-14,4.75,W2-13
5.097810551,0.212408773,1.334603681,2,bobcat,7-Aug-15,4.73,W1-14
5.215701044,0.217320877,1.36546734,2,bobcat,12-Mar-15,6.45,W2-9
5.215701044,0.217320877,1.36546734,2,bobcat,12-Mar-15,6.45,W2-9
5.23635539,0.218181475,1.370874636,1,bobcat,4-Jul-15,4.22,NW1-10
5.345010413,0.222708767,1.399320454,1,bobcat,21-Aug-15,5.3,NW2-6
5.377212264,0.224050511,1.407750879,1,bobcat,24-Sep-13,6.12,NW2-6
5.383043618,0.224293484,1.409277524,2,bobcat,20-May-14,4.5,W2-6
5.470132785,0.227922199,1.432077414,2,bobcat,6-Jul-15,4.48,W1-14
5.475215223,0.228133968,1.433407993,2,bobcat,20-Mar-15,6.43,W2-9
5.494327336,0.228930306,1.438411533,1,bobcat,17-May-14,4.67,NW2-5
5.609277514,0.233719896,1.468505419,2,bobcat,11-Sep-15,6.05,W2-15
5.754045417,0.239751892,1.506405568,2,bobcat,15-Aug-15,5.57,W2-9
5.79181635,0.241325681,1.516293975,1,bobcat,22-Aug-13,5.77,NW1-9
5.800443874,0.241685161,1.518552655,1,bobcat,24-Oct-15,7.28,NW2-14
5.821633099,0.242568046,1.524099981,2,bobcat,7-Sep-14,6.17,W2-15
5.881010594,0.245042108,1.539644973,2,bobcat,28-Jun-15,4.8,W2-12
5.913330958,0.24638879,1.548106425,1,bobcat,31-Aug-14,6.1,NW1-16
5.917724982,0.246571874,1.549256777,1,bobcat,14-Jun-15,4.78,NW2-13
6.051415751,0.252142323,1.584256939,2,bobcat,10-Jul-15,5.12,W2-15
6.076838647,0.25320161,1.590912637,2,bobcat,9-Jul-15,5.13,W2-4
6.199969518,0.258332063,1.623148224,2,bobcat,18-Dec-13,7.92,W2-6
6.231421838,0.259642577,1.631382422,2,bobcat,21-May-15,5.33,W1-9
6.271021672,0.26129257,1.641749635,2,bobcat,2-Apr-14,6.77,W2-9
6.28635539,0.261931475,1.645763993,2,bobcat,4-Jul-14,5.27,W1-16
6.295542352,0.262314265,1.648169134,1,bobcat,5-Oct-14,7.3,NW2-9
6.355402286,0.264808429,1.663840428,2,bobcat,20-Feb-15,7.25,W2-1
6.373040148,0.265543339,1.668458009,2,bobcat,28-Jan-15,7.87,W2-1
6.42141887,0.26755912,1.681123529,2,bobcat,1-Jul-15,5.37,W2-4
6.481776688,0.270074029,1.696925169,2,bobcat,8-Jul-15,5.52,W1-9
6.501633099,0.270901379,1.702123565,2,bobcat,7-Sep-14,6.85,W2-9
6.624337684,0.27601407,1.73424755,2,bobcat,16-Apr-16,6.65,W2-7
6.785402286,0.282725095,1.776414164,2,bobcat,20-Feb-15,7.68,W2-7
6.85251949,0.285521645,1.793985407,2,bobcat,1-Aug-15,6.35,W2-1
6.924729575,0.288530399,1.812889963,1,bobcat,11-Dec-14,8.55,NW2-14
6.930089656,0.288753736,1.814293229,2,bobcat,19-Mar-14,7.92,W2-9
6.985979269,0.29108247,1.828925096,1,bobcat,3-Jan-14,8.78,NW2-9
7.034776256,0.293115677,1.841700117,1,bobcat,25-Jun-15,5.93,NW1-10
7.113330958,0.29638879,1.86226569,2,bobcat,31-Aug-14,7.3,W1-2
7.138765806,0.297448575,1.868924518,2,bobcat,12-Jan-15,8.88,W1-9
7.223055006,0.300960625,1.890991378,2,bobcat,9-Jun-15,6.1,W2-15
7.246811298,0.301950471,1.897210761,2,bobcat,13-Nov-14,8.25,W1-10
7.313917076,0.304746545,1.914779013,2,bobcat,7-Mar-14,7.72,W2-8
7.32856635,0.305356931,1.918614184,2,bobcat,4-Jan-15,9.12,W2-2
7.347899492,0.306162479,1.923675589,1,bobcat,10-May-15,6.68,NW2-11
7.419243601,0.30913515,1.942353433,2,bobcat,29-Sep-15,8.28,W2-9
7.675258622,0.319802443,2.009378008,2,bobcat,10-Apr-16,7.9,W2-3
7.731909139,0.322162881,2.024209079,2,bobcat,30-Jun-14,6.67,W1-15
7.741393337,0.322558056,2.026692036,1,bobcat,19-Aug-13,7.65,NW1-9
7.758902409,0.3232876,2.031275901,2,bobcat,11-Apr-15,7.95,W1-15
7.775402286,0.323975095,2.035595558,2,bobcat,20-Feb-14,8.67,W2-9
7.783330958,0.324305457,2.03767128,2,bobcat,31-Aug-14,7.97,W1-2
7.875908742,0.328162864,2.061908087,2,bobcat,27-Aug-15,7.97,W2-1
7.88406102,0.328502543,2.064042348,2,bobcat,19-May-15,7.02,W2-16
7.905709343,0.329404556,2.069709866,1,bobcat,3-Apr-15,8.37,NW1-10
7.926432706,0.330268029,2.07513523,1,bobcat,30-Jul-14,7.38,NW2-9
8.033928879,0.334747037,2.103277662,1,bobcat,30-Apr-16,7.63,NW2-15
8.036321631,0.334846735,2.103904083,2,bobcat,23-May-15,7.1,W1-8
8.044590851,0.335191285,2.10606896,2,bobcat,18-Feb-14,9,W2-1
8.15251949,0.339688312,2.134324612,2,bobcat,1-Aug-15,7.65,W1-14
8.160511095,0.340021296,2.136416809,1,bobcat,6-Aug-13,7.77,NW1-9
8.237289621,0.343220401,2.15651738,2,bobcat,25-Apr-16,7.98,W2-8
8.340029654,0.347501236,2.183414658,2,bobcat,15-Mar-15,9.47,W1-2
8.417292846,0.350720535,2.203642114,2,bobcat,26-Apr-16,8.13,W2-16
8.58422606,0.357676086,2.247345127,2,bobcat,2-Jan-14,10.38,W2-11
8.640897145,0.360037381,2.262181583,2,bobcat,4-Sep-15,8.92,W2-9
8.640897145,0.360037381,2.262181583,2,bobcat,4-Sep-15,8.92,W2-9
8.73251949,0.363854979,2.286168256,2,bobcat,1-Aug-14,8.23,W1-11
8.841928779,0.368413699,2.314811541,2,bobcat,22-Dec-13,10.6,W1-5
8.851109826,0.368796243,2.317215134,1,bobcat,11-Mar-15,10.12,NW2-5
9.002836005,0.375118167,2.356936955,1,bobcat,4-Nov-13,9.77,NW1-9
9.013676908,0.375569871,2.359775096,2,bobcat,19-Jan-15,10.67,W1-15
9.037979927,0.376582497,2.366137612,2,bobcat,23-Jan-15,10.63,W1-14
9.044621606,0.376859234,2.367876399,1,bobcat,4-May-14,8.53,NW1-11
9.11958803,0.379982835,2.387502563,1,bobcat,25-Jun-13,12.15,NW2-5
9.179274263,0.382469761,2.403128383,2,bobcat,10-Aug-15,8.88,W2-1
9.213917076,0.383913211,2.41219785,1,bobcat,7-Mar-16,9.62,NW1-15
9.237979927,0.38491583,2.418497489,2,bobcat,23-Jan-15,10.83,W1-14
9.254999371,0.385624974,2.422953169,2,bobcat,18-Mar-16,10.28,W2-8
9.410476823,0.392103201,2.463657071,2,bobcat,14-May-15,8.65,W2-15
9.446432706,0.393601363,2.473070299,2,bobcat,30-Jul-15,8.9,W2-1
9.539144695,0.397464362,2.497342241,2,bobcat,12-Dec-14,11.18,W1-10
9.551428867,0.397976203,2.50055823,1,bobcat,12-Jul-15,12.48,NW2-7
9.589928989,0.399580375,2.510637538,2,bobcat,14-Sep-15,10.1,W2-15
9.603972751,0.400165531,2.514314187,2,bobcat,19-Sep-15,10.23,W2-4
9.634576137,0.401440672,2.522326134,2,bobcat,18-Aug-15,9.52,W2-10
9.721021672,0.40504257,2.544957523,1,bobcat,2-Apr-14,10.22,NW1-9
9.857491097,0.410728796,2.580685134,1,bobcat,8-Apr-15,10.15,NW2-16
9.95609259,0.414837191,2.606498945,2,bobcat,27-Apr-16,12.02,W1-13
10.00274993,0.416781247,2.618713808,2,bobcat,28-Aug-15,10.12,W2-15
10.01851153,0.41743798,2.622840185,2,bobcat,20-Nov-15,11.2,W2-7
10.06394062,0.419330859,2.634733493,2,bobcat,30-Nov-14,11.48,W1-15
10.09624479,0.420676866,2.643190705,1,bobcat,1-Apr-14,10.63,NW2-13
10.2318903,0.426328763,2.678702617,2,bobcat,28-Apr-16,12.32,W2-7
10.32843833,0.430351597,2.703978833,2,bobcat,13-Feb-14,11.43,W1-11
10.33790797,0.430746165,2.706457977,1,bobcat,4-May-14,12.57,NW1-1
10.34843833,0.431184931,2.709214821,2,bobcat,13-Feb-14,11.45,W1-11
10.36570104,0.43190421,2.713734187,2,bobcat,12-Mar-15,11.6,W2-1
10.43283601,0.4347015,2.731310079,1,bobcat,4-Nov-15,11.2,NW1-2
10.43283601,0.4347015,2.731310079,1,bobcat,4-Nov-15,11.2,NW1-2
10.50079716,0.437533215,2.749102267,1,bobcat,28-May-15,13.25,NW2-5
10.63041606,0.442934003,2.783036417,2,bobcat,9-May-15,12.98,W2-2
10.64902227,0.443709261,2.787907512,2,bobcat,18-May-14,13.2,W1-5
10.68078423,0.445032676,2.796222772,2,bobcat,19-Apr-16,12.55,W2-7
10.71521219,0.446467175,2.805235992,2,bobcat,12-May-15,10,W2-16
10.77471812,0.448946588,2.820814608,2,bobcat,6-Sep-15,11.1,W2-7
10.90111076,0.454212948,2.853904124,2,bobcat,3-Jun-15,13.75,W2-5
10.94397275,0.455998865,2.865125366,1,bobcat,19-Sep-13,11.57,NW2-6
11.00056477,0.458356865,2.879941122,2,bobcat,10-Apr-16,12.65,W1-13
11.04067483,0.460028118,2.890441913,1,bobcat,6-Jul-15,14.03,NW2-7
11.11147291,0.462978038,2.908976807,1,bobcat,15-Jun-15,14.1,NW2-15
11.11729965,0.463220819,2.910502243,2,bobcat,24-Jul-14,13.85,W2-9
11.13402897,0.463917874,2.914881967,2,bobcat,16-Apr-16,12.93,W2-16
11.29498493,0.470624372,2.957020139,2,bobcat,9-Apr-16,12.92,W2-11
11.382404,0.474266833,2.979906398,1,bobcat,13-Jul-13,10.5,NW1-9
11.43452498,0.476438541,2.993551641,2,bobcat,21-Jul-15,10.7,W2-4
11.79146604,0.491311085,3.086998592,2,bobcat,15-Jul-13,14.68,W2-13
11.84730387,0.493637661,3.101616899,2,bobcat,10-May-15,14.22,W2-1
12.05963717,0.502484882,3.157205629,1,bobcat,4-Jun-15,10.97,NW1-1
12.14225845,0.505927435,3.178835828,2,bobcat,28-May-15,11.13,W2-16
12.16591447,0.506913103,3.185028959,2,bobcat,28-Sep-14,12.83,W2-9
12.17128013,0.507136672,3.186433687,1,bobcat,5-May-15,11.63,NW1-11
12.21329791,0.508887413,3.197433917,2,bobcat,7-May-15,11.62,W1-7
12.26902227,0.511209261,3.21202252,2,bobcat,18-May-15,14.82,W2-1
12.31071376,0.512946406,3.222937324,2,bobcat,25-Oct-14,12.08,W1-6
12.51594079,0.521497533,3.276665636,2,bobcat,19-Jun-14,15.53,W2-9
12.51705832,0.521544097,3.276958206,1,bobcat,7-May-15,14.82,NW1-1
12.52118168,0.521715903,3.278037699,2,bobcat,23-Mar-15,13.73,W1-16
12.61226455,0.525511023,3.301883139,2,bobcat,8-Jun-15,15.53,W1-14
12.72432734,0.530180306,3.331221107,2,bobcat,17-May-15,11.9,W2-9
12.84571471,0.535238113,3.363000248,2,bobcat,22-May-13,15.48,W1-11
12.96225845,0.540094102,3.393511326,1,bobcat,28-May-14,11.95,NW2-5
13.11172185,0.546321744,3.432640755,2,bobcat,3-May-15,15.32,W1-8
13.23894208,0.551622587,3.465946932,1,bobcat,13-May-14,15.68,NW2-7
13.45811596,0.560754832,3.52332652,2,bobcat,11-Feb-14,12.63,W1-5
13.55983883,0.564993285,3.549957504,2,bobcat,25-Jan-15,12.27,W2-4
13.64896355,0.568706815,3.573290301,2,bobcat,7-Jul-14,16.63,W1-11
13.75776501,0.573240209,3.601774456,1,bobcat,19-May-15,16.33,NW1-10
13.77866277,0.574110949,3.607245478,1,bobcat,26-Jul-13,16.47,NW1-9
13.83640928,0.576517053,3.62236348,1,bobcat,30-Sep-15,14.43,NW1-10
13.885896,0.578579,3.635319073,2,bobcat,30-Jan-15,12.73,W2-1
13.93945769,0.580810737,3.649341489,2,bobcat,27-Oct-14,13.65,W1-15
14.11388175,0.588078406,3.695005603,1,bobcat,1-Dec-14,12.13,NW1-9
14.14962421,0.589567675,3.704362955,2,bobcat,20-Jan-14,12.73,W1-12
14.1596092,0.589983717,3.706977021,2,bobcat,17-Apr-16,15.98,W2-4
14.25846721,0.5941028,3.732857987,1,bobcat,23-Sep-13,15.1,NW2-6
14.38388,0.599328333,3.765690978,2,bobcat,24-Aug-14,16.27,W1-13
14.47761849,0.603234104,3.790231656,2,bobcat,22-Apr-16,16.42,W2-16
14.613972,0.6089155,3.825928924,2,bobcat,19-Dec-13,12.62,W1-5
14.65982582,0.610826076,3.837933425,1,bobcat,13-Mar-16,15.62,NW1-2
14.73790614,0.614079423,3.858374805,2,bobcat,12-Jun-15,17.7,W1-15
14.78155473,0.615898114,3.869801979,2,bobcat,12-May-14,17.2,W2-8
14.84776501,0.618656875,3.887135789,1,bobcat,19-May-13,17.42,NW1-14
14.89776501,0.620740209,3.900225759,2,bobcat,19-May-15,17.47,W2-16
14.93430462,0.622262692,3.909791807,1,bobcat,15-May-14,17.42,NW2-5
15.16499047,0.631874603,3.970185221,2,bobcat,12-Mar-14,16.1,W2-11
15.24230665,0.63509611,3.990426548,1,bobcat,16-May-15,17.75,NW1-2
15.39860141,0.641608392,4.031344423,1,bobcat,14-Dec-14,13.38,NW1-11
15.5465136,0.6477714,4.070067743,1,bobcat,2-Jun-14,18.38,NW2-10
15.91098495,0.662957706,4.16548612,1,bobcat,22-Feb-16,15.38,NW2-8
15.91135641,0.662973184,4.165583368,1,bobcat,20-Jun-15,18.93,NW1-10
16.08763847,0.670318269,4.211733902,2,bobcat,18-Jul-14,18.93,W2-15
16.12668423,0.671945176,4.221956059,2,bobcat,25-Aug-13,17.98,W2-15
16.19750751,0.674896146,4.24049755,2,bobcat,21-Jun-15,19.22,W2-7
16.32028264,0.680011777,4.272640004,2,bobcat,8-Jan-14,14.62,W1-15
16.43026679,0.684594449,4.301433786,2,bobcat,26-Oct-14,16.17,W1-8
16.54154907,0.689231211,4.330567419,1,bobcat,2-Dec-14,14.55,NW2-5
16.55255091,0.689689621,4.333447695,2,bobcat,12-Dec-15,14.53,W2-9
16.55255091,0.689689621,4.333447695,2,bobcat,12-Dec-15,14.53,W2-9
16.59382608,0.69140942,4.34425351,1,bobcat,29-Jun-14,19.62,NW1-9
16.72882672,0.697034447,4.379596595,1,bobcat,10-Jun-15,19.67,NW2-13
16.77236137,0.698848391,4.39099394,2,bobcat,18-Aug-15,18.85,W2-4
16.78638337,0.69943264,4.394664889,2,bobcat,20-Apr-16,18.68,W2-16
16.84668423,0.701945176,4.410451618,1,bobcat,25-Aug-15,18.7,NW2-15
16.85967934,0.702486639,4.413853731,2,bobcat,21-Jul-15,19.65,W2-4
16.8884826,0.703686775,4.421394405,1,bobcat,4-Nov-15,15.38,NW1-2
16.9084826,0.704520108,4.426630393,1,bobcat,4-Nov-15,15.4,NW1-2
16.9084826,0.704520108,4.426630393,1,bobcat,4-Nov-15,15.4,NW1-2
16.9084826,0.704520108,4.426630393,1,bobcat,4-Nov-15,15.4,NW1-2
16.9084826,0.704520108,4.426630393,1,bobcat,4-Nov-15,15.4,NW1-2
16.96382897,0.706826207,4.441120039,1,bobcat,8-Oct-15,17.28,NW1-1
16.98382897,0.70765954,4.446356027,1,bobcat,8-Oct-13,17.3,NW1-9
17.01131157,0.708804649,4.453550956,1,bobcat,23-Aug-15,18.93,NW2-12
17.06382897,0.710992874,4.467299978,1,bobcat,8-Oct-14,17.38,NW1-8
17.15884532,0.714951888,4.4921752,2,bobcat,16-Sep-15,18.25,W2-7
17.19020432,0.716258513,4.500384966,1,bobcat,7-Sep-15,18.6,NW2-6
17.2464353,0.718601471,4.515106204,2,bobcat,2-Sep-15,18.83,W1-9
17.27032026,0.719596677,4.521359271,1,bobcat,5-Sep-13,18.75,NW1-9
17.28078423,0.720032676,4.524098732,1,bobcat,19-Apr-15,19.15,NW1-1
17.33081178,0.722117158,4.537195915,2,bobcat,5-Oct-15,17.75,W2-15
17.38264088,0.724276703,4.550764741,2,bobcat,11-Aug-14,19.67,W2-3
17.43633288,0.72651387,4.564821273,2,bobcat,17-Dec-14,15.43,W1-15
17.49467879,0.728944949,4.580096196,2,bobcat,18-Oct-13,17.48,W2-9
17.49680084,0.729033368,4.580651749,1,bobcat,30-Jun-13,20.52,NW1-7
17.57092608,0.73212192,4.600057692,1,bobcat,3-Sep-15,19.12,NW2-6
