ID,Block,Block_Tank,Assay,Stage,StageBin,preTimeNum,Replicate,Order,SexM,Mass,Area,Exposed,Freezings,Shelter,TrackLen
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,25115,3,5,0,0.3,13.3,47.2,14,0,134.6
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,25115,3,5,0,0.3,15.4,8.6,10,0,134.3
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,22567,2,5,0,0.31,24.3,27.5,12,0,147.8
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,22567,2,5,0,0.31,9.1,4.7,7,0,169.7
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,19299,1,1,0,0.33,26.9,21.2,7,4.5,249
PT8BLF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,19299,1,1,0,0.33,8.4,53.8,2,0,81
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,23631,3,3,0,0.3,14.8,15.2,10,0,125.6
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,23631,3,3,0,0.3,13.4,43.9,8,18.7,102.9
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,27551,4,4,0,0.18,40.3,29,3,7.9,347.9
PT8BRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,27551,4,4,0,0.18,6,1.5,1,31,60.3
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,26516,2,3,0,0.32,29.6,25.9,2,20.9,244.90000000000003
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,26516,2,3,0,0.32,13.1,38.8,2,53.6,85.39999999999999
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,pre,-0.5,25275,1,6,0,0.32,12.5,17.1,11,24.8,105.69999999999999
PT8BLF,GRIM_2,GRIM_2_R12a,Bird,post,0.5,25275,1,6,0,0.32,0.8,0,0,120,0
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,22270,4,6,0,0.29,9.1,12.4,4,0,90.8
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,22270,4,6,0,0.29,1.6,5.3,7,0,67.7
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,21419,3,4,0,0.28,35.6,39.2,5,0.8,296.29999999999995
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,21419,3,4,0,0.28,0.1,0,0,120,0
PT8GRF,GRIM_2,GRIM_2_R12a,Fish,pre,-0.5,21628,2,3,0,0.41,29.6,18.9,1,7.9,321.3
PT8GRF,GRIM_2,GRIM_2_R12a,Fish,post,0.5,21628,2,3,0,0.41,18.8,9.7,1,59.1,137.1
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,17681,2,4,0,0.27,44.2,19.6,0,0,430
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,17681,2,4,0,0.27,32.9,22.2,6,0,241.1
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,17684,1,6,0,0.25,40.6,21.2,5,0,309.4
PT7RRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,17684,1,6,0,0.25,1.7,0,1,19.8,7.500000000000001
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,20896,4,3,0,0.36,22.6,3.7,13,0.8,212.5
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,20896,4,3,0,0.36,1.2,0,8,75.4,26.000000000000004
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,17256,2,3,0,0.32,43.7,20.1,2,0.4,338.8
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,17256,2,3,0,0.32,12,1.3,1,88.6,109.8
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,17278,1,5,0,0.28,41.1,23.9,2,0,406.8
PT7RLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,17278,1,5,0,0.28,0.5,0,10,0,56.3
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,18975,4,2,0,0.34,35.6,60.2,2,29.5,314.8
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,18975,4,2,0,0.34,13.1,102.4,16,0,128.6
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,17500,3,1,0,0.33,34.2,43.7,1,31.7,280
PT7RLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,17500,3,1,0,0.33,0.1,0,0,120,0
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,20104,3,1,0,0.16,11.9,12.1,8,0,187.6
PT7ORF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,20104,3,1,0,0.16,17.3,4.5,7,0,199.4
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,18767,3,4,0,0.18,19.6,24.6,1,67,170.49999999999997
PT7ORF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,18767,3,4,0,0.18,1.8,0,0,118.6,4.200000000000003
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,19185,2,7,0,0.22,40.1,46.2,3,0,276.1
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,19185,2,7,0,0.22,7.7,15.6,8,0,81.9
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,17542,1,4,0,0.28,33.4,67,0,4.5,299.5
PT7OLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,17542,1,4,0,0.28,28.3,67.5,1,17.3,254.00000000000003
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,20464,4,2,0,0.37,2.1,81.7,7,0,54.7
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,20464,4,2,0,0.37,3.8,6.6,2,0,72
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,18162,2,5,0,0.38,12.6,106,1,0,93.5
PT7GLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,18162,2,5,0,0.38,0.5,0,6,0,39
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,21228,4,5,0,0.36,18.4,82.8,10,0,158.3
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,21228,4,5,0,0.36,6.4,12.8,7,0,79.2
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,22492,2,1,0,0.38,24.9,115.9,9,0,216.8
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,22492,2,1,0,0.38,7.4,113.5,5,0,83.6
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,16446,1,2,0,0.4,12.6,20.2,1,21.1,435.7
PT7GLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,16446,1,2,0,0.4,14.5,67.6,2,13.6,216.29999999999998
PT7BRF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,22349,3,6,0,0.16,10,1.3,1,0,445.1
PT7BRF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,22349,3,6,0,0.16,18.2,16,6,0,174.2
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,17967,3,2,0,0.18,30,86.1,4,9.9,235.20000000000002
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,17967,3,2,0,0.18,8.5,46.9,6,45.3,75
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,24264,2,5,0,0.21,27.9,24.6,0,56.4,238.8
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,24264,2,5,0,0.21,2.5,2.4,0,115.4,9.5
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,16968,1,3,0,0.21,11.6,6.6,1,56.9,271.59999999999997
PT7BRF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,16968,1,3,0,0.21,22.5,23.5,0,78.5,167.5
PT7BLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,22716,4,7,0,0.24,2.5,0,1,113.2,14.200000000000001
PT7BLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,22716,4,7,0,0.24,0.1,0,0,120,0
PT7BLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,15249,1,1,0,0.26,26.3,69.8,7,0,193.2
PT7BLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,15249,1,1,0,0.26,15.3,0,3,19,203
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,pre,-0.5,18215,1,5,0,0.26,16.7,23.4,1,14.8,434.1
PT7BLF,GRIM_2,GRIM_2_R11a,Bird,post,0.5,18215,1,5,0,0.26,17.5,12.6,0,88.6,126.19999999999999
PT7,TMH,TMH_P9a,Fish,pre,-0.5,30931,4,5,1,0.09,20.2,42.1,0,0,576.1
PT7,TMH,TMH_P9a,Fish,post,0.5,30931,4,5,1,0.09,11.6,52.2,6,0,278.6
PT7,TMH,TMH_P9a,Fish,pre,-0.5,26093,2,2,1,0.08,26.3,43.6,1,0,508.3
PT7,TMH,TMH_P9a,Fish,post,0.5,26093,2,2,1,0.08,22.6,18.5,1,0,472.1
PT7,TMH,TMH_P9a,Fish,pre,-0.5,17974,1,2,1,0.08,3.9,0,0,0,692.9
PT7,TMH,TMH_P9a,Fish,post,0.5,17974,1,2,1,0.08,7.3,0.7,0,0.6,694.1
PT7,TMH,TMH_P9a,Bird,pre,-0.5,17170,2,1,1,0.08,21.1,3.8,1,0,424.7
PT7,TMH,TMH_P9a,Bird,post,0.5,17170,2,1,1,0.08,18.8,12.5,0,27,437.2
PT9,TMH,TMH_P9b,Fish,pre,-0.5,28836,3,2,1,0.08,35.8,35.4,0,0,401.5
PT9,TMH,TMH_P9b,Fish,post,0.5,28836,3,2,1,0.08,38.2,34.1,4,0,270.3
PT7,TMH,TMH_P9a,Bird,pre,-0.5,30079,1,1,1,0.08,40.5,77,0,9.5,296.4
PT7,TMH,TMH_P9a,Bird,post,0.5,30079,1,1,1,0.08,41.9,67.3,1,4.3,325.1
PT6RRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,22803,3,5,0,0.23,35.5,24,5,0.9,387
PT6RRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,22803,3,5,0,0.23,18.6,10.6,5,0,185.2
PT6RRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,21228,3,3,0,0.23,35.7,22.8,0,44.3,309.2
PT6RRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,21228,3,3,0,0.23,20.8,15,0,82.8,139.89999999999998
PT6RRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,25158,2,5,0,0.21,27.3,18.1,2,67.5,201
PT6RRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,25158,2,5,0,0.21,27.3,18.1,2,67.5,201
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,21608,3,3,0,0.29,39.5,33.6,0,7.6,609.5999999999999
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,21608,3,3,0,0.29,1.2,0,0,119.6,3.6999999999999997
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,20353,2,3,0,0.29,36.3,38.5,0,1,462.59999999999997
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,20353,2,3,0,0.29,16.9,5.6,4,0,373.6
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,25365,1,5,0,0.28,41.1,18.4,1,20.9,392
PT6RLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,25365,1,5,0,0.28,12.4,0.7,1,99.4,109
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,22642,4,2,0,0.28,29.6,11.1,0,9,551.3
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,22642,4,2,0,0.28,3.1,14.2,4,95.2,25.1
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,23876,2,2,0,0.29,12.1,6.5,0,91.3,116.4
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,23876,2,2,0,0.29,6.4,0,0,107.8,57.599999999999994
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,22067,1,3,0,0.28,30.3,19.3,1,1.8,565.1999999999999
PT6RLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,22067,1,3,0,0.28,18.5,13.2,0,63.1,236.4
PT6ORF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,19953,2,2,0,0.35,36,13.2,6,4.4,330
PT6ORF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,19953,2,2,0,0.35,23.2,22.7,8,0,154.2
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,21616,3,4,0,0.35,24.9,33.1,6,11.6,366.79999999999995
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,21616,3,4,0,0.35,6.2,12.7,2,97.5,36.6
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,24280,2,3,0,0.34,28.8,19.4,2,31.8,250.50000000000003
PT6ORF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,24280,2,3,0,0.34,16.2,11,2,64.3,140
PT6GRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,19424,2,1,0,0.15,41.7,20.3,0,0,450
PT6GRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,19424,2,1,0,0.15,31,21.8,3,5,255.7
PT6GRF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,24961,1,4,0,0.2,34.6,42.2,7,0,310.5
PT6GRF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,24961,1,4,0,0.2,27.2,30.9,4,0,219.3
PT6GRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,24667,2,4,0,0.16,37.4,46,1,8.7,423.09999999999997
PT6GRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,24667,2,4,0,0.16,0.7,0,0,120,0
PT6GRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,24218,1,6,0,0.18,25.1,56.3,5,1.3,288.6
PT6GRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,24218,1,6,0,0.18,27.8,48.5,5,9.5,206.3
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,20691,3,1,0,0.23,15.1,6.4,8,0,191.2
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,20691,3,1,0,0.23,2.1,39.9,14,0,125.6
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,pre,-0.5,21281,2,5,0,0.23,10.3,82.8,9,0,114.3
PT6GLF,GRIM_2,GRIM_2_R10a,Fish,post,0.5,21281,2,5,0,0.23,10.7,49.1,11,0,98.6
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,23424,2,1,0,0.28,9.3,20.7,3,86.4,67
PT6GLF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,23424,2,1,0,0.28,16.6,36.4,3,65.3,120.4
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,23661,4,3,0,0.32,0.5,0,0,120,0
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,23661,4,3,0,0.32,1.4,0,1,115.6,5.2
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,20400,3,1,0,0.33,26.7,52.1,8,9.7,245.3
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,20400,3,1,0,0.33,19.4,40.7,8,17.4,183.10000000000002
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,25696,2,6,0,0.36,1.6,0,0,114.1,20.7
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,25696,2,6,0,0.36,11.8,0,2,55.4,141.89999999999998
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,18809,3,2,0,0.16,35.1,54.3,3,1.3,372.40000000000003
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,18809,3,2,0,0.16,17.3,6.7,0,84.5,136.89999999999998
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,20529,1,3,0,0.31,21.5,20.4,4,1.4,237.8
PT5RRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,20529,1,3,0,0.31,20.7,0,1,30.3,241.29999999999998
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,16958,3,1,0,0.16,36.6,71.9,2,4.6,309
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,16958,3,1,0,0.16,15.9,13.5,0,68.1,223.4
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,21312,2,3,0,0.18,31.9,16.5,0,55.9,254.3
PT5RRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,21312,2,3,0,0.18,3.3,0.6,0,118.7,25.5
PT5RLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,21832,1,5,0,0.66,49.6,36.4,0,0.8,475.2
PT5RLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,21832,1,5,0,0.66,41.5,28,1,0,454.5
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,20023,4,3,0,0.58,26.3,69.9,0,11,494.5
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,20023,4,3,0,0.58,5.5,1.3,0,111.6,22.400000000000002
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,19394,3,6,0,0.57,27.1,30.6,1,0,356.9
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,19394,3,6,0,0.57,30,69.1,6,3.4,255.29999999999998
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,20919,2,2,0,0.62,38.5,53,2,19.4,393.9
PT5RLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,20919,2,2,0,0.62,26.6,64,3,37.2,239.8
PT5GRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,20161,1,2,0,0.3,38.7,51.9,4,0,281.5
PT5GRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,20161,1,2,0,0.3,16.5,45.6,12,20,116.19999999999999
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,19012,3,5,0,0.29,23.6,45.2,1,56.1,153.9
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,19012,3,5,0,0.29,2.9,1.5,1,108.3,17.700000000000003
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,16897,1,5,0,0.32,24.8,36.6,0,51.6,212.3
PT5GRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,16897,1,5,0,0.32,17.3,7.5,0,82.9,170.1
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,16434,4,3,0,0.34,45.5,34.5,2,8.6,409.29999999999995
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,16434,4,3,0,0.34,13.2,16.2,2,74.6,105.5
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,17327,3,1,0,0.36,47.3,27.2,4,9.4,342.6
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,17327,3,1,0,0.36,32.5,14.1,5,0.4,250
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,16542,2,1,0,0.32,64.7,41.9,1,0.3,485.1
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,16542,2,1,0,0.32,15.8,19.9,9,0.6,114.2
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,pre,-0.5,20100,1,1,0,0.32,35.3,22.5,0,36.5,315.8
PT6BRF,GRIM_2,GRIM_2_R10a,Bird,post,0.5,20100,1,1,0,0.32,7.8,4.1,0,105.8,55.60000000000001
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,22657,1,7,0,0.18,47,50.1,5,0.7,429.4
PT5GLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,22657,1,7,0,0.18,39.1,38.2,2,0.3,347
PT5GLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,17839,1,7,0,0.2,39.3,40.2,0,24.1,327.8
PT5GLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,17839,1,7,0,0.2,24.7,17.6,2,21,332
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,20861,1,4,0,0.35,22.2,15.3,6,0,213.9
PT5BRF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,20861,1,4,0,0.35,16,9.2,6,0,168.6
PT5BRF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,19636,4,2,0,0.28,0.5,0,0,120,0
PT5BRF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,19636,4,2,0,0.28,0.1,0,0,120,0
PT5BLF,GRIM_2,GRIM_2_R9a,Fish,pre,-0.5,15543,4,1,0,0.24,26.5,19,1,44.3,202.6
PT5BLF,GRIM_2,GRIM_2_R9a,Fish,post,0.5,15543,4,1,0,0.24,10.4,8.6,2,71.5,83.2
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,pre,-0.5,20982,3,3,0,0.23,11.7,0,17,0,154.1
PT7OLF,GRIM_2,GRIM_2_R11a,Fish,post,0.5,20982,3,3,0,0.23,7.9,20,7,0,94.6
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,18564,3,4,0,0.27,32.7,27.5,0,14.5,381.29999999999995
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,18564,3,4,0,0.27,17.1,27.2,3,59.5,140.5
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,21702,2,4,0,0.29,30.7,30.7,1,46,250.9
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,21702,2,4,0,0.29,19.4,20.7,0,70.2,142.1
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,pre,-0.5,17402,1,6,0,0.3,25.1,15.9,0,29.2,338.2
PT5BLF,GRIM_2,GRIM_2_R9a,Bird,post,0.5,17402,1,6,0,0.3,24,11.9,0,29.8,288.90000000000003
PT5,TMH,TMH_P9a,Fish,pre,-0.5,26484,3,5,1,0.06,18.1,5.5,0,0,553.9
