State,ParticipantID,FreeList,Zone,Service,Secondary Service,Sentiment,Text,lat,lon
Current,12,2,10,REL,INT,p,Greenspace for people as a community,50.93302,-1.375822
Current,12,3,1,INT,ED,p,Water management,50.935495,-1.37579
Current,12,4,7,REL,INT,p,Voluntary effort opportunity as a community,50.932986,-1.372346
Current,12,5,1,CULT,REL,p,Civic Pride,50.934729,-1.376388
Current,12,6,1,CULT,REL,p,Important local history and heritage,50.934729,-1.376388
Current,13,1,2,HEA,RIC,p,I enjoy running along the Itchen Path by the waterside,50.935535,-1.37079
Current,13,2,2,EST,RIC,p,I like running beside the river as it is more interesting - wildlife,50.935535,-1.37079
Current,13,3,9,RIC,ED,p,Slacklining between trees,50.932381,-1.379591
Current,13,4,11,RIC,HEA,p,Kayaking for fun by the weir,50.935106,-1.377027
Current,13,5,10,RIC,REL,p,Frisbee in the fields with friends,50.933145,-1.377767
Current,14,1,5,RIC,REL,p,We appreciate the play areas as a family,50.933889,-1.373741
Current,14,2,9,RIC,ED,p,We love feeding the swans ,50.92735,-1.379664
Current,14,3,9,RIC,HEA,p,Great for cycling and scootering,50.930866,-1.379106
Current,14,4,9,RIC,ED,p,Exploring the secret garden,50.930866,-1.379106
Current,14,5,10,RIC,HEA,p,Running around and playing games,50.932673,-1.375315
Current,14,6,10,RIC,HEA,p,Go karting on the practice road,50.926205,-1.378112
Current,14,7,10,REL,RIC,p,Picnics as a family/community,50.926205,-1.378112
Current,14,8,10,EST,ED,p,Watching the birds together,50.92735,-1.379664
Current,14,9,10,ISP,RIC,p,Photography in the park,50.932673,-1.375315
Current,15,1,9,APP,HEA,p,I enjoy walking alone and as a family,50.931797,-1.379002
Current,15,2,9,HEA,RIC,p,Cycling for exercise but less often,50.925507,-1.378153
Current,16,1,10,REL,RIC,p,"Social gatherings (birthday parties, Riverfest etc.)",50.925392,-1.376895
Current,16,2,9,EST,ED,p,Seeing the changes in the seasons,50.931797,-1.379002
Current,16,3,9,HEA,EST,p,Jogging alongside the River,50.93123,-1.378957
Current,16,4,5,RIC,REL,p,I take my young cousins to the play areas,50.933635,-1.372923
Current,16,5,3,MEN,ED,p,Nature spotting it very relaxing,50.934675,-1.369988
Current,16,6,10,MEN,RIC,p,Picnicing for relaxation,50.926205,-1.378112
Current,16,7,10,RIC,HEA,p,Brother plays football for fun and exercise,50.933075,-1.376038
Current,17,1,9,HEA,RIC,p,Walking and stopping through the park for exercise,50.932306,-1.380051
Current,17,2,5,RIC,REL,p,Family play in the playgrounds,50.933889,-1.373741
Current,17,3,3,RIC,CULT,p,Fishing,50.93422,-1.369187
Current,17,4,11,RIC,HEA,p,Canoeing,50.932921,-1.379979
Current,17,5,9,HEA,APP,p,Walking to Portswood,50.934002,-1.377228
Current,17,6,9,HEA,INT,p,Cycling through/commuting,50.934002,-1.377228
Current,17,7,10,REL,RIC,p,picnics with the family,50.926205,-1.378112
Current,17,8,10,RIC,HEA,p,Football,50.93018,-1.377048
Current,17,9,10,RIC,HEA,p,Cricket,50.93018,-1.377048
Current,17,10,3,RIC,HEA,p,Pitch and Putt was fun when we were kids,50.934051,-1.37254
Current,17,11,2,RIC,REL,p,Walking to pubs,50.93594,-1.367799
Current,18,1,9,HEA,RIC,p,"Close to my home so convenient for walking, recreation and health",50.934002,-1.377228
Current,18,2,9,RIC,MEN,p,Feeding the ducks with the kids for recreation and reflection,50.92735,-1.379664
Current,18,3,10,CULT,RIC,p,Steam railway heritage fun!,50.927569,-1.3792
Current,19,1,10,CULT,RIC,p,Trains when the kids were smaller for fun!,50.927569,-1.3792
Current,19,2,9,RIC,MEN,p,Feeding the swans with the kids - recreation and reflection,50.92735,-1.379664
Current,19,3,8,HEA,RIC,p,I walk around highfield and the park as a loop for exercise,50.936045,-1.367498
Current,19,4,3,RIC,REL,p,Crazy golf with the kids for fun,50.934051,-1.37254
Current,20,1,9,RIC,HEA,p,Dog walking -along the lengths of the paths and beyond,50.934002,-1.377228
Current,20,2,10,REL,RIC,p,Social interaction with community,50.932717,-1.377502
Current,20,3,12,MEN,EST,p,Relaxing with the moving water,50.935089,-1.371115
Current,20,4,12,MEN,EST,p,"Local beauty, reflection, interesting",50.935089,-1.371115
Current,20,5,1,CULT,APP,p,History and heritage of the Itchen Navigation,50.934729,-1.376388
Current,20,6,7,HEA,RIC,p,Health through walking as exercise,50.933319,-1.373328
Current,21,1,9,RIC,HEA,p,It's practical place to walk the dogs on workdays when it's quick to get to,50.931711,-1.379011
Current,21,2,12,EST,MEN,p,"The ducks, geese, swans and waterfowl are nice to watch and see",50.9347,-1.373983
Current,21,3,2,HEA,MEN,p,"Good place for sunshine, producing vitamin D for health",50.935052,-1.371172
Current,22,1,2,HEA,RIC,p,I enjoy walking my dog along beside the pitch and putt and beside the river toward Mansbridge,50.935052,-1.371172
Current,22,2,10,HEA,RIC,p,Football with my family in the park,50.933155,-1.376306
Current,22,3,11,RIC,EST,p,I let my dog swim at the estuary beach,50.934166,-1.378951
Current,22,4,3,EST,MEN,p,I appreciate the trees and layout around the pitch and putt,50.934164,-1.372504
Current,23,1,9,RIC,HEA,p,I enjoy walking for recreation and health reasons along the riverside,50.932977,-1.378605
Current,23,2,10,HEA,RIC,p,Health benefits in the local greenspace,50.933078,-1.375075
Current,23,3,1,RIC,HEA,p,Water sports are fantastic here already,50.93512,-1.375987
Current,23,4,11,RIC,HEA,p,I like canoeing and kayaking by the weir on the lower section,50.934748,-1.376566
Current,23,5,2,EST,RIC,p,The bird watching is wonderful along the chalk stream,50.935627,-1.370182
Current,24,1,1,APP,CULT,p,The park is unique in the country and is a haven for wildlife - the fishing is excellent,50.93512,-1.375987
Current,24,2,2,HEA,ISP,p,Beautiful walking and wildlife observation,50.935627,-1.370182
Current,24,3,3,INT,APP,p,Openness allows us to keep an eye on pollution levels,50.933916,-1.371931
Current,24,4,9,REL,INT,p,Good level of community spirit and integration,50.934031,-1.376609
Current,25,1,12,INT,RIC,p,I have always enjoyed course fishing along the itchen within the park,50.934849,-1.373122
Current,25,2,2,RIC,HEA,p,I walk the dog around the riverside paths and enjoy the scenery,50.935627,-1.370182
Current,25,3,2,HEA,RIC,p,Important for recreation and health,50.934579,-1.374012
Current,25,4,2,ED,EST,p,Wildlife is beautiful,50.935627,-1.370182
Current,25,5,2,REL,APP,p,Community level is important - interaction,50.935918,-1.367671
Current,26,1,2,RIC,CULT,p,"I enjoy walking and fishing around the old Woodmill area, I remember from years ago",50.934748,-1.376566
Current,26,2,2,INT,ED,p,The wildlife is unique,50.935627,-1.370182
Current,26,3,9,MEN,INT,p,This park is the best nerve tonic ever,50.933736,-1.37838
Current,26,4,9,MEN,INT,p,"It is peaceful, I come to relax",50.931931,-1.379549
Current,27,1,2,HEA,REL,p,"I enjoy walking my dog along the Itchen path - for my own health, my dog's and my family's/neighbour's health",50.934579,-1.374012
Current,27,2,9,EST,INT,p,"The environment is beautiful, peaceful and calm in the mornings yet busy with happy people enjoying the park at weekends",50.931931,-1.379549
Current,27,3,2,EST,ED,p,"The wildlife is truly spectacular, and more should be done to encourage people to feed them better",50.934579,-1.374012
Current,27,4,10,EST,APP,p,Apart from a cursory mow every now and then the grass requires very little upkeep for it to look good,50.933123,-1.375658
Current,27,5,1,ED,EST,n,"The river is running slow and low, encouraging it to silt up in many areas",50.934748,-1.376566
Current,27,6,6,EST,APP,n,The public should be encouraged to take their litter home - there is too much for the bins,50.934141,-1.374387
Current,27,7,12,EST,APP,n,Too much rubbish is thrown in the river. I think more bins are needed,50.934849,-1.373122
Current,27,8,4,ED,EST,n,The trees are never cleared out of the river preventing the flow of the water,50.933962,-1.370294
Current,27,9,12,ED,EST,n,Water extraction upstream lowers the water levels  - also preventing the flow of water,50.934849,-1.373122
Current,27,10,1,INT,APP,p,The sluice gates need repairing or replacing in a way that maintains the flow of the river as it is now,50.934719,-1.375471
Current,27,11,1,INT,CULT,p,It is vital that everyone is allowed to enjoy the park and river - no group should have priority,50.93512,-1.375987
Current,28,1,1,HEA,MEN,p,Peaceful exercise paddling up the estuary,50.93512,-1.375987
Current,28,2,10,REL,MEN,p,"Tranquil, calm enviormment to be enjoyed by families",50.933123,-1.375658
Current,28,3,1,CULT,INT,p,Historical uses and heritage can be seen from the river,50.934748,-1.376566
Current,28,4,10,REL,APP,p,"Many uses of the park by a variety of people, of all ages",50.933123,-1.375658
Current,28,5,9,REL,INT,p,Safe walking for all ages - can walk a distance they wish due to variety of the park paths and size,50.927005,-1.379398
Current,28,6,2,ED,EST,p,"Fantastic wildlife habitats for ecology, look lovely",50.935627,-1.370182
Current,29,1,2,ED,EST,p,"Watching the wildlife all around the park, particularly along the Itchen",50.935627,-1.370182
Current,29,2,9,ED,INT,p,The swans and ducks by the jetties,50.92729,-1.379733
Current,29,3,3,ED,INT,p,Watching deer,50.934689,-1.369549
Current,29,4,10,REL,RIC,p,Grandchildren really enjoy the miniature railway,50.927423,-1.379088
Current,29,5,2,EST,ED,p,"I appreciate the trees, amber, maple in specific areas",50.935627,-1.370182
Current,29,6,2,RIC,HEA,p,I love to walk along the Itchen path from Mansbridge,50.935052,-1.371172
Current,29,7,10,REL,CULT,p,picnic areas are great with family,50.92632,-1.377756
Current,29,8,3,EST,APP,n,I don't enjoy the current problem with dogs off leads and fowling,50.934468,-1.371175
Current,29,9,2,RIC,INT,n,I don't like cyclings on the paths close to people,50.934579,-1.374012
Current,29,10,1,RIC,APP,n,I do not like fishing taking place anywhere,50.93512,-1.375987
Current,29,11,12,MEN,INT,p,I really enjoy the tranquility of the river itself,50.935158,-1.371324
Current,30,1,1,INT,CULT,p,"The area I am really interested in is the fish pond, salmon pool and Woodmill grounds. After the war I was involved in clearing the fish lake and removing trees etc. refilling and restocking. Lord Swaythling then gave us permission to enter and fish the lake for free! ",50.93512,-1.375987
Current,30,2,1,REL,EST,p,Visitng this area has been a wonderul experience and should be opened up to more people although out of season the solitude is wonderful.,50.934996,-1.374522
Current,30,3,1,EST,REL,p,People I have shown around here have been amazed that such a beautiful area like this has been on their doorstep and they have no knowledge of it.,50.934748,-1.376566
Current,31,1,3,APP,INT,p,I love the range of activites being carries out day to day in the park by a variety of people,50.933916,-1.371931
Current,31,2,2,REL,HEA,p,"I like a gentle stroll with family and friends, children and our dogs",50.934942,-1.371692
Current,31,3,2,ED,INT,p,I appreciate the diversity of nature in the park,50.935767,-1.368365
Current,31,4,2,RIC,INT,p,I love being able to borrow a canoe and take a gentle paddle up river,50.934592,-1.374231
Current,32,1,12,MEN,HEA,p,I love Sunday mornings on the water both for exercise and mental health,50.934849,-1.373122
Current,32,2,9,MEN,HEA,p,I enjoy relaxing walks and fresh air,50.931931,-1.379549
Current,32,3,1,ED,INT,p,I very much enjoy the nature element to the park by the river,50.93512,-1.375987
Current,32,4,10,HEA,ISP,p,The space benefits myself and clients from an exercise perspective,50.933123,-1.375658
Current,33,1,2,REL,RIC,p,I walk along the river with my small child,50.935767,-1.368365
Current,33,2,5,RIC,RIC,p,I enjoy visiting the play parks with my child,50.933828,-1.37349
Current,33,3,12,RIC,HEA,p,I enjoy canoeing down the river for recreation,50.934849,-1.373122
Current,33,4,1,INT,APP,p,I use all the facilities provided by Woodmill Activity Center,50.934748,-1.376566
Current,33,5,3,INT,CULT,p,I enjoy the pitch and Putt facilities and have done for years,50.933916,-1.371931
Current,33,6,10,CULT,ISP,p,I love the heritage of the miniature railway,50.927423,-1.379088
Current,34,1,9,HEA,RIC,p,I enjoy walking my dog along the paths daily,50.928189,-1.379936
Current,34,2,12,REL,EST,p,"The park is enjoyed by all, not just the canoeists",50.934849,-1.373122
Current,34,3,2,REL,EST,p,People come to picnic and enjoy both the park and the river,50.936264,-1.366798
Current,34,4,10,RIC,INT,p,The skateboard park is well-used but outdated and should be brought up to enable young people to continue using it,50.933463,-1.374732
Current,35,1,2,MEN,APP,p,We enjoy walking along through the park and find it a great plce to take time out from our busy lives,50.934031,-1.376609
Current,35,2,5,CULT,REL,p,We love taking our grandchildren out to the skatepark and play areas. We used the park facilities ourselves when we were children so it is a real highlight of our family history,50.933828,-1.37349
Current,35,3,12,INT,RIC,p,My husband used the river and the park as a child to catch fish and row his boat and looks forward to doing the same with our grandchildren,50.934849,-1.373122
Current,35,4,10,ED,INT,p,I like that the schools have access to educaton in the park,50.92632,-1.377756
Current,36,1,2,RIC,HEA,p,I enjoy cycling along the riverbank,50.934942,-1.371692
Current,36,2,2,ED,EST,p,I like to view the wildlife and watch the diversity of birds,50.935767,-1.368365
Current,36,3,11,RIC,HEA,p,I like to try different activities such as canoeing and kayaking,50.932978,-1.37971
Current,36,4,2,REL,CULT,p,I love to use the park to socialise with friends and family when they are visiting,50.934942,-1.371692
Current,36,5,9,HEA,APP,p,It is a potential commuter route of mine when I cycle,50.928189,-1.379936
Current,37,1,9,RIC,HEA,p,We love to walk along and feed the ducks etc.,50.92729,-1.379733
Current,37,2,5,REL,RIC,p,Playing at the play park as a family,50.933828,-1.37349
Current,37,3,10,RIC,APP,p,Playing ball games in the wide open space,50.933152,-1.375761
Current,38,1,2,RIC,HEA,p,I enjoy cycling from the triangle to the White Swan,50.936264,-1.366798
Current,38,2,3,MEN,INT,p,"I like the open space to walk my dog on a lead, it's a very tranquil place",50.934689,-1.369549
Current,38,3,9,RIC,HEA,p,I occasionally walk with the kids to feed the ducks and get fresh air,50.92729,-1.379733
Current,38,4,1,CULT,RIC,p,I used to fish here in the past. I was where I caught my very first fish,50.93512,-1.375987
Current,38,5,11,RIC,APP,p,I used to kayak from Chessil Bay all the way up to the Woodmill,50.932978,-1.37971
Current,38,6,3,RIC,REL,p,Pitch and Putt was fun when we were kids for a few hours of play,50.933916,-1.371931
Current,38,7,10,ED,INT,p,"Hannah, my daughter has spent time here learning with the school on trips",50.933123,-1.375658
Current,38,8,2,EST,APP,n,Unfortunately the litter problem is getting worse,50.934592,-1.374231
Current,38,9,3,EST,APP,n,Dog mess is rarely picked up and there are not enough bins,50.934578,-1.372414
Current,39,1,9,EST,INT,p,I like the trees scattered around the river as it gives shade on a hot day,50.933794,-1.378395
Current,39,2,5,CULT,RIC,p,I like the play area as I went there as a child - it holds lots of memories,50.933828,-1.37349
Current,39,3,12,MEN,APP,p,"The river is lovely and tranquil, it makes me calm",50.935636,-1.369498
Current,39,4,5,EST,REL,p,I enjoy sitting at the back of the play area and reading while my younger siblings play,50.933828,-1.37349
Current,39,5,9,ISP,EST,p,The park gives me insipration for my writing,50.933794,-1.378395
Current,40,1,2,MEN,APP,p,"I enjoy the natural green space, the wildlife and the ambience",50.935767,-1.368365
Current,40,2,9,RIC,HEA,p,I like to go walking with my dog,50.928189,-1.379936
Current,40,3,2,MEN,INT,p,The park has a relaxing atmosphere (except for the cyclists!),50.934031,-1.376609
Current,40,4,12,EST,ED,p,I appreciate the quality of the water - especially on the freshwater side,50.934894,-1.372722
Current,40,5,11,EST,ISP,p,I really love the way the light or the sunset reflects on the still water,50.92729,-1.379733
Current,40,6,1,APP,INT,p,I appreciate an area of the city with lots of trees,50.93512,-1.375987
Current,40,7,2,REL,APP,p,I like the opportunity to chat and relax - its an effective meeting place,50.934031,-1.376609
Current,40,8,10,REL,INT,p,There is something for everyone here,50.933123,-1.375658
Current,41,1,1,RIC,HEA,p,I enjoy canoeing on the river and in the salmon pool when we are allowed,50.93512,-1.375987
Current,41,2,12,REL,HEA,p,I love to feed the ducks with the kids,50.934849,-1.373122
Current,41,3,3,RIC,CULT,p,We used to go to the pitch and putt,50.933916,-1.371931
Current,41,4,11,MEN,RIC,p,"Rowing is a new hobby of mine, very relaxing",50.932978,-1.37971
Current,41,5,10,RIC,REL,p,I enjoy playing football with the kids as teams!,50.933123,-1.375658
Current,41,6,12,RIC,HEA,p,Swimming for fun at Mansbridge,50.936321,-1.36701
Current,41,7,11,RIC,INT,p,Canoeing down river with the tides is fun for all,50.926283,-1.37948
Current,42,1,5,RIC,REL,p,I like taking my niece to the play park - she loves it,50.933828,-1.37349
Current,42,2,10,INT,RIC,p,Our brother likes to ride his bike on the practice roads. He has downs syndrome and can't cycle on the real roads so this is a great experience.,50.926141,-1.378367
Current,42,3,10,CULT,INT,p,I love to see the miniature railway - it's unusual and part of the local heritage. It makes the park seem unique and special.,50.927423,-1.379088
Current,42,4,9,MEN,HEA,p,We like to walk up from Woodmill to Cobden Bridge. It's relaxing and gives us time to catch up after work,50.933794,-1.378395
Current,42,5,11,EST,ED,p,We like to see the beautiful swans from the jetty,50.92729,-1.379733
Current,42,6,11,EST,INT,p,The sunsets are wonderful over the still water,50.926283,-1.37948
Current,43,1,10,RIC,INT,p,Open green space provides sporting facilities for children to enjoy outside,50.933463,-1.374732
Current,43,2,2,ED,EST,p,I enjoy the river views and the natural environment in general,50.934031,-1.376609
Current,44,1,10,INT,RIC,p,There are a range of activites open to the public,50.933123,-1.375658
Current,44,2,10,RIC,REL,p,The skatepark is always in use and of high value to the youth,50.933463,-1.374732
Current,44,3,12,APP,INT,p,I like to see children fishing as I did,50.934894,-1.372722
Current,44,4,1,REL,RIC,p,There is a great activity centre for the scout groups!,50.93512,-1.375987
Current,44,5,1,INT,REL,p,Canoe centre is an asset,50.934748,-1.376566
Current,45,1,2,CULT,REL,p,Meeting lots of friends everyday. For many years we have met twice a day and all walked through the park to catch up and chat for exercise and community benefit,50.934031,-1.376609
Current,45,2,2,HEA,RIC,p,I enjoy walking my dog along the paths daily,50.934942,-1.371692
Current,45,3,5,RIC,REL,p,When they were small I took my grandchildren to the playpark by Woodmill lane,50.933828,-1.37349
Current,46,1,2,HEA,ISP,p,"I walk here for my physiotherapy post-surgery on my knee. My first walk after the operation was to a bench by the river and I will never forget the motivation the open greenspace gave me to give me the strength. The area is an asset as a healthy, accessable and green place to walk and maintain healthy living for the older generation.",50.934604,-1.373594
Current,46,2,2,ISP,REL,p,I have seen students here from the University working on media and film projects with large cameras. This shows the beauty of the area and it's inspirational importance.,50.935627,-1.370182
Current,46,3,12,ED,EST,p,"I saw a cormorant by the River Itchen a few weeks ago. The area has fantastic, diverse nature",50.935753,-1.370708
Current,46,4,12,MEN,EST,p,"I appreciate being close to moving water, it is soothing and calming",50.935834,-1.370923
Current,46,5,10,INT,MEN,p,"I like the openness of this area, it gives a feeling of safety",50.933123,-1.375658
Current,47,1,12,HEA,INT,p,The river is the main reason I moved to the area in the first place. It is my main and only access to greenspace as a disabled member of the community and it is so important to me for my quality of life.,50.935627,-1.370182
Current,47,2,12,MEN,ED,p,The nature and wildlife by the Itchen is rich and diverse. I find watching it very therapeutic and wonderful,50.935854,-1.36837
Current,47,3,4,ED,EST,p,"Frog's Copse to the north of the park has fantastic biodiversity. Although it is currently less maintained I would very much like to see it the way it was. I have seen otters, owls and a variety of other species.",50.935421,-1.366686
Current,47,4,10,CULT,INT,p,The miniature railway is an asset of the park. It has great heritage and culture to be preserved for the younger generations despite funding cuts,50.927423,-1.379088
Current,47,5,11,HEA,EST,n,Unfortunately I know that effluent has been pumped into the river down the esturine end. My dog likes to swim there as she can access the water over the silty banks but recebtly she has become ill probably due to the bad quality of the water there.,50.934103,-1.380097
Current,47,6,3,CULT,INT,n,"I miss the pitch and putt, it is a shame it has been dropped from the agenda without consulting the public. It should be reinstated to it's former glory.",50.933916,-1.371931
Current,47,7,1,CULT,REL,n,"Although I love the park now, it is not maintained as well as it should be. Many areas are now inaccessible to those who are disabled/wheelchair users as many of the gates are not well designed. If not, many of the gates are locked and we cannot get the keys, preventing many people from enjoying the green space.",50.934748,-1.376566
Current,48,1,2,EST,HEA,p,"The view of the Itchen from the Itchen path is fantastic, all the way from Woodmill to Winchester. It's a great place to get outdoors and go walking",50.935627,-1.370182
Current,48,2,12,HEA,RIC,p,Mansbridge is a fantastic place to swim and increasingly popular. We swim regularly for exercise in the freshwater similar to the swimbads in Germany that we used to visit,50.936263,-1.367199
Current,48,3,2,HEA,RIC,p,"We cycle the route through the park as a National Cycle Route, as exercise. We often go through here to the garden centre or for an ice cream.",50.935918,-1.3678
Current,48,4,2,RIC,EST,p,We also walk or cycle through here to visit the Itchen Valley park. It's a scenic route.,50.935918,-1.3678
Current,48,5,3,REL,CULT,n,It is really unfortunate that the pitch and putt has been left to die. We kept meaning to use it and would support any action to get it running again.,50.933916,-1.371931
Current,49,1,2,MEN,ED,p,"The park is calming, a perfect place to appreciate nature",50.935627,-1.370182
Current,49,2,12,RIC,HEA,p,"I love to bathe and swim at Mansbridge, it's cooling on a hot day",50.936263,-1.367199
Current,49,3,2,HEA,INT,p,I used to cycle through the park on my way to Eastleigh to work which was great exercise,50.935918,-1.3678
Current,49,4,12,MEN,APP,p,Being by the water here is very therapeutic,50.935627,-1.370182
Current,49,5,3,APP,INT,p,I feel priviledged to live so close to a beautiful and large riverside park in an urban area.,50.933916,-1.371931
Current,50,1,9,HEA,APP,p,"After work I love to walk here, stretch my legs and get some lovely exercise along the banks of the estuary before I head home to my family. There is no place like it.",50.925318,-1.378024
Current,50,2,11,ED,EST,p,"I often take my kids to feed the swans and ducks along by the jetty, they love seeing nature and interacting with such beautiful creatures",50.927301,-1.379723
Current,50,3,10,HEA,REL,p,"I appreciate the wide open space here, the entire family get stuck in playing football and other games. This is great exercise for us all and we meet other local families",50.933126,-1.375305
Current,50,4,10,CULT,RIC,p,We still head to the miniature railway when it's open on summer sundays. The kids love the trains and we appreciate the heritage.,50.927178,-1.379047
Current,51,1,1,APP,INT,p,"The salmon pool is one of the best fishing spots in the local area. I feel priviledged to be able to fish there by night when I can. In the dark, especially with a full moon, there is an etheral quality to the water.",50.935125,-1.375967
Current,51,2,1,CULT,APP,p,I appreciate the heritage of woodmill and it's representation of such an important and historical chalk stream. Many famous people still fish along the River Itchen and regail stories of it's wonderful waters and fantastic fishing. This cannot be overlooked.,50.934823,-1.376502
Current,51,3,12,REL,INT,p,"I love to see the younger generation have a go at course fishery, I like to try and give them advice as I know the area well.",50.934776,-1.373403
Alternative,1,1,7,INT,RIC,n,I will like it if it's harder for cars and easier for cyclists due to the new stream area,50.934216,-1.37443
Alternative,1,2,1,RIC,REL,p,I will like to see more people canoeing,50.935244,-1.375877
Alternative,1,3,7,EST,MEN,p,I would like a quieter footpath by the road,50.933357,-1.373299
Alternative,1,4,2,ED,EST,p,We would still come here to see watervoles/the birds and chat/reflect,50.934945,-1.372173
