forest_type,id,dist_max,dist_first,batch,trial_capture1,rate_capture1,direction,rain_prior,basal,longleafreg,nonpinedensity,pinedensity,shrubcov,shrubden,maxshrub,bare,herb,wiry,litterdep,littercov,woody,canopy1,canopy2,canopy3,canopy4,meancanopy,slope_cm_m,slope_avg,slope_sum,id_copy,lookupfield,average,sum,prc1
FRP,310FRP,10,10,1,6,1.666666667,3,0,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,310PRP,-3.048,-3.048,-53.976456
FRP,410FRP,10,10,2,6,3.333333333,4,0,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,320PRP,-2.00025,-3.683,-55.446929
FRP,450FRP,50,30,2,6,10,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,330PRP,-1.799166667,-4.191,-54.732521
FRP,450FRP,50,50,6,6,5,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,350PRP,-1.42113,-4.75615,-54.732521
FRP,150FRP,50,50,2,7,12.5,1,0.625,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,410PRP,-1.651,-1.651,44.64121
FRP,130FRP,30,30,2,7,7.5,1,0.625,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,420PRP,-1.0795,-2.286,-48.830892
FRP,150FRP,50,30,2,7,7.5,1,0.625,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,430PRP,-1.185333333,-2.794,44.64121
FRP,150FRP,50,20,2,7,5,1,0.625,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,450PRP,-1.016,-3.35915,44.64121
FRP,110FRP,10,10,7,7,5,1,0.625,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,,,,-26.553853
FRP,150FRP,50,10,7,7,5,1,0.625,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,310FRP,10,10,7,7,5,3,0.625,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,310FRP,10,10,7,7,5,3,0.625,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,330FRP,30,30,2,7,7.5,3,0.625,20,1,0,1,0,0,0,90,7,6,0.2,3,0,93,36,87,68,71,0.381,0.677333333,-0.3175,330FRP,,,,-50.921562
FRP,450FRP,50,50,2,7,12.5,4,0.625,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,120FRP,20,20,2,8,4,1,0,20,0,0,1,0,0,0,80,9,5,0.1,11,0,82,47,98,96,80.75,-0.635,-0.8255,-0.651,120FRP,,,,-42.868264
FRP,150FRP,50,50,6,8,4.166666667,1,0,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,150FRP,50,50,2,8,10,1,0,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,330FRP,30,30,7,8,5,3,0,20,1,0,1,0,0,0,90,7,6,0.2,3,0,93,36,87,68,71,0.381,0.677333333,-0.3175,330FRP,,,,-50.921562
FRP,420FRP,20,20,7,8,3.333333333,4,0,10,0,0,0,5,1,47,82,12,11,0.2,6,0,81,81,100,100,90.5,2.921,1.68275,-0.1905,420FRP,,,,-54.4334
FRP,450FRP,50,50,6,8,4.166666667,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,250FRP,50,50,2,9,7.142857143,2,0,20,0,1,2,9,1,66,88,3,3,0.1,9,0,83,45,100,63,72.75,1.0795,-0.015875,-1.96215,250FRP,,,,-46.119888
FRP,150FRP,50,50,2,9,7.142857143,1,0,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,210FRP,10,10,2,9,1.428571429,2,0,40,0,0,4,0,0,0,87,5,4,0.1,8,0,48,72,96,87,75.75,-0.254,-0.254,-0.254,210FRP,,,,-38.18933
FRP,230FRP,30,30,2,9,4.285714286,2,0,0,0,0,0,5,1,70,81,13,6,0.1,6,0,100,80,100,100,95,0.6985,-0.381,-1.397,230FRP,,,,-59.458563
FRP,410FRP,10,10,2,9,1.428571429,4,0,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,320FRP,20,20,2,11,2.222222222,3,0,20,1,1,2,3,1,33,82,4,3,0.3,14,0,89,97,48,73,76.75,0.8255,0.8255,0.1905,320FRP,,,,-40.787676
FRP,220FRP,20,10,2,12,1,2,0,10,0,0,0,4,1,>88,88,8,4,0.1,4,0,100,94,99,100,98.25,-1.5875,-0.92075,-0.889,220FRP,,,,-61.051194
FRP,450FRP,50,50,2,12,5,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,150FRP,50,50,6,13,2.777777778,1,0.25,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,420FRP,20,20,7,13,2.222222222,4,0.25,10,0,0,0,5,1,47,82,12,11,0.2,6,0,81,81,100,100,90.5,2.921,1.68275,-0.1905,420FRP,,,,-54.4334
FRP,450FRP,50,50,2,13,4.545454545,4,0.25,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,310FRP,10,10,1,14,0.625,3,0.25,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,320FRP,20,20,3,14,6.666666667,3,0.25,20,1,1,2,3,1,33,82,4,3,0.3,14,0,89,97,48,73,76.75,0.8255,0.8255,0.1905,320FRP,,,,-40.787676
FRP,450FRP,50,50,7,14,5,4,0.25,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,130FRP,30,30,3,15,3.75,1,0.125,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,,,,-48.830892
FRP,230FRP,30,30,1,15,1.428571429,2,0.125,0,0,0,0,5,1,70,81,13,6,0.1,6,0,100,80,100,100,95,0.6985,-0.381,-1.397,230FRP,,,,-59.458563
FRP,310FRP,10,10,8,16,5,3,0,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,310FRP,10,10,8,16,5,3,0,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,410FRP,10,10,8,16,5,4,0,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,450FRP,50,50,3,16,5.555555556,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,450FRP,50,50,7,16,3.125,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,150FRP,50,50,3,17,5,1,NA,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,120FRP,20,20,8,17,6.666666667,1,NA,20,0,0,1,0,0,0,80,9,5,0.1,11,0,82,47,98,96,80.75,-0.635,-0.8255,-0.651,120FRP,,,,-42.868264
FRP,110FRP,10,10,8,17,3.333333333,1,NA,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,,,,-26.553853
FRP,110FRP,10,10,8,17,3.333333333,1,NA,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,,,,-26.553853
FRP,230FRP,30,30,5,17,1.071428571,2,NA,0,0,0,0,5,1,70,81,13,6,0.1,6,0,100,80,100,100,95,0.6985,-0.381,-1.397,230FRP,,,,-59.458563
FRP,410FRP,10,10,3,17,1,4,NA,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,410FRP,10,10,8,17,3.333333333,4,NA,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,410FRP,10,10,8,17,3.333333333,4,NA,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,210FRP,10,10,3,18,0.909090909,2,0.125,40,0,0,4,0,0,0,87,5,4,0.1,8,0,48,72,96,87,75.75,-0.254,-0.254,-0.254,210FRP,,,,-38.18933
FRP,310FRP,10,10,8,18,2.5,3,0.125,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,410FRP,10,10,?8,18,2.5,4,0.125,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,410FRP,10,10,4,19,10,4,0,10,0,0,1,3,1,52,88,5,4,0.1,7,0,100,55,95,90,85,0.4445,0.4445,0.4445,410FRP,,,,-55.446929
FRP,150FRP,50,50,3,20,3.846153846,1,0,10,1,0,5,0,0,0,9,5,3,0.5,86,0,35,79,98,53,66.25,-0.56515,-0.6810375,-1.72415,150FRP,,,,44.64121
FRP,110FRP,10,10,3,20,0.769230769,1,0,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,,,,-26.553853
FRP,220FRP,20,20,4,20,10,2,0,10,0,0,0,4,1,>88,88,8,4,0.1,4,0,100,94,99,100,98.25,-1.5875,-0.92075,-0.889,220FRP,,,,-61.051194
FRP,310FRP,10,10,3,20,0.769230769,3,0,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,310FRP,10,10,4,20,5,3,0,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,350FRP,50,50,3,20,3.846153846,3,0,20,0,1,2,0,0,0,76,4,3,0.3,20,0,43,60,89,96,72,0.4445,0.61925,-0.88265,350FRP,,,,-32.351953
FRP,430FRP,30,30,4,20,15,4,0,20,0,0,1,21,1,88,76,5,3,0.4,19,0,100,46,80,100,81.5,2.032,1.589166667,-0.6985,430FRP,,,,-35.232804
FRP,450FRP,50,50,3,20,3.846153846,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,110FRP,10,10,4,21,2.5,1,0,20,0,1,2,0,0,0,73,8,3,0.1,19,2,64,8,97,50,54.75,-1.016,-1.016,-0.016,110FRP,,,,-26.553853
FRP,350FRP,50,50,2,21,2.083333333,3,0,20,0,1,2,0,0,0,76,4,3,0.3,20,0,43,60,89,96,72,0.4445,0.61925,-0.88265,350FRP,,,,-32.351953
FRP,420FRP,20,20,7,21,0.909090909,4,0,10,0,0,0,5,1,47,82,12,11,0.2,6,0,81,81,100,100,90.5,2.921,1.68275,-0.1905,420FRP,,,,-54.4334
FRP,450FRP,50,50,7,21,2.272727273,4,0,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,130FRP,30,30,3,22,1.578947368,1,0.625,20,0,0,1,0,0,0,85,4,3,0.1,9,0,100,70,82,100,88,-0.508,-0.719666667,-1.159,130FRP,,,,-48.830892
FRP,120FRP,20,20,4,22,2.5,1,0.625,20,0,0,1,0,0,0,80,9,5,0.1,11,0,82,47,98,96,80.75,-0.635,-0.8255,-0.651,120FRP,,,,-42.868264
FRP,310FRP,10,10,4,22,1.25,3,0.625,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,450FRP,50,50,3,22,2.631578947,4,0.625,20,0,0,1,0,0,0,91,5,2,0.1,4,0,100,97,82,63,85.5,1.11252,1.628175,-1.26365,450FRP,,,,-54.732521
FRP,210FRP,10,10,4,23,1,2,NA,40,0,0,4,0,0,0,87,5,4,0.1,8,0,48,72,96,87,75.75,-0.254,-0.254,-0.254,210FRP,,,,-38.18933
FRP,310FRP,10,10,4,23,1,3,NA,0,0,0,0,0,0,0,84,9,5,0.1,7,0,89,84,59,52,71,0.8255,0.8255,0.8255,310FRP,,,,-53.976456
FRP,420FRP,20,20,4,23,2,4,NA,10,0,0,0,5,1,47,82,12,11,0.2,6,0,81,81,100,100,90.5,2.921,1.68275,-0.1905,420FRP,,,,-54.4334
PRP,110PRP,10,10,1,1,10,1,2.25,60,0,0,5,0,0,0,14,3,1,0.7,82,1,42,50,48,42,45.5,2.286,2.286,2.286,110PRP,,,,67.417285
PRP,120PRP,20,20,6,1,5,1,2.25,60,0,0,4,4,1,14,22,4,2,0.8,72,2,48,49,43,52,48,3.2512,2.7686,1.651,120PRP,,,,55.897524
PRP,310PRP,10,10,6,1,2.5,3,2.25,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,310PRP,10,10,6,1,2.5,3,2.25,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,310PRP,10,10,1,1,10,3,2.25,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,310PRP,10,10,1,1,10,3,2.25,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,320PRP,20,20,6,1,5,3,2.25,10,0,3,1,12,4,17,6,2,2,1,89,3,68,69,78,59,68.5,-0.9525,-2.00025,-3.683,320PRP,,,,47.796782
PRP,350PRP,50,50,5,1,8.333333333,3,2.25,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,6,1,12.5,3,2.25,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,6,1,12.5,3,2.25,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,450PRP,50,50,5,1,8.333333333,4,2.25,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,110PRP,10,10,6,2,2,1,3.375,60,0,0,5,0,0,0,14,3,1,0.7,82,1,42,50,48,42,45.5,2.286,2.286,2.286,110PRP,,,,67.417285
PRP,210PRP,10,10,6,2,2,2,3.375,70,0,1,7,7,1,12,30,5,1,0.5,65,0,36,63,52,59,52.5,2.667,2.667,2.667,210PRP,,,,50.364182
PRP,220PRP,20,20,1,2,10,2,3.375,90,0,2,10,3,1,16,27,4,2,0.5,68,1,55,51,47,26,44.75,1.143,2.04,2.032,220PRP,,,,65.141315
PRP,330PRP,30,30,6,2,6,3,3.375,20,1,5,3,0,0,0,68,5,2,0.2,25,0,48,75,63,82,67,-1.397,-1.799166667,-4.191,330PRP,,,,-23.149016
PRP,350PRP,50,50,6,2,10,3,3.375,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,6,2,10,3,3.375,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,1,2,25,3,3.375,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,6,2,10,3,3.375,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,410PRP,10,10,6,2,2,4,3.375,50,0,0,7,3,1,9,16,2,1,1,82,0,26,54,56,41,44.25,-1.651,-1.651,-1.651,410PRP,,,,62.325269
PRP,450PRP,50,30,1,2,15,4,3.375,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,450PRP,50,50,5,2,7.142857143,4,3.375,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,250PRP,50,50,1,3,12.5,2,0.25,110,0,0,15,12,1,1,18,1,1,1,81,0,48,31,41,45,41.25,0.92202,1.595755,0.95885,250PRP,,,,88.85596
PRP,450PRP,50,50,1,3,12.5,4,0.25,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,450PRP,50,50,6,3,7.142857143,4,0.25,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,350PRP,50,50,1,3,12.5,3,0.25,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,350PRP,50,50,1,3,12.5,3,0.25,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,450PRP,50,50,6,3,7.142857143,4,0.25,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,150PRP,50,50,1,4,10,1,0,80,0,2,6,11,1,>88,16,3,1,1,80,1,61,33,35,55,46,-0.0635,1.8288,0.57785,150PRP,,,,74.113455
PRP,120PRP,20,20,1,4,4,1,0,60,0,0,4,4,1,14,22,4,2,0.8,72,2,48,49,43,52,48,3.2512,2.7686,1.651,120PRP,,,,55.897524
PRP,150PRP,50,50,6,4,6.25,1,0,80,0,2,6,11,1,>88,16,3,1,1,80,1,61,33,35,55,46,-0.0635,1.8288,0.57785,150PRP,,,,74.113455
PRP,110PRP,10,10,2,4,10,1,0,60,0,0,5,0,0,0,14,3,1,0.7,82,1,42,50,48,42,45.5,2.286,2.286,2.286,110PRP,,,,67.417285
PRP,250PRP,50,50,1,4,10,2,0,110,0,0,15,12,1,1,18,1,1,1,81,0,48,31,41,45,41.25,0.92202,1.595755,0.95885,250PRP,,,,88.85596
PRP,250PRP,50,50,6,4,6.25,2,0,110,0,0,15,12,1,1,18,1,1,1,81,0,48,31,41,45,41.25,0.92202,1.595755,0.95885,250PRP,,,,88.85596
PRP,250PRP,50,50,1,4,10,2,0,110,0,0,15,12,1,1,18,1,1,1,81,0,48,31,41,45,41.25,0.92202,1.595755,0.95885,250PRP,,,,88.85596
PRP,310PRP,10,10,2,4,10,3,0,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,310PRP,10,10,2,4,10,3,0,20,1,1,1,6,1,13,81,3,1,0.3,16,0,68,35,63,81,61.75,-3.048,-3.048,-3.048,310PRP,,,,-34.771649
PRP,350PRP,50,30,6,4,3.75,3,0,20,1,1,2,16,4,15,17,2,1,0.3,81,0,84,47,42,92,66.25,-0.28702,-1.42113,-4.75615,350PRP,,,,41.654319
PRP,330PRP,30,30,5,4,3,3,0,20,1,5,3,0,0,0,68,5,2,0.2,25,0,48,75,63,82,67,-1.397,-1.799166667,-4.191,330PRP,,,,-23.149016
PRP,450PRP,50,50,6,4,6.25,4,0,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,450PRP,50,50,6,5,5.555555556,4,0,40,1,0,3,0,0,0,75,8,4,0.5,17,0,82,85,77,54,74.5,-0.508,-1.016,-3.35915,450PRP,,,,-25.433719
PRP,150PRP,50,50,6,5,5.555555556,1,0,80,0,2,6,11,1,>88,16,3,1,1,80,1,61,33,35,55,46,-0.0635,1.8288,0.57785,150PRP,,,,74.113455
PRP,150PRP,50,50,6,5,5.555555556,1,0,80,0,2,6,11,1,>88,16,3,1,1,80,1,61,33,35,55,46,-0.0635,1.8288,0.57785,150PRP,,,,74.113455
