﻿Binomial,Family,Group,majClade
Brachythecium_erythrorrhizon,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_frigidum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_laetum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_rivulare,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_ruderale,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_rutabulum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_salebrosum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_turgidum,Brachytheciaceae,Brachytheciaceae,hyp
Brachythecium_udum,Brachytheciaceae,Brachytheciaceae,hyp
Braunia_secunda,Hedwigiaceae,unGrouped,diploAlt
Brothera_leana,Dicranaceae,unGrouped,haplolep
Brotherella_henonii,Sematophyllaceae,unGrouped,hyp
Brotherella_recurvans,Sematophyllaceae,unGrouped,hyp
Bruchia_drummondii,Bruchiaceae,unGrouped,haplolep
Bruchia_flexuosa,Bruchiaceae,unGrouped,haplolep
Bryhnia_graminicolor,Brachytheciaceae,Brachytheciaceae,hyp
Bryhnia_hultenii,Brachytheciaceae,Brachytheciaceae,hyp
Bryoandersonia_illecebra,Brachytheciaceae,Brachytheciaceae,hyp
Bryobrittonia_longipes,Encalyptaceae,Encalyptaceae,diploOpp
Bryocrumia_vivicolor,Hypnaceae,unGrouped,hyp
Bryoerythrophyllum_ferruginascens,Pottiaceae,Pottiaceae,haplolep
Bryoerythrophyllum_recurvirostrum,Pottiaceae,Pottiaceae,haplolep
Bryolawtonia_vancouveriensis,Neckeraceae,unGrouped,hyp
Bryoxiphium_norvegicum,Bryoxiphiaceae,unGrouped,haplolep
Bryum_argenteum,Bryaceae,Bryaceae,diploAlt
Buckiella_undulata,Hypnaceae,unGrouped,hyp
Bucklandiella_heterosticha,Grimmiaceae,Grimmiaceae,haplolep
Bucklandiella_lawtoniae,Grimmiaceae,Grimmiaceae,haplolep
Bucklandiella_microcarpa,Grimmiaceae,Grimmiaceae,haplolep
Bucklandiella_obesa,Grimmiaceae,Grimmiaceae,haplolep
Bucklandiella_sudetica,Grimmiaceae,Grimmiaceae,haplolep
Bucklandiella_venusta,Grimmiaceae,Grimmiaceae,haplolep
Buxbaumia_aphylla,Buxbaumiaceae,unGrouped,basGrad
Buxbaumia_piperi,Buxbaumiaceae,unGrouped,basGrad
Buxbaumia_viridis,Buxbaumiaceae,unGrouped,basGrad
Callicladium_haldanianum,Hypnaceae,unGrouped,hyp
Callicostella_pallida,Pilotrichaceae,unGrouped,hyp
Calliergon_cordifolium,Calliergonaceae,unGrouped,hyp
Calliergon_giganteum,Calliergonaceae,unGrouped,hyp
Calliergon_megalophyllum,Calliergonaceae,unGrouped,hyp
Calliergon_richardsonii,Calliergonaceae,unGrouped,hyp
Calliergonella_cuspidata,Amblystegiaceae,unGrouped,hyp
Calymperes_afzelii,Calymperaceae,unGrouped,haplolep
Calymperes_erosum,Calymperaceae,unGrouped,haplolep
Calymperes_palisotii,Calymperaceae,unGrouped,haplolep
Calymperes_tenerum,Calymperaceae,unGrouped,haplolep
Campyliadelphus_chrysophyllus,Amblystegiaceae,unGrouped,hyp
Campylium_protensum,Amblystegiaceae,unGrouped,hyp
Campylium_stellatum,Amblystegiaceae,unGrouped,hyp
Campylophyllum_halleri,Amblystegiaceae,unGrouped,hyp
Campylophyllum_hispidulum,Amblystegiaceae,unGrouped,hyp
Campylopodiella_flagellacea,Dicranaceae,unGrouped,haplolep
Campylopodiella_stenocarpa,Dicranaceae,unGrouped,haplolep
Campylopus_atrovirens,Dicranaceae,unGrouped,haplolep
Campylopus_carolinae,Dicranaceae,unGrouped,haplolep
Campylopus_flexuosus,Dicranaceae,unGrouped,haplolep
Campylopus_fragilis,Dicranaceae,unGrouped,haplolep
Campylopus_gracilis,Dicranaceae,unGrouped,haplolep
Campylopus_introflexus,Dicranaceae,unGrouped,haplolep
Campylopus_oerstedianus,Dicranaceae,unGrouped,haplolep
Campylopus_pilifer,Dicranaceae,unGrouped,haplolep
Campylopus_pyriformis,Dicranaceae,unGrouped,haplolep
Campylopus_schmidii,Dicranaceae,unGrouped,haplolep
Campylopus_subulatus,Dicranaceae,unGrouped,haplolep
Campylopus_tallulensis,Dicranaceae,unGrouped,haplolep
Campylostelium_saxicola,Ptychomitriaceae,unGrouped,haplolep
Catoscopium_nigritum,Catoscopiaceae,unGrouped,diploAlt
Ceratodon_heterophyllus,Ditrichaceae,unGrouped,haplolep
Ceratodon_purpureus,Ditrichaceae,unGrouped,haplolep
Chenia_leptophylla,Pottiaceae,Pottiaceae,haplolep
Cinclidium_stygium,Mniaceae,Mniaceae,diploAlt
Cinclidium_subrotundum,Mniaceae,Mniaceae,diploAlt
Cirriphyllum_piliferum,Brachytheciaceae,Brachytheciaceae,hyp
Claopodium_crispifolium,Leskeaceae,unGrouped,hyp
Claopodium_pellucinerve,Leskeaceae,unGrouped,hyp
Claopodium_whippleanum,Leskeaceae,unGrouped,hyp
Clasmatodon_parvulus,Brachytheciaceae,Brachytheciaceae,hyp
Climacium_americanum,Climaciaceae,unGrouped,hyp
Climacium_dendroides,Climaciaceae,unGrouped,hyp
Codriophorus_acicularis,Grimmiaceae,Grimmiaceae,haplolep
Codriophorus_depressus,Grimmiaceae,Grimmiaceae,haplolep
Codriophorus_fascicularis,Grimmiaceae,Grimmiaceae,haplolep
Codriophorus_norrisii,Grimmiaceae,Grimmiaceae,haplolep
Codriophorus_varius,Grimmiaceae,Grimmiaceae,haplolep
Conardia_compacta,Amblystegiaceae,unGrouped,hyp
Conostomum_tetragonum,Bartramiaceae,Bartramiaceae,diploAlt
Coscinodon_calyptratus,Grimmiaceae,Grimmiaceae,haplolep
Coscinodon_cribrosus,Grimmiaceae,Grimmiaceae,haplolep
Coscinodon_hartzii,Grimmiaceae,Grimmiaceae,haplolep
Coscinodon_yukonensis,Grimmiaceae,Grimmiaceae,haplolep
Cratoneuron_filicinum,Amblystegiaceae,unGrouped,hyp
Crossidium_aberrans,Pottiaceae,Pottiaceae,haplolep
Crossidium_crassinervium,Pottiaceae,Pottiaceae,haplolep
Crossidium_seriatum,Pottiaceae,Pottiaceae,haplolep
Crossidium_squamiferum,Pottiaceae,Pottiaceae,haplolep
Crumia_latifolia,Pottiaceae,Pottiaceae,haplolep
Cryphaea_glomerata,Cryphaeaceae,unGrouped,hyp
Ctenidium_molluscum,Hypnaceae,unGrouped,hyp
Cynodontium_alpestre,Dicranaceae,unGrouped,haplolep
Cynodontium_jenneri,Dicranaceae,unGrouped,haplolep
Cynodontium_schisti,Dicranaceae,unGrouped,haplolep
Cynodontium_strumiferum,Dicranaceae,unGrouped,haplolep
Cynodontium_tenellum,Dicranaceae,unGrouped,haplolep
Cyrtomnium_hymenophylloides,Mniaceae,Mniaceae,diploAlt
Cyrtomnium_hymenophyllum,Mniaceae,Mniaceae,diploAlt
Dacryophyllum_falcifolium,Hypnaceae,unGrouped,hyp
Daltonia_splachnoides,Daltoniaceae,unGrouped,hyp
Dendroalsia_abietina,Cryphaeaceae,unGrouped,hyp
Dichelyma_capillaceum,Fontinalaceae,Fontinalaceae,hyp
Dichelyma_falcatum,Fontinalaceae,Fontinalaceae,hyp
Dichelyma_uncinatum,Fontinalaceae,Fontinalaceae,hyp
Dichodontium_pellucidum,Dicranaceae,unGrouped,haplolep
Dicranella_cerviculata,Dicranaceae,unGrouped,haplolep
Dicranella_heteromalla,Dicranaceae,unGrouped,haplolep
Dicranella_palustris,Dicranaceae,unGrouped,haplolep
Dicranodontium_denudatum,Dicranaceae,unGrouped,haplolep
Dicranodontium_subporodictyon,Dicranaceae,unGrouped,haplolep
Dicranoweisia_cirrata,Dicranaceae,unGrouped,haplolep
Dicranoweisia_crispula,Dicranaceae,unGrouped,haplolep
Dicranum_acutifolium,Dicranaceae,unGrouped,haplolep
Dicranum_bonjeanii,Dicranaceae,unGrouped,haplolep
Dicranum_brevifolium,Dicranaceae,unGrouped,haplolep
Dicranum_condensatum,Dicranaceae,unGrouped,haplolep
Dicranum_drummondii,Dicranaceae,unGrouped,haplolep
Dicranum_elongatum,Dicranaceae,unGrouped,haplolep
Dicranum_flagellare,Dicranaceae,unGrouped,haplolep
Dicranum_fragilifolium,Dicranaceae,unGrouped,haplolep
Dicranum_fulvum,Dicranaceae,unGrouped,haplolep
Dicranum_fuscescens,Dicranaceae,unGrouped,haplolep
Dicranum_groenlandicum,Dicranaceae,unGrouped,haplolep
Dicranum_howellii,Dicranaceae,unGrouped,haplolep
Dicranum_leioneuron,Dicranaceae,unGrouped,haplolep
Dicranum_majus,Dicranaceae,unGrouped,haplolep
Dicranum_montanum,Dicranaceae,unGrouped,haplolep
Dicranum_muehlenbeckii,Dicranaceae,unGrouped,haplolep
Dicranum_polysetum,Dicranaceae,unGrouped,haplolep
Dicranum_scoparium,Dicranaceae,unGrouped,haplolep
Dicranum_spadiceum,Dicranaceae,unGrouped,haplolep
Dicranum_spurium,Dicranaceae,unGrouped,haplolep
Dicranum_tauricum,Dicranaceae,unGrouped,haplolep
Dicranum_undulatum,Dicranaceae,unGrouped,haplolep
Dicranum_viride,Dicranaceae,unGrouped,haplolep
Didymodon_anserinocapitatus,Pottiaceae,Pottiaceae,haplolep
Didymodon_asperifolius,Pottiaceae,Pottiaceae,haplolep
Didymodon_australasiae,Pottiaceae,Pottiaceae,haplolep
Didymodon_bistratosus,Pottiaceae,Pottiaceae,haplolep
Didymodon_brachyphyllus,Pottiaceae,Pottiaceae,haplolep
Didymodon_fallax,Pottiaceae,Pottiaceae,haplolep
Didymodon_ferrugineus,Pottiaceae,Pottiaceae,haplolep
Didymodon_giganteus,Pottiaceae,Pottiaceae,haplolep
Didymodon_johansenii,Pottiaceae,Pottiaceae,haplolep
Didymodon_leskeoides,Pottiaceae,Pottiaceae,haplolep
Didymodon_maximus,Pottiaceae,Pottiaceae,haplolep
Didymodon_nevadensis,Pottiaceae,Pottiaceae,haplolep
Didymodon_nicholsonii,Pottiaceae,Pottiaceae,haplolep
Didymodon_nigrescens,Pottiaceae,Pottiaceae,haplolep
Didymodon_norrisii,Pottiaceae,Pottiaceae,haplolep
Didymodon_perobtusus,Pottiaceae,Pottiaceae,haplolep
Didymodon_revolutus,Pottiaceae,Pottiaceae,haplolep
Didymodon_rigidulus,Pottiaceae,Pottiaceae,haplolep
Didymodon_subandreaeoides,Pottiaceae,Pottiaceae,haplolep
Didymodon_tectorum,Pottiaceae,Pottiaceae,haplolep
Didymodon_tophaceus,Pottiaceae,Pottiaceae,haplolep
Didymodon_umbrosus,Pottiaceae,Pottiaceae,haplolep
Didymodon_vinealis,Pottiaceae,Pottiaceae,haplolep
Diphyscium_foliosum,Diphysciaceae,unGrouped,basGrad
Diphyscium_mucronifolium,Diphysciaceae,unGrouped,basGrad
Discelium_nudum,Disceliaceae,unGrouped,diploOpp
Distichium_capillaceum,Ditrichaceae,unGrouped,haplolep
Distichium_hagenii,Ditrichaceae,unGrouped,haplolep
Distichium_inclinatum,Ditrichaceae,unGrouped,haplolep
Ditrichum_ambiguum,Ditrichaceae,unGrouped,haplolep
Ditrichum_flexicaule,Ditrichaceae,unGrouped,haplolep
Ditrichum_heteromallum,Ditrichaceae,unGrouped,haplolep
Ditrichum_lineare,Ditrichaceae,unGrouped,haplolep
Ditrichum_montanum,Ditrichaceae,unGrouped,haplolep
Ditrichum_pallidum,Ditrichaceae,unGrouped,haplolep
Ditrichum_pusillum,Ditrichaceae,unGrouped,haplolep
Ditrichum_rhynchostegium,Ditrichaceae,unGrouped,haplolep
Donnellia_commutata,Sematophyllaceae,unGrouped,hyp
Donrichardsia_macroneuron,Brachytheciaceae,Brachytheciaceae,hyp
Donrichardsia_pringlei,Brachytheciaceae,Brachytheciaceae,hyp
Drepanocladus_aduncus,Amblystegiaceae,unGrouped,hyp
Drepanocladus_arcticus,Amblystegiaceae,unGrouped,hyp
Drepanocladus_longifolius,Amblystegiaceae,unGrouped,hyp
Drepanocladus_polygamus,Amblystegiaceae,unGrouped,hyp
Drepanocladus_sordidus,Amblystegiaceae,unGrouped,hyp
Drummondia_prorepens,Orthotrichaceae,Orthotrichaceae,diploAlt
Eccremidium_floridanum,Ditrichaceae,unGrouped,haplolep
Elodium_blandowii,Helodiaceae,unGrouped,hyp
Elodium_paludosum,Helodiaceae,unGrouped,hyp
Encalypta_alpina,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_ciliata,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_longicollis,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_procera,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_rhaptocarpa,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_spathulata,Encalyptaceae,Encalyptaceae,diploOpp
Encalypta_vulgaris,Encalyptaceae,Encalyptaceae,diploOpp
Entodon_beyrichii,Entodontaceae,unGrouped,hyp
Entodon_brevisetus,Entodontaceae,unGrouped,hyp
Entodon_challengeri,Entodontaceae,unGrouped,hyp
Entodon_cladorrhizans,Entodontaceae,unGrouped,hyp
Entodon_concinnus,Entodontaceae,unGrouped,hyp
Entodon_schleicheri,Entodontaceae,unGrouped,hyp
Entodon_seductrix,Entodontaceae,unGrouped,hyp
Entodon_sullivantii,Entodontaceae,unGrouped,hyp
Entodontopsis_leucostega,Stereophyllaceae,unGrouped,hyp
Entosthodon_drummondii,Funariaceae,Funariaceae,diploOpp
Entosthodon_fascicularis,Funariaceae,Funariaceae,diploOpp
Ephemerum_crassinervium,Ephemeraceae,unGrouped,diploOpp
Ephemerum_serratum,Ephemeraceae,unGrouped,haplolep
Ephemerum_spinulosum,Ephemeraceae,unGrouped,haplolep
Epipterygium_tozeri,Mielicchoferiaceae,unGrouped,diploAlt
Eucladium_verticillatum,Pottiaceae,Pottiaceae,haplolep
Eurhynchiastrum_pulchellum,Brachytheciaceae,Brachytheciaceae,hyp
Fabronia_ciliaris,Fabroniaceae,unGrouped,hyp
Fabronia_pusilla,Fabroniaceae,unGrouped,hyp
Fissidens_adianthoides,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_aphelotaxifolius,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_arcticus,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_bryoides,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_bushii,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_dubius,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_exilis,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_fontanus,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_grandifrons,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_hyalinus,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_pallidinervis,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_pellucidus,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_subbasilaris,Fissidentaceae,Fissidentaceae,haplolep
Fissidens_taxifolius,Fissidentaceae,Fissidentaceae,haplolep
Fontinalis_antipyretica,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_dalecarlica,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_howellii,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_hypnoides,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_neomexicana,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_redfearnii,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_sullivantii,Fontinalaceae,Fontinalaceae,hyp
Fontinalis_welchiana,Fontinalaceae,Fontinalaceae,hyp
Forsstroemia_producta,Leptodontaceae,unGrouped,hyp
Forsstroemia_trichomitria,Leptodontaceae,unGrouped,hyp
Frullania_tamarisci,LIVERWORT,LIVERWORT,LIVERWORT
Funaria_flavicans,Funariaceae,Funariaceae,diploOpp
Funaria_hygrometrica,Funariaceae,Funariaceae,diploOpp
Funaria_microstoma,Funariaceae,Funariaceae,diploOpp
Funaria_polaris,Funariaceae,Funariaceae,diploOpp
Gemmabryum_apiculatum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_barnesii,Bryaceae,Bryaceae,diploAlt
Gemmabryum_caespiticium,Bryaceae,Bryaceae,diploAlt
Gemmabryum_coronatum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_dichotomum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_exile,Bryaceae,Bryaceae,diploAlt
Gemmabryum_gemmiferum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_gemmilucens,Bryaceae,Bryaceae,diploAlt
Gemmabryum_klinggraeffii,Bryaceae,Bryaceae,diploAlt
Gemmabryum_radiculosum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_ruderale,Bryaceae,Bryaceae,diploAlt
Gemmabryum_subapiculatum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_tenuisetum,Bryaceae,Bryaceae,diploAlt
Gemmabryum_violaceum,Bryaceae,Bryaceae,diploAlt
Gollania_turgens,Hypnaceae,unGrouped,hyp
Grimmia_alpestris,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_anodon,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_anomala,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_atrata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_attenuata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_caespiticia,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_crinitoleucophaea,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_donniana,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_elatior,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_elongata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_funalis,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_hamulosa,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_hartmanii,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_incurva,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_laevigata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_leibergii,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_lisae,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_longirostris,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_mariniana,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_mollis,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_montana,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_muehlenbeckii,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_nevadensis,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_olneyi,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_orbicularis,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_ovalis,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_pilifera,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_pulvinata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_ramondii,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_reflexidens,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_serrana,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_sessitana,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_torquata,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_trichophylla,Grimmiaceae,Grimmiaceae,haplolep
Grimmia_unicolor,Grimmiaceae,Grimmiaceae,haplolep
Groutiella_tumidula,Orthotrichaceae,Orthotrichaceae,diploAlt
Gymnostomum_aeruginosum,Pottiaceae,Pottiaceae,haplolep
Gymnostomum_calcareum,Pottiaceae,Pottiaceae,haplolep
Gymnostomum_viridulum,Pottiaceae,Pottiaceae,haplolep
Gyroweisia_tenuis,Pottiaceae,Pottiaceae,haplolep
Hageniella_micans,Sematophyllaceae,unGrouped,hyp
Hamatocaulis_lapponicus,Calliergonaceae,unGrouped,hyp
Hamatocaulis_vernicosus,Calliergonaceae,unGrouped,hyp
Haplocladium_angustifolium,Leskeaceae,unGrouped,hyp
Haplocladium_microphyllum,Leskeaceae,unGrouped,hyp
Haplocladium_virginianum,Leskeaceae,unGrouped,hyp
Haplodontium_macrocarpum,Bryaceae,Bryaceae,diploAlt
Hedwigia_ciliata,Hedwigiaceae,unGrouped,diploAlt
Hedwigia_detonsa,Hedwigiaceae,unGrouped,diploAlt
Hedwigia_stellata,Hedwigiaceae,unGrouped,diploAlt
Henicodium_geniculatum,Pterobryaceae,unGrouped,hyp
Hennediella_heimii,Pottiaceae,Pottiaceae,haplolep
Hennediella_stanfordensis,Pottiaceae,Pottiaceae,haplolep
Herpetineuron_toccoae,Anomodontaceae,unGrouped,hyp
Herzogiella_adscendens,Hypnaceae,unGrouped,hyp
Herzogiella_seligeri,Hypnaceae,unGrouped,hyp
Herzogiella_striatella,Hypnaceae,unGrouped,hyp
Heterocladium_dimorphum,Pterigynandraceae,unGrouped,hyp
Heterocladium_macounii,Pterigynandraceae,unGrouped,hyp
Heterocladium_procurrens,Pterigynandraceae,unGrouped,hyp
Heterophyllium_affine,Sematophyllaceae,unGrouped,hyp
Hilpertia_velenovskyi,Pottiaceae,Pottiaceae,haplolep
Homalia_trichomanoides,Neckeraceae,unGrouped,hyp
Homalotheciella_subcapillata,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_aeneum,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_arenarium,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_aureum,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_californicum,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_fulgescens,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_megaptilum,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_nevadense,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_nuttallii,Brachytheciaceae,Brachytheciaceae,hyp
Homalothecium_sericeum,Brachytheciaceae,Brachytheciaceae,hyp
Homomallium_adnatum,Hypnaceae,unGrouped,hyp
Homomallium_incurvatum,Hypnaceae,unGrouped,hyp
Hookeria_acutifolia,Hookeriaceae,unGrouped,hyp
Hookeria_lucens,Hookeriaceae,unGrouped,hyp
Hygroamblystegium_varium,Amblystegiaceae,unGrouped,hyp
Hygrohypnum_alpestre,Amblystegiaceae,unGrouped,hyp
