,,median shift estimates,,,,,p-values,,,,,,,
Conv,Rounded,-0.01,0.00,0.00,0.13,0.10,0.00,0.31,0.07,0.00,0.00,12,100,1/4
Conv,Cat16,0.09,0.00,-0.03,-0.23,-0.21,0.00,0.80,0.02,0.00,0.00,12,100,1/4
Conv,Cat08,-0.07,0.01,-0.07,-0.50,-0.47,0.10,0.86,0.03,0.00,0.00,12,100,1/4
Conv,Cat04,0.16,0.22,0.03,-0.07,-0.15,0.02,0.01,0.60,0.46,0.12,12,100,1/4
Conv,Cat02,0.42,-0.22,-0.46,-0.12,-0.13,0.00,0.20,0.03,0.42,0.36,12,100,1/4
Div,Rounded,-0.01,0.00,-0.01,-0.20,-0.22,0.01,0.96,0.00,0.00,0.00,12,100,1/5
Div,Cat16,-0.14,0.05,-0.07,-0.08,-0.15,0.00,0.00,0.00,0.03,0.00,12,100,1/5
Div,Cat08,-0.70,0.19,-0.35,-0.33,-0.40,0.00,0.00,0.00,0.00,0.00,12,100,1/5
Div,Cat04,-1.98,0.33,-0.90,-0.77,-0.84,0.00,0.00,0.00,0.00,0.00,12,100,1/5
Div,Cat02,-3.80,-0.91,-3.22,-1.54,-1.64,0.00,0.00,0.00,0.00,0.00,12,100,1/5
Conv,Rounded,-0.01,-0.01,-0.01,0.16,0.13,0.02,0.00,0.00,0.00,0.00,12,100,1/5
Conv,Cat16,0.08,-0.04,-0.03,-0.34,-0.32,0.00,0.06,0.04,0.00,0.00,12,100,1/5
Conv,Cat08,0.09,0.02,-0.04,-0.34,-0.34,0.07,0.72,0.17,0.00,0.00,12,100,1/5
Conv,Cat04,0.32,0.38,0.09,0.14,0.09,0.00,0.00,0.20,0.10,0.27,12,100,1/5
Conv,Cat02,0.62,0.00,-0.19,-0.23,-0.15,0.00,1.00,0.28,0.09,0.20,12,100,1/5
Div,Rounded,-0.06,0.00,-0.01,0.07,0.02,0.00,0.01,0.00,0.00,0.15,12,500,1/3
Div,Cat16,-1.03,0.06,-0.12,0.13,0.09,0.00,0.00,0.00,0.00,0.00,12,500,1/3
Div,Cat08,-2.24,0.37,-0.37,-0.22,-0.28,0.00,0.00,0.00,0.00,0.00,12,500,1/3
Div,Cat04,-5.45,0.97,-1.29,-2.04,-2.09,0.00,0.00,0.00,0.00,0.00,12,500,1/3
Div,Cat02,-11.02,0.14,-6.87,-5.28,-5.48,0.00,0.03,0.00,0.00,0.00,12,500,1/3
Conv,Rounded,0.01,0.01,0.01,-0.24,-0.14,0.04,0.00,0.00,0.00,0.00,12,500,1/3
Conv,Cat16,0.16,0.11,0.09,-0.05,0.01,0.00,0.00,0.00,0.39,0.91,12,500,1/3
Conv,Cat08,0.36,0.02,0.08,-0.13,-0.10,0.00,0.50,0.01,0.18,0.26,12,500,1/3
Conv,Cat04,1.27,0.03,1.00,1.06,1.08,0.00,0.55,0.00,0.00,0.00,12,500,1/3
Conv,Cat02,3.62,-0.07,1.18,2.88,2.65,0.00,0.81,0.00,0.00,0.00,12,500,1/3
Div,Rounded,-0.02,-0.01,-0.01,-0.21,-0.18,0.00,0.00,0.00,0.00,0.00,12,500,1/4
Div,Cat16,-0.82,0.03,-0.21,0.25,0.20,0.00,0.01,0.00,0.00,0.00,12,500,1/4
Div,Cat08,-2.28,0.32,-0.54,-0.25,-0.27,0.00,0.00,0.00,0.00,0.00,12,500,1/4
Div,Cat04,-4.94,0.65,-1.50,-1.83,-1.80,0.00,0.00,0.00,0.00,0.00,12,500,1/4
Div,Cat02,-10.75,-0.39,-6.90,-4.84,-4.96,0.00,0.00,0.00,0.00,0.00,12,500,1/4
Conv,Rounded,0.00,0.01,0.00,-0.04,-0.03,0.42,0.00,0.00,0.36,0.43,12,500,1/4
Conv,Cat16,0.28,0.21,0.18,-0.15,-0.05,0.00,0.00,0.00,0.06,0.45,12,500,1/4
Conv,Cat08,0.49,0.08,0.18,0.11,0.14,0.00,0.05,0.00,0.32,0.17,12,500,1/4
Conv,Cat04,1.24,0.07,0.99,1.01,0.98,0.00,0.33,0.00,0.00,0.00,12,500,1/4
Conv,Cat02,3.53,-0.07,1.24,3.04,2.91,0.00,0.85,0.00,0.00,0.00,12,500,1/4
Div,Rounded,-0.03,-0.01,-0.01,-0.41,-0.35,0.00,0.00,0.00,0.00,0.00,12,500,1/5
Div,Cat16,-0.71,0.06,-0.12,0.20,0.22,0.00,0.00,0.00,0.00,0.00,12,500,1/5
Div,Cat08,-2.09,0.31,-0.33,0.00,0.06,0.00,0.00,0.00,0.97,0.13,12,500,1/5
Div,Cat04,-5.51,0.61,-1.43,-1.89,-1.93,0.00,0.00,0.00,0.00,0.00,12,500,1/5
Div,Cat02,-10.90,-0.45,-7.10,-4.56,-4.61,0.00,0.00,0.00,0.00,0.00,12,500,1/5
Conv,Rounded,0.00,0.01,0.00,-0.04,-0.02,0.74,0.01,0.09,0.33,0.72,12,500,1/5
Conv,Cat16,0.21,0.11,0.12,-0.25,-0.14,0.00,0.00,0.00,0.01,0.09,12,500,1/5
Conv,Cat08,0.51,0.12,0.11,-0.10,-0.14,0.00,0.00,0.00,0.34,0.13,12,500,1/5
Conv,Cat04,1.56,-0.13,0.94,1.21,1.16,0.00,0.03,0.00,0.00,0.00,12,500,1/5
Conv,Cat02,3.52,-0.91,0.57,2.56,2.47,0.00,0.00,0.08,0.00,0.00,12,500,1/5
Div,Rounded,-0.01,0.00,0.00,-0.07,-0.08,0.00,0.01,0.06,0.00,0.00,12,50,1/3
Div,Cat16,-0.20,0.02,-0.10,-0.31,-0.30,0.00,0.02,0.00,0.00,0.00,12,50,1/3
Div,Cat08,-0.41,-0.09,-0.20,-0.16,-0.13,0.00,0.00,0.00,0.00,0.00,12,50,1/3
Div,Cat04,-1.24,-0.20,-0.58,-0.95,-0.98,0.00,0.00,0.00,0.00,0.00,12,50,1/3
Div,Cat02,-2.91,-0.33,-1.58,-1.90,-1.89,0.00,0.00,0.00,0.00,0.00,12,50,1/3
Conv,Rounded,-0.01,-0.01,-0.01,0.03,0.02,0.00,0.00,0.00,0.55,0.56,12,50,1/3
Conv,Cat16,0.22,0.02,0.12,0.23,0.25,0.00,0.07,0.00,0.00,0.00,12,50,1/3
Conv,Cat08,0.26,-0.01,0.23,0.09,0.05,0.00,0.57,0.00,0.09,0.32,12,50,1/3
Conv,Cat04,0.88,0.11,0.51,0.56,0.67,0.00,0.00,0.00,0.00,0.00,12,50,1/3
Conv,Cat02,1.23,0.07,0.75,1.02,1.04,0.00,0.59,0.00,0.00,0.00,12,50,1/3
Div,Rounded,-0.02,0.00,0.00,-0.19,-0.18,0.00,0.00,0.52,0.00,0.00,12,50,1/4
Div,Cat16,-0.19,0.02,-0.10,-0.39,-0.35,0.00,0.01,0.00,0.00,0.00,12,50,1/4
Div,Cat08,-0.38,-0.08,-0.29,-0.03,0.00,0.00,0.00,0.00,0.38,0.90,12,50,1/4
Div,Cat04,-1.04,-0.21,-0.67,-0.81,-0.82,0.00,0.00,0.00,0.00,0.00,12,50,1/4
Div,Cat02,-2.91,-0.68,-1.84,-2.04,-1.99,0.00,0.00,0.00,0.00,0.00,12,50,1/4
Conv,Rounded,-0.01,-0.01,-0.01,0.03,0.02,0.00,0.00,0.00,0.73,0.73,12,50,1/4
Conv,Cat16,0.24,0.00,0.12,0.20,0.23,0.00,0.64,0.00,0.00,0.00,12,50,1/4
Conv,Cat08,0.26,-0.09,0.22,-0.10,-0.13,0.00,0.00,0.00,0.14,0.03,12,50,1/4
Conv,Cat04,0.73,0.03,0.52,0.34,0.41,0.00,0.29,0.00,0.00,0.00,12,50,1/4
Conv,Cat02,1.09,-0.01,0.71,1.00,1.00,0.00,0.87,0.00,0.00,0.00,12,50,1/4
Div,Rounded,-0.01,0.00,0.00,-0.17,-0.17,0.00,0.01,0.03,0.00,0.00,12,50,1/5
Div,Cat16,-0.20,0.00,-0.10,-0.33,-0.31,0.00,0.67,0.00,0.00,0.00,12,50,1/5
Div,Cat08,-0.33,-0.08,-0.24,0.02,0.03,0.00,0.00,0.00,0.63,0.50,12,50,1/5
Div,Cat04,-1.29,-0.27,-0.76,-0.75,-0.76,0.00,0.00,0.00,0.00,0.00,12,50,1/5
Div,Cat02,-2.91,-0.64,-1.73,-1.72,-1.69,0.00,0.00,0.00,0.00,0.00,12,50,1/5
Conv,Rounded,-0.01,-0.01,-0.01,0.01,0.01,0.00,0.00,0.00,0.09,0.12,12,50,1/5
Conv,Cat16,0.19,-0.03,0.08,0.22,0.24,0.00,0.01,0.00,0.00,0.00,12,50,1/5
Conv,Cat08,0.28,-0.09,0.18,0.00,-0.01,0.00,0.00,0.00,0.99,0.84,12,50,1/5
Conv,Cat04,0.65,-0.02,0.40,0.27,0.33,0.00,0.51,0.00,0.00,0.00,12,50,1/5
Conv,Cat02,0.87,-0.23,0.43,0.82,0.86,0.00,0.07,0.00,0.00,0.00,12,50,1/5
Div,Rounded,0.03,0.00,0.00,0.01,0.07,0.00,0.14,0.97,0.59,0.00,24,1000,1/3
Div,Cat16,-1.39,-0.05,-0.22,-0.40,-0.36,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Div,Cat08,-4.00,0.01,-0.79,-1.19,-1.18,0.00,0.81,0.00,0.00,0.00,24,1000,1/3
Div,Cat04,-7.84,1.10,-2.26,-3.06,-3.19,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Div,Cat02,-18.41,1.25,-11.27,-9.05,-9.20,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Conv,Rounded,-0.02,-0.01,-0.01,0.11,0.11,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Conv,Cat16,0.06,-0.06,0.05,0.13,0.19,0.04,0.00,0.00,0.10,0.02,24,1000,1/3
Conv,Cat08,0.65,0.14,0.45,0.60,0.57,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Conv,Cat04,0.86,-0.58,-0.03,0.64,0.70,0.00,0.00,0.70,0.00,0.00,24,1000,1/3
Conv,Cat02,2.31,-5.29,-3.01,1.82,1.94,0.00,0.00,0.00,0.00,0.00,24,1000,1/3
Div,Rounded,0.00,0.00,0.01,0.24,0.27,0.73,0.01,0.00,0.00,0.00,24,1000,1/4
Div,Cat16,-1.20,-0.03,-0.18,-0.29,-0.22,0.00,0.01,0.00,0.00,0.00,24,1000,1/4
Div,Cat08,-3.88,-0.03,-0.90,-0.85,-0.83,0.00,0.36,0.00,0.00,0.00,24,1000,1/4
Div,Cat04,-7.28,0.86,-2.38,-2.27,-2.33,0.00,0.00,0.00,0.00,0.00,24,1000,1/4
Div,Cat02,-17.06,0.98,-10.70,-7.67,-7.74,0.00,0.00,0.00,0.00,0.00,24,1000,1/4
Conv,Rounded,-0.01,-0.01,-0.01,0.08,0.07,0.02,0.00,0.00,0.05,0.06,24,1000,1/4
Conv,Cat16,-0.04,-0.02,0.02,0.16,0.19,0.18,0.17,0.25,0.04,0.01,24,1000,1/4
Conv,Cat08,0.44,0.05,0.39,0.58,0.56,0.00,0.22,0.00,0.00,0.00,24,1000,1/4
Conv,Cat04,0.68,-0.66,0.00,0.34,0.40,0.00,0.00,0.99,0.01,0.00,24,1000,1/4
Conv,Cat02,1.80,-5.42,-3.42,1.86,1.88,0.00,0.00,0.00,0.00,0.00,24,1000,1/4
Div,Rounded,-0.01,0.00,0.00,0.48,0.49,0.02,0.44,0.84,0.00,0.00,24,1000,1/5
Div,Cat16,-1.13,-0.02,-0.26,0.01,0.02,0.00,0.06,0.00,0.91,0.63,24,1000,1/5
Div,Cat08,-3.45,-0.04,-1.00,-0.76,-0.73,0.00,0.09,0.00,0.00,0.00,24,1000,1/5
Div,Cat04,-6.31,0.69,-2.30,-1.93,-2.00,0.00,0.00,0.00,0.00,0.00,24,1000,1/5
Div,Cat02,-16.32,0.69,-10.44,-7.18,-7.23,0.00,0.00,0.00,0.00,0.00,24,1000,1/5
Conv,Rounded,-0.01,0.00,0.00,-0.09,-0.09,0.00,0.13,0.43,0.02,0.02,24,1000,1/5
Conv,Cat16,0.03,-0.03,0.04,0.23,0.30,0.22,0.15,0.00,0.00,0.00,24,1000,1/5
Conv,Cat08,0.41,0.17,0.41,0.50,0.48,0.00,0.00,0.00,0.00,0.00,24,1000,1/5
Conv,Cat04,0.52,-0.61,-0.01,0.15,0.27,0.00,0.00,0.83,0.18,0.03,24,1000,1/5
Conv,Cat02,1.53,-5.32,-3.78,1.55,1.69,0.00,0.00,0.00,0.00,0.00,24,1000,1/5
Div,Rounded,-0.01,-0.01,0.00,-0.01,-0.01,0.00,0.00,0.00,0.00,0.00,24,100,1/3
Div,Cat16,-0.02,0.05,0.01,-0.11,-0.15,0.18,0.00,0.45,0.00,0.00,24,100,1/3
Div,Cat08,-0.90,-0.19,-0.36,-0.59,-0.63,0.00,0.00,0.00,0.00,0.00,24,100,1/3
Div,Cat04,-2.18,0.59,-0.71,-0.85,-0.91,0.00,0.00,0.00,0.00,0.00,24,100,1/3
Div,Cat02,-4.78,-0.07,-3.14,-2.57,-2.61,0.00,0.31,0.00,0.00,0.00,24,100,1/3
Conv,Rounded,0.01,0.00,0.00,0.01,0.01,0.00,0.70,0.02,0.00,0.00,24,100,1/3
Conv,Cat16,0.05,0.00,0.02,0.19,0.19,0.02,1.00,0.07,0.00,0.00,24,100,1/3
Conv,Cat08,0.02,-0.13,-0.07,0.04,0.03,0.67,0.01,0.07,0.62,0.72,24,100,1/3
Conv,Cat04,0.63,0.41,0.39,0.63,0.59,0.00,0.00,0.00,0.00,0.00,24,100,1/3
Conv,Cat02,0.66,-0.32,-0.20,0.91,0.86,0.00,0.03,0.19,0.00,0.00,24,100,1/3
Div,Rounded,-0.01,-0.01,-0.01,-0.01,-0.01,0.00,0.00,0.00,0.00,0.00,24,100,1/4
Div,Cat16,-0.12,0.08,-0.04,-0.18,-0.22,0.00,0.00,0.00,0.00,0.00,24,100,1/4
Div,Cat08,-0.75,-0.13,-0.31,-0.48,-0.51,0.00,0.00,0.00,0.00,0.00,24,100,1/4
Div,Cat04,-1.70,0.68,-0.38,-0.59,-0.61,0.00,0.00,0.00,0.00,0.00,24,100,1/4
Div,Cat02,-4.58,-0.03,-2.67,-2.29,-2.33,0.00,0.70,0.00,0.00,0.00,24,100,1/4
Conv,Rounded,0.01,0.00,0.00,0.01,0.01,0.00,0.92,0.97,0.00,0.00,24,100,1/4
Conv,Cat16,0.02,-0.02,0.01,-0.02,-0.01,0.19,0.15,0.25,0.71,0.82,24,100,1/4
Conv,Cat08,0.00,-0.15,-0.12,0.15,0.14,0.99,0.00,0.00,0.02,0.03,24,100,1/4
Conv,Cat04,0.37,0.32,0.21,0.24,0.22,0.00,0.00,0.00,0.03,0.04,24,100,1/4
Conv,Cat02,0.40,-0.51,-0.64,0.60,0.60,0.00,0.00,0.00,0.00,0.00,24,100,1/4
Div,Rounded,-0.02,-0.01,-0.01,-0.01,-0.01,0.00,0.00,0.00,0.00,0.00,24,100,1/5
Div,Cat16,-0.06,0.09,0.00,-0.22,-0.25,0.00,0.00,0.89,0.00,0.00,24,100,1/5
Div,Cat08,-0.61,-0.03,-0.25,-0.40,-0.42,0.00,0.31,0.00,0.00,0.00,24,100,1/5
Div,Cat04,-1.61,0.75,-0.39,-0.68,-0.68,0.00,0.00,0.00,0.00,0.00,24,100,1/5
Div,Cat02,-4.72,0.08,-2.73,-2.27,-2.28,0.00,0.36,0.00,0.00,0.00,24,100,1/5
Conv,Rounded,0.01,0.00,0.00,0.01,0.01,0.00,0.82,0.47,0.00,0.00,24,100,1/5
Conv,Cat16,0.04,-0.01,0.02,0.05,0.06,0.05,0.37,0.06,0.35,0.24,24,100,1/5
Conv,Cat08,-0.07,-0.18,-0.13,0.03,0.03,0.04,0.00,0.00,0.74,0.73,24,100,1/5
Conv,Cat04,0.17,0.06,0.17,0.31,0.31,0.01,0.52,0.02,0.00,0.00,24,100,1/5
Conv,Cat02,0.01,-0.88,-0.85,0.63,0.61,0.89,0.00,0.00,0.00,0.00,24,100,1/5
Div,Rounded,-0.02,0.01,0.02,0.01,0.03,0.00,0.00,0.00,0.21,0.01,24,500,1/3
Div,Cat16,-0.31,0.03,0.04,-0.28,-0.24,0.00,0.00,0.00,0.00,0.00,24,500,1/3
Div,Cat08,-1.39,0.32,-0.43,-0.93,-0.96,0.00,0.00,0.00,0.00,0.00,24,500,1/3
Div,Cat04,-4.61,0.50,-1.61,-2.11,-2.12,0.00,0.00,0.00,0.00,0.00,24,500,1/3
Div,Cat02,-11.82,0.11,-7.97,-6.62,-6.73,0.00,0.11,0.00,0.00,0.00,24,500,1/3
Conv,Rounded,0.01,-0.01,-0.02,0.09,0.07,0.02,0.00,0.00,0.00,0.00,24,500,1/3
Conv,Cat16,-0.20,-0.09,-0.02,0.03,0.01,0.00,0.00,0.18,0.67,0.83,24,500,1/3
Conv,Cat08,-0.06,-0.20,-0.15,0.45,0.46,0.29,0.00,0.00,0.00,0.00,24,500,1/3
Conv,Cat04,0.27,-0.03,-0.15,0.97,0.86,0.00,0.66,0.05,0.00,0.00,24,500,1/3
Conv,Cat02,2.70,-0.22,0.58,2.67,2.58,0.00,0.32,0.03,0.00,0.00,24,500,1/3
Div,Rounded,0.00,0.01,0.01,0.14,0.14,0.14,0.00,0.00,0.00,0.00,24,500,1/4
Div,Cat16,-0.40,0.02,-0.12,-0.20,-0.16,0.00,0.08,0.00,0.00,0.00,24,500,1/4
Div,Cat08,-1.63,0.31,-0.64,-1.14,-1.15,0.00,0.00,0.00,0.00,0.00,24,500,1/4
Div,Cat04,-5.03,0.25,-2.23,-2.14,-2.19,0.00,0.00,0.00,0.00,0.00,24,500,1/4
Div,Cat02,-11.62,-0.26,-8.03,-6.57,-6.69,0.00,0.00,0.00,0.00,0.00,24,500,1/4
Conv,Rounded,-0.01,-0.01,-0.01,-0.03,-0.03,0.00,0.00,0.00,0.15,0.09,24,500,1/4
Conv,Cat16,-0.12,-0.08,0.06,0.19,0.15,0.00,0.00,0.00,0.02,0.05,24,500,1/4
Conv,Cat08,-0.05,-0.24,-0.06,0.58,0.58,0.37,0.00,0.05,0.00,0.00,24,500,1/4
Conv,Cat04,0.49,0.17,0.15,0.94,0.90,0.00,0.01,0.04,0.00,0.00,24,500,1/4
Conv,Cat02,2.51,-0.06,0.26,2.28,2.24,0.00,0.77,0.32,0.00,0.00,24,500,1/4
Div,Rounded,0.01,0.01,0.01,0.08,0.09,0.00,0.00,0.00,0.00,0.00,24,500,1/5
Div,Cat16,-0.38,0.00,-0.05,-0.19,-0.16,0.00,0.89,0.00,0.00,0.00,24,500,1/5
Div,Cat08,-1.49,0.32,-0.42,-0.52,-0.54,0.00,0.00,0.00,0.00,0.00,24,500,1/5
Div,Cat04,-4.25,0.17,-1.83,-1.60,-1.61,0.00,0.00,0.00,0.00,0.00,24,500,1/5
Div,Cat02,-11.10,-0.35,-7.08,-5.70,-5.80,0.00,0.00,0.00,0.00,0.00,24,500,1/5
Conv,Rounded,0.00,0.00,-0.01,0.01,-0.01,0.53,0.40,0.00,0.59,0.30,24,500,1/5
Conv,Cat16,-0.07,-0.03,0.03,0.09,0.05,0.00,0.07,0.02,0.33,0.58,24,500,1/5
Conv,Cat08,-0.11,-0.22,-0.23,-0.13,-0.08,0.03,0.00,0.00,0.21,0.43,24,500,1/5
Conv,Cat04,0.23,0.24,-0.04,0.87,0.79,0.01,0.00,0.60,0.00,0.00,24,500,1/5
Conv,Cat02,2.24,-0.35,-0.55,2.02,2.01,0.00,0.08,0.03,0.00,0.00,24,500,1/5
Div,Rounded,0.00,0.00,-0.01,-0.01,0.00,0.05,0.02,0.00,0.11,0.27,24,50,1/3
Div,Cat16,-0.19,0.00,-0.05,-0.01,-0.03,0.00,0.81,0.00,0.61,0.07,24,50,1/3
Div,Cat08,-0.41,-0.01,-0.10,-0.09,-0.11,0.00,0.37,0.00,0.00,0.00,24,50,1/3
Div,Cat04,-1.64,0.09,-0.58,-0.86,-0.87,0.00,0.00,0.00,0.00,0.00,24,50,1/3
Div,Cat02,-2.48,0.03,-1.25,-1.05,-1.09,0.00,0.55,0.00,0.00,0.00,24,50,1/3
Conv,Rounded,0.00,-0.01,0.00,0.04,0.04,0.50,0.00,0.21,0.02,0.01,24,50,1/3
Conv,Cat16,0.07,0.06,0.05,0.31,0.30,0.00,0.00,0.00,0.00,0.00,24,50,1/3
Conv,Cat08,0.11,0.14,0.11,0.38,0.36,0.00,0.00,0.00,0.00,0.00,24,50,1/3
Conv,Cat04,0.43,0.41,0.35,0.64,0.63,0.00,0.00,0.00,0.00,0.00,24,50,1/3
Conv,Cat02,0.50,1.32,1.01,1.20,1.15,0.00,0.00,0.00,0.00,0.00,24,50,1/3
Div,Rounded,0.01,0.00,-0.01,0.01,0.01,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Div,Cat16,-0.22,-0.01,-0.13,-0.11,-0.14,0.00,0.01,0.00,0.00,0.00,24,50,1/4
Div,Cat08,-0.56,-0.06,-0.17,-0.20,-0.22,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Div,Cat04,-1.53,0.12,-0.52,-0.62,-0.64,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Div,Cat02,-2.78,-0.22,-1.51,-0.99,-1.06,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Conv,Rounded,0.00,-0.01,0.00,-0.01,0.00,0.37,0.00,0.02,0.45,0.58,24,50,1/4
Conv,Cat16,0.09,0.07,0.09,0.33,0.32,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Conv,Cat08,0.08,0.23,0.18,0.42,0.40,0.01,0.00,0.00,0.00,0.00,24,50,1/4
Conv,Cat04,0.37,0.39,0.42,0.45,0.43,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Conv,Cat02,0.36,1.13,0.95,1.03,0.99,0.00,0.00,0.00,0.00,0.00,24,50,1/4
Div,Rounded,0.01,0.00,0.00,0.00,0.00,0.00,0.02,0.02,0.50,0.14,24,50,1/5
Div,Cat16,-0.20,-0.02,-0.12,-0.14,-0.16,0.00,0.00,0.00,0.00,0.00,24,50,1/5
Div,Cat08,-0.43,-0.06,-0.17,-0.18,-0.19,0.00,0.00,0.00,0.00,0.00,24,50,1/5
