Coder1,Coder2,Chief Complaint,Participant,Condition,Contextual Factors?,PEF Q3,PEF Q4,PEF Q5,PEF Q6,PEF Q7a,PEF Q7b,PEF Q8,Q3-8,Q5-8,Word count,Comp-Disc,Total Competencies,Total Competency density,Competencies,Competency Density,Diagnostic/ Therapeutics,Total Discompetencies,Discompency density,Discompetencies,DiscDensity,Discompetent Parrots,Parrot Density,Disc pre Comp,Disc Pre Comp Density,Non lack of spec discompetency,Non LoS discomp density,Lack of Spec,Lack of spec density
Author1,Author4,CP,JPC023,V2,Y,0.59,0.67,0.5,0.83,0.5,1,0.57,4.66,3.4,336,4,7,0.0208,7,0.0208,0,3,0.0089,1,0.00297619,1,0.00297619,1,0.00297619,3.005952381,0.0089,0,0
Author1,Author4,CP,JPC025,V2,N,1,1,0.875,0.75,1,1,0.875,6.5,4.5,472,15,15,0.0318,15,0.0318,0,0,0,0,0,0,0,0,0,0,0,0,0
Author1,Author2,DM,JPC025,V2,Y,0.88,1,0.88,0.3,1,1,0.61,5.67,3.79,425,15,22,0.0518,22,0.0518,0,7,0.0165,2,0.004705882,1,0.002352941,0,0,3.007058824,0.0071,4,0.0094
Author1,Author4,CP,JPC026,V1,N,0.75,1,0.75,0.7,0.5,0.8,0.75,5.25,3.5,529,14,15,0.0284,15,0.0284,0,1,0.0019,1,0.001890359,0,0,0,0,1.001890359,0.0019,0,0
Author1,Author2,DM,JPC026,V1,Y,0.5,1,0.75,0.67,1,0.81,0.85,5.58,4.08,738,-4,5,0.0068,5,0.0068,0,9,0.0122,0,0,5,0.006775068,0,0,5.006775068,0.0068,4,0.0054
Author1,Author4,CP,JPC027,V1,N,1,0.75,0.625,0.666667,1,0.875,0.666667,5.583,3.8333,440,4,5,0.0114,5,0.0114,0,1,0.0023,0,0,1,0.002272727,0,0,1.002272727,0.0023,0,0
Author1,Author2,DM,JPC027,V1,Y,0.67,0.5,0.75,0.67,0.75,0,0.5,3.84,2.67,459,1,4,0.0087,4,0.0087,0,3,0.0065,0,0,1,0.002178649,0,0,1.002178649,0.0022,2,0.0044
Author1,Author2,DM,JPC028,V2,N,0.5,0.857143,0.75,0.625,0.5,0.785714,0.423077,4.441,3.0838,217,1,7,0.0323,7,0.0323,0,6,0.0276,0,0,1,0.004608295,1,0.004608295,2.004608295,0.0092,4,0.0184
Author1,Author4,CP,JPC028,V2,Y,0.75,0.5,0.63,0.5,0.5,0.5,0.31,3.69,2.44,358,4,6,0.0168,6,0.0168,0,2,0.0056,0,0,0,0,0,0,0,0,2,0.0056
Author1,Author4,CP,JPC029,V2A,Y,0.83,0.5,0.75,0.43,1,0.79,1,5.3,3.97,1852,-3,5,0.0027,5,0.0027,0,8,0.0043,0,0,2,0.001079914,0,0,2.001079914,0.0011,6,0.0032
Author1,Author2,DM,JPC029,V2A,N,0.571429,0.785714,0.75,0.333333,0.5,0.785714,0.272727,3.999,2.6418,1795,0,13,0.0072,13,0.0072,0,13,0.0072,0,0,3,0.001671309,0,0,3.001671309,0.0017,10,0.0056
Author1,Author2,DM,JPC030,V2,N,0.5,1,1,0.5,0.75,0.833333,0.75,5.333,3.8333,382,11,16,0.0419,16,0.0419,0,5,0.0131,0,0,2,0.005235602,0,0,2.005235602,0.0052,3,0.0079
Author1,Author4,CP,JPC030,V2,Y,1,1,0.75,0.75,0.5,0.5,0.7,5.2,3.2,446,13,17,0.0381,17,0.0381,0,4,0.009,0,0,4,0.00896861,0,0,4.00896861,0.009,0,0
Author1,Author4,CP,JPC031,V1,N,0.75,0.625,0.625,0.666667,0.5,1,0.8,4.967,3.5917,212,5,6,0.0283,6,0.0283,0,1,0.0047,0,0,0,0,1,0.004716981,1,0.0047,0,0
Author1,Author2,DM,JPC031,V1,Y,0.75,0.75,0.88,0.5,1,0.93,0.73,5.54,4.04,312,5,9,0.0288,9,0.0288,0,4,0.0128,2,0.006410256,1,0.003205128,0,0,3.009615385,0.0096,1,0.0032
Author1,Author4,CP,JPC032,V1,N,NA,NA,0.625,0.5,0.5,NA,0.714286,2.339,2.3393,1047,9,16,0.0153,16,0.0153,0,7,0.0067,0,0,2,0.00191022,2,0.00191022,4.00191022,0.0038,3,0.0029
Author1,Author2,DM,JPC032,V1,Y,0.00%,0.00%,0.75,0.5,0.75,0.00%,0.67,2.67,2.67,888,1,14,0.0158,14,0.0158,0,13,0.0146,0,0,6,0.006756757,0,0,6.006756757,0.0068,7,0.0079
Author1,Author4,CP,JPC033,V1,N,NA,NA,0.75,0.375,0.75,NA,0.55,2.425,2.425,887,7,12,0.0135,11,0.0124,1,5,0.0056,0,0,0,0,2,0.002254791,2,0.0023,3,0.0034
Author1,Author2,DM,JPC033,V1,Y,0.00%,0.00%,0.75,0.5,0.5,0.00%,0.62,2.37,2.37,491,4,10,0.0204,10,0.0204,0,6,0.0122,0,0,6,0.012219959,0,0,6.012219959,0.0122,0,0
Author1,Author2,DM,JPC037,V1A,Y,0.6,0.38,0.63,0.67,1,0.8,0.54,4.62,3.64,292,12,19,0.0651,19,0.0651,0,7,0.024,0,0,1,0.003424658,0,0,1.003424658,0.0034,6,0.0205
Author1,Author4,CP,JPC037,V1A,N,0.5,0.6,0.75,0.666667,1,0.8,0.65,4.967,3.8667,340,13,16,0.0471,16,0.0471,0,3,0.0088,1,0.002941176,0,0,0,0,1.002941176,0.0029,2,0.0059
Author1,Author3,DM,JPC039,V1A,Y,0.63,1,0.63,0.67,0.75,0.9,0.78,5.36,3.73,346,-1,4,0.0116,4,0.0116,0,5,0.0145,0,0,3,0.00867052,0,0,3.00867052,0.0087,2,0.0058
Author1,Author4,CP,JPC039,V1A,N,0.7,0.666667,0.75,0.875,0.75,0.666667,0.833333,5.242,3.875,300,-5,3,0.01,2,0.0067,1,8,0.0267,2,0.006666667,1,0.003333333,0,0,3.01,0.01,5,0.0167
Author1,Author3,DM,JPC040,V1A,Y,0.6,0,0.88,0.5,0.75,0.9,0.83,4.46,3.86,745,11,16,0.0215,14,0.0188,2,5,0.0067,0,0,2,0.002684564,1,0.001342282,3.002684564,0.004,2,0.0027
Author1,Author4,CP,JPC040,V1A,N,0.666667,1,0.75,0.833333,1,0.714286,0.75,5.714,4.0476,759,0,9,0.0119,8,0.0105,1,9,0.0119,3,0.003952569,0,0,0,0,3.003952569,0.004,6,0.0079
Author1,Author4,CP,JPC041,V2A,Y,0.5,0.5,0.63,0.67,0.5,0.5,0.5,3.8,2.8,2094,-19,15,0.0072,15,0.0072,0,34,0.0162,7,0.003342884,1,0.000477555,0,0,8.003820439,0.0038,26,0.0124
Author1,Author3,DM,JPC041,V2A,N,0,1,0.75,0.666667,0.5,0.8,0.583333,4.3,3.3,682,4,12,0.0176,12,0.0176,0,8,0.0117,1,0.001466276,2,0.002932551,0,0,3.004398827,0.0044,5,0.0073
Author1,Author3,DM,JPC042,V1A,Y,0.63,0.83,0.75,0.5,1,0.8,0.69,5.2,3.74,484,-9,3,0.0062,3,0.0062,0,12,0.0248,2,0.004132231,6,0.012396694,0,0,8.016528926,0.0166,4,0.0083
Author1,Author4,CP,JPC042,V1A,N,0.875,0.666667,0.75,0.8,0.75,0.916667,0.785714,5.544,4.0024,285,2,7,0.0246,7,0.0246,0,5,0.0175,2,0.007017544,1,0.003508772,0,0,3.010526316,0.0106,2,0.007
Author1,Author3,DM,JPC043,V2A,Y,0.63,0.5,0.75,0.5,0,0.67,0.4,3.45,2.32,391,7,7,0.0179,6,0.0153,1,0,0,0,0,0,0,0,0,0,0,0,0
Author1,Author4,CP,JPC043,V2A,N,0.583333,1,0.75,0.333333,0.75,0.875,0.6,4.892,3.3083,231,3,7,0.0303,7,0.0303,0,4,0.0173,1,0.004329004,2,0.008658009,0,0,3.012987013,0.013,1,0.0043
Author1,Author3,DM,JPC044,V1A,Y,0.5,0.75,0.75,0.17,0.5,0.93,0.29,3.89,2.64,722,13,19,0.0263,19,0.0263,0,6,0.0083,2,0.002770083,2,0.002770083,0,0,4.005540166,0.0055,2,0.0028
Author1,Author4,CP,JPC044,V1A,N,0.6875,0.5,0.75,0.666667,0.75,1,0.75,5.104,3.9167,473,6,14,0.0296,14,0.0296,0,8,0.0169,1,0.002114165,1,0.002114165,0,0,2.00422833,0.0042,6,0.0127
Author1,Author3,DM,JPC049SD,V1A,Y,0.5,0.88,0.75,0.42,0.75,0.8,0.8,4.9,3.52,512,0,7,0.0137,7,0.0137,0,7,0.0137,5,0.009765625,2,0.00390625,0,0,7.013671875,0.0137,0,0
Author1,Author4,CP,JPC049SD,V1A,N,0.75,0.833333,0.75,0.75,1,0.916667,0.5,5.5,3.9167,386,3,8,0.0207,8,0.0207,0,5,0.013,2,0.005181347,1,0.002590674,0,0,3.007772021,0.0078,2,0.0052
Author1,Author3,DM,JPC050SD,V1A,Y,0.57,0.58,0.75,0.5,0.75,0.81,0.93,4.89,3.74,613,6,9,0.0147,9,0.0147,0,3,0.0049,0,0,2,0.003262643,0,0,2.003262643,0.0033,1,0.0016
Author1,Author4,CP,JPC050SD,V1A,N,0.833333,1,0.75,0.666667,1,1,0.714286,5.964,4.131,457,2,10,0.0219,10,0.0219,0,8,0.0175,1,0.002188184,3,0.006564551,0,0,4.008752735,0.0088,4,0.0088
Author1,Author3,DM,JPC051SD,V1A,Y,0.5,1,0.63,0.67,0.75,0.9,1,5.45,3.95,879,1,5,0.0057,5,0.0057,0,4,0.0046,3,0.003412969,1,0.001137656,0,0,4.004550626,0.0046,0,0
Author1,Author4,CP,JPC051SD,V1A,N,0.666667,0.875,0.75,0.666667,1,1,0.6875,5.646,4.1042,867,0,13,0.015,13,0.015,0,13,0.015,2,0.002306805,2,0.002306805,0,0,4.00461361,0.0046,9,0.0104
Author1,Author3,DM,JPC052SD,V1A,Y,0.75,0.67,0.88,0.5,0.75,1,0.67,5.22,3.8,653,10,17,0.026,17,0.026,0,7,0.0107,2,0.003062787,4,0.006125574,1,0.001531394,7.009188361,0.0107,0,0
Author1,Author4,CP,JPC052SD,V1A,N,0.625,0.5,0.75,0.571429,1,0.5,0.6,4.546,3.4214,488,8,15,0.0307,15,0.0307,0,7,0.0143,1,0.00204918,2,0.004098361,0,0,3.006147541,0.0062,4,0.0082
Author1,Author3,DM,JPC053SD,V1A,Y,0.5,0.7,0.75,0.5,0.75,0.75,0.83,4.78,3.58,867,0,13,0.015,13,0.015,0,13,0.015,2,0.002306805,2,0.002306805,0,0,4.00461361,0.0046,9,0.0104
Author1,Author4,CP,JPC053SD,V1A,N,0.6875,0.833333,0.625,0.833333,1,0.928571,0.625,5.533,4.0119,548,7,14,0.0255,14,0.0255,0,7,0.0128,2,0.003649635,0,0,0,0,2.003649635,0.0037,5,0.0091
Author1,Author3,CP,JPC054SD,V2A,Y,0.64,0.29,0.5,0.38,0.5,0.5,0.57,3.38,2.45,398,8,11,0.0276,11,0.0276,0,3,0.0075,1,0.002512563,0,0,0,0,1.002512563,0.0025,2,0.005
Author1,Author4,DM,JPC054SD,V2A,N,0.75,0.833333,0.75,0.5,0.75,0.833333,0.65,5.067,3.4833,240,9,9,0.0375,8,0.0333,1,0,0,0,0,0,0,0,0,0,0,0,0
Author1,Author4,CP,JPC055SD,V2A,Y,0.58,0.33,0.63,0.67,0.5,0.17,0.25,3.13,2.22,1765,3,17,0.0096,17,0.0096,0,14,0.0079,3,0.001699717,2,0.001133144,0,0,5.002832861,0.0028,9,0.0051
Author1,Author3,DM,JPC055SD,V2A,N,0.6,0.7,0.875,0.5,0.75,0.928571,0.9,5.254,3.9536,1050,4,13,0.0124,13,0.0124,0,9,0.0086,3,0.002857143,2,0.001904762,1,0.000952381,6.004761905,0.0057,3,0.0029
Author1,Author3,DM,JPC056SD,V1A,Y,0.5,1,0.75,0.67,0.75,0.92,0.38,4.97,3.47,680,9,14,0.0206,14,0.0206,0,5,0.0074,0,0,4,0.005882353,1,0.001470588,5.005882353,0.0074,0,0
Author1,Author4,CP,JPC056SD,V1A,N,0.6,0.666667,0.625,0.666667,1,0.9375,0.75,5.246,3.9792,578,7,15,0.026,12,0.0208,3,8,0.0138,1,0.001730104,1,0.001730104,0,0,2.003460208,0.0035,6,0.0104
Author1,Author4,CP,JPC057SD,V2A,Y,0.6,0.5,0.63,0.5,0.5,0.42,0.31,3.46,2.36,527,1,12,0.0228,12,0.0228,0,11,0.0209,4,0.007590133,0,0,0,0,4.007590133,0.0076,7,0.0133
Author1,Author3,DM,JPC057SD,V2A,N,0.5,0.7,0.625,0.5,0.75,0.9,0.666667,4.642,3.4417,362,-8,1,0.0028,1,0.0028,0,9,0.0249,3,0.008287293,0,0,0,0,3.008287293,0.0083,6,0.0166
Author1,Author3,DM,JPC058SD,V1A,Y,0.7,0.5,0.63,0.44,0.75,0.86,0.44,4.32,3.12,310,5,9,0.029,9,0.029,0,4,0.0129,1,0.003225806,2,0.006451613,0,0,3.009677419,0.0097,1,0.0032
Author1,Author4,CP,JPC058SD,V1A,N,0.833333,0.75,0.625,0.833333,1,0.875,0.875,5.792,4.2083,243,1,6,0.0247,6,0.0247,0,5,0.0206,1,0.004115226,2,0.008230453,0,0,3.012345679,0.0124,2,0.0082
Author1,Author4,CP,JPC059SD,,Y,0.58,0.56,0.63,0.38,0,0.7,0.4,3.25,2.11,1059,1,19,0.0179,17,0.0161,2,18,0.017,4,0.003777148,0,0,0,0,4.003777148,0.0038,14,0.0132
Author1,Author3,DM,JPC059SD,V2A,N,0.5,0.8,0.875,0.375,1,0.928571,0.777778,5.256,3.9563,844,3,13,0.0154,9,0.0107,4,10,0.0118,2,0.002369668,1,0.001184834,0,0,3.003554502,0.0036,7,0.0083
Author1,Author4,CP,JPC060SD,V2A,Y,0.3,1,0.75,0.5,1,0.92,0.63,5.1,3.8,328,1,3,0.0091,3,0.0091,0,2,0.0061,1,0.00304878,1,0.00304878,0,0,2.006097561,0.0061,0,0
Author1,Author3,DM,JPC060SD,V2A,N,0.8125,0.75,0.625,0.5,0.5,0.75,0.7,4.638,3.075,190,5,5,0.0263,5,0.0263,0,0,0,0,0,0,0,0,0,0,0,0,0
Author1,Author3,DM,JPC061SD,V1A,Y,0.4,0.5,0.63,0.17,0,0.5,0,2.2,1.3,827,5,10,0.0121,9,0.0109,1,5,0.006,3,0.00362757,1,0.00120919,1,0.00120919,5.004836759,0.0061,0,0
Author1,Author4,CP,JPC061SD,V1A,N,0.5,0.75,0.75,0.6,0.75,0.75,1,5.1,3.85,751,12,19,0.0253,17,0.0226,2,7,0.0093,3,0.003994674,1,0.001331558,2,0.002663116,6.005326232,0.008,1,0.0013
Author1,Author3,DM,JPC063SD,V1A,Y,0.9,0.83,0.75,0.63,0.5,0.9,0.71,5.22,3.49,515,10,14,0.0272,14,0.0272,0,4,0.0078,2,0.003883495,1,0.001941748,0,0,3.005825243,0.0058,1,0.0019
Author1,Author4,CP,JPC063SD,V1A,N,0.590909,0.5,0.75,0.666667,1,0.875,0.75,5.133,4.0417,345,1,8,0.0232,7,0.0203,1,7,0.0203,2,0.005797101,0,0,0,0,2.005797101,0.0058,5,0.0145
