"","Label","Site","Fire","Broad.veg","ReplicatePlot","CBH","BG","AG","NAG","BX","PO","PX","sumChydroacq","sumCoxidacq","Caq.Naq","hydro.oxi","oxi.Naq"
"41","112W3","Conif. for","Low","Tree","112",334.9827844,1484.001965,78.57330573,1516.40072,141.1104211,0.056879106,0.153408377,2038.66847623,0.210287483,1.34441275933317,9694.67344012102,0.000138675404348265
"42","113O1","Conif. for","Low","Open","113",181.7869765,817.3860065,31.89767112,531.1109739,189.1386642,0.030426015,0.012621162,1220.20931832,0.043047177,2.2974658372428,28345.8615258325,8.10511910230368e-05
"43","113O3","Conif. for","Low","Open","113",57.90225524,368.2311385,10.38497879,301.2145917,111.0006389,0.013973738,0.012642906,547.51901143,0.026616644,1.81770414354731,20570.5501952087,8.83643911464598e-05
"44","113S1","Conif. for","Low","Tree","113",115.2892286,845.841554,33.80702552,1200.515539,305.7736223,0.109175335,0.008291798,1300.71143042,0.117467133,1.0834607201365,11072.981839269,9.78472407761146e-05
"45","113W1","Conif. for","Low","Tree","113",153.5987731,994.3815215,54.6061038,501.2740123,112.0125302,0.0512859,0.178898703,1314.5989286,0.230184603,2.62251562287902,5711.06369177959,0.000459199155256108
"46","113W2","Conif. for","Low","Tree","113",41.86207715,460.2086413,8.546378273,254.5298461,40.1575968,0.018465962,0.086083972,550.774693523,0.104549934,2.16389041191897,5268.05395709767,0.00041075707074024
"47","113W3","Conif. for","Low","Tree","113",191.1200926,944.7837573,42.71758072,185.856644,120.2178765,0.02249527,0.192127965,1298.83930712,0.214623235,6.98839320008382,6051.71805895107,0.00115477838392476
"48","209B2","Temp. sav","Low","Tree","209",92.60820343,404.2881494,20.01082015,328.2521835,201.2152784,0.058976891,0.316083523,718.12245138,0.375060414,2.18771568774652,1914.6847403096,0.00114259838274617
"49","209O1","Temp. sav","Low","Open","209",40.14224921,325.4499523,29.94746256,207.7766438,155.0695726,0.028288933,0.029239822,550.60923667,0.057528755,2.65000544142007,9571.02646615592,0.000276877872064271
"50","209O2","Temp. sav","Low","Open","209",12.23215159,71.09382264,4.165156001,87.43555255,46.98557106,0.006248705,0.00956833,134.476701291,0.015817035,1.5380093951382,8502.0170525639,0.000180899354309622
"51","209O3","Temp. sav","Low","Open","209",27.21868638,163.5699068,6.395877044,157.6545449,100.2426505,0.01072483,0.01446605,297.427120724,0.02519088,1.88657498527973,11806.9365073392,0.000159785307908367
"52","209P1","Temp. sav","Low","Tree","209",23.64123173,169.8924981,10.12716881,249.3538237,56.51046724,0.028658729,0.194829078,260.17136588,0.223487807,1.04338229917426,1164.1412091891,0.000896267816084827
"53","209P2","Temp. sav","Low","Tree","209",48.4962457,242.0406089,18.92321757,166.9029226,83.70614396,0.026638135,0.178270598,393.16621613,0.204908733,2.35565806760774,1918.73821273396,0.00122771207243078
"54","209P3","Temp. sav","Low","Tree","209",26.04313138,143.1748112,11.51427929,150.4058178,155.8938209,0.035510973,0.05806524,336.62604277,0.093576213,2.2381184963046,3597.34629109216,0.000622158200851191
"55","24C4","Conif. for","High","Open","24",271.3338549,1485.470457,52.63815115,672.5816941,154.6761796,0.032222003,0.136267097,1964.11864265,0.1684891,2.9202677680341,11657.2445496474,0.00025051098101244
"56","24O1","Conif. for","High","Open","24",104.6708408,574.124706,21.61485429,169.3211766,73.71316403,0.011947781,0.049169715,774.12356512,0.061117496,4.57192408335769,12666.1531604632,0.000360956008145292
"57","24O2","Conif. for","High","Open","24",38.34839009,334.2847436,8.397548984,94.54477698,48.35049517,0.011336366,0.02776253,429.381177844,0.039098896,4.54156423611673,10981.925879544,0.000413548979107233
"58","24O3","Conif. for","High","Open","24",88.74600951,582.6181881,24.2584322,221.7758535,112.1461532,0.006643386,0.009300741,807.76878301,0.015944127,3.64227561414841,50662.465433824,7.18929799992856e-05
"59","24S1","Conif. for","High","Tree","24",88.07468314,827.004585,28.20542273,373.5925424,75.78902306,0.034508331,0.125260759,1019.07371393,0.15976909,2.72776781726786,6378.41596224902,0.000427655993809795
"60","24S2","Conif. for","High","Tree","24",6.76650315,86.49268431,2.903271644,62.75977575,15.80912193,0.005066409,0.034831563,111.971581034,0.039897972,1.784129718373,2806.44793259166,0.000635725216083169
"61","24S3","Conif. for","High","Tree","24",35.31324344,241.1444599,7.824945315,104.0875597,24.83502742,0.009962274,0.055504096,309.117676075,0.06546637,2.96978502489573,4721.7781599163,0.000628954797179283
"62","24W3","Conif. for","High","Tree","24",55.45515287,604.3311753,17.25481114,355.1200043,54.82978126,0.016362098,0.114300938,731.87092057,0.130663036,2.06091155583487,5601.20859712765,0.000367940511426717
"63","2L1","Conif. for","High","Open","2",93.97981248,653.6313893,39.26881121,278.8851958,50.6833825,0.02671296,0.106851842,837.56339549,0.133564802,3.00325513187387,6270.83919526942,0.000478923958716635
"64","2L2","Conif. for","High","Open","2",119.3330026,633.7480645,24.93430298,413.545179,61.47753386,0.012809859,0.070816768,839.49290394,0.083626627,2.02999078835834,10038.5838106325,0.000202218841487208
"65","2L3","Conif. for","High","Open","2",72.03476893,525.7576176,13.04906907,232.9845271,61.10561381,0.013500371,0.071054587,671.94706941,0.084554958,2.88408452601486,7946.86775682628,0.00036292091604739
"66","2S1","Conif. for","High","Tree","2",13.00855171,113.772094,4.839696988,55.83288036,31.59582,0.006581082,0.012100699,163.216162698,0.018681781,2.92329827237306,8736.64896821133,0.000334601777295804
"67","2W1","Conif. for","High","Tree","2",67.95992423,531.5763604,17.16689664,126.7370003,57.34216361,0.012785012,0.073868956,674.04534488,0.086653968,5.3184574613922,7778.58602943607,0.000683730621640727
"68","2W2","Conif. for","High","Tree","2",24.96498584,193.2626003,10.51191934,141.4012322,23.16457172,0.009108451,0.084778664,251.9040772,0.093887115,1.78148431439199,2683.05269791281,0.000663976639660429
"69","2W3","Conif. for","High","Tree","2",709.0457738,2369.168123,160.3622418,2489.358676,303.5040341,0.051722899,0.306645333,3542.0801727,0.358368232,1.42288863667953,9883.9122902501,0.000143960063069674
"70","2XJUN1","Conif. sav","High","Tree","2x1",10.12142107,151.7044189,24.00419919,62.87814396,38.64638879,0.022430133,0.010875216,224.47642795,0.033305349,3.5700231242958,6739.95122975592,0.000529680854148418
"71","2XJUN2","Conif. sav","High","Tree","2x2",12.62588658,96.80761003,26.88701872,102.1217375,23.50866642,0.013907065,0.005432447,159.82918175,0.019339512,1.56508482584327,8264.38545864032,0.000189377036402265
"72","2XJUN3","Conif. sav","High","Tree","2x3",5.682606625,87.28587109,6.796088202,29.43125194,11.99023814,0.016424047,0.033076205,111.754804057,0.049500252,3.79714747727446,2257.66131568381,0.00168189420215333
"73","2XOPEN1","Conif. sav","High","Open","2x1",11.52234271,137.6318932,20.02676301,38.79506647,36.66394263,0.027916149,0.014644537,205.84494155,0.042560686,5.3059566661441,4836.50431644828,0.00109706439175486
"74","2XOPEN2","Conif. sav","High","Open","2x2",42.68970873,279.9777442,22.96110724,116.7010491,58.8566552,0.014585795,0.015762069,404.48521537,0.030347864,3.46599468033403,13328.2927381644,0.000260047910743246
"75","2XOPEN3","Conif. sav","High","Open","2x3",38.81194412,277.3948185,13.33806029,109.7492926,34.15157509,0.017086056,0.02733769,363.696398,0.044423746,3.3138837561856,8186.98175520813,0.000404774782120099
"76","2XPPON1","Conif. sav","High","Tree","2x1",26.12152859,185.5149777,33.64368904,28.76146804,62.99502528,0.019506633,0,308.27522061,0.019506633,10.7183409477314,15803.6100135785,0.000678221048135344
"77","2XPPON2","Conif. sav","High","Tree","2x2",50.08558871,277.6845239,12.92439317,135.1118518,55.03874991,0.016669608,0.016036585,395.73325569,0.032706193,2.92893073714796,12099.6428930142,0.000242067535632725
"78","2XPPON3","Conif. sav","High","Tree","2x3",91.50910921,616.1338889,26.18546107,200.8327451,60.16625787,0.017733215,0.0154302,793.99471705,0.033163415,3.95351224549885,23941.8864749001,0.000165129521002599
"79","309B1","Temp. sav","Low","Tree","309",51.35624066,264.9172315,26.46279407,465.4922602,150.420282,0.0511314,0.370052672,493.15654823,0.421184072,1.05943017831943,1170.88128686405,0.000904814339596188
"80","309B2","Temp. sav","Low","Tree","309",37.00426701,351.4626536,18.09944235,283.2233326,168.6799389,0.047074154,0.326436843,575.24630186,0.373510997,2.03106960355003,1540.10539577232,0.00131878610978536
"81","309O1","Temp. sav","Low","Open","309",21.21960468,145.4322949,3.60818249,81.99286837,74.80652937,0.0164627,0.015433781,245.06661144,0.031896481,2.98887715860989,7683.18647564915,0.000389015308698122
"82","309O2","Temp. sav","Low","Open","309",15.14263635,76.50548686,2.603233703,43.88210324,42.01087473,0.014408889,0.023671745,136.262231643,0.038080634,3.10518916784263,3578.25533164705,0.000867794184607091
"83","309O3","Temp. sav","Low","Open","309",28.68460402,164.0730708,4.541048352,58.08978725,78.87375937,0.016910282,0.029592994,276.172482542,0.046503276,4.754234704862,5938.77477668455,0.000800541337840758
"84","309P1","Temp. sav","Low","Open","309",22.88466456,174.7991879,8.126045436,248.2147715,157.9688444,0.023418901,0.057978834,363.778742296,0.081397735,1.46558055387932,4469.15067472086,0.00032793267905895
"85","309P3","Temp. sav","Low","Tree","309",44.46633388,312.653647,26.61106813,266.4745661,129.9016694,0.082227223,0.324949805,513.63271841,0.407177028,1.92751122903508,1261.44817386407,0.00152801460176578
"86","3C1","Conif. for","High","Open","3",69.07465714,604.1550092,12.37008876,146.3391873,57.16347409,0.018062944,0.1128934,742.76322919,0.130956344,5.07562767631962,5671.8384654202,0.000894882269173296
"87","3C2","Conif. for","High","Open","3",39.46086309,275.1417695,4.828131532,83.30277374,23.09370875,0.027509469,0.085611366,342.524472872,0.113120835,4.11180153425705,3027.95212634348,0.0013579480000638
"88","3C3","Conif. for","High","Open","3",29.96006524,360.4034186,17.67791998,118.5746752,30.90290913,0.010092057,0.069328042,438.94431295,0.079420099,3.70183862793326,5526.86685709118,0.000669789724205797
"89","3S1","Conif. for","High","Tree","3",7.376644827,102.9154981,2.313530938,60.63476751,9.742323022,0.008564819,0.086837749,122.347996887,0.095402568,2.01778619612621,1282.43924091226,0.00157339711056476
"90","3S2","Conif. for","High","Tree","3",49.59251835,412.8649151,13.65732333,130.8753733,42.73939476,0.012972046,0.079483264,518.85415154,0.09245531,3.96449032737926,5611.94539870127,0.000706437793977242
"91","3S3","Conif. for","High","Tree","3",17.61158615,216.7816377,3.143131417,58.81347289,22.00872737,0.012865134,0.16318407,259.545082637,0.176049204,4.41302085871433,1474.27580892101,0.00299334821341478
"92","3W3","Conif. for","High","Tree","3",27.13925159,130.9412024,6.754849141,48.88509841,25.63568715,0.007819583,0.008436919,190.470990281,0.016256502,3.89629961841372,11716.603626106,0.000332545142154701
"93","SACOL2","Trop. sav","High","Tree","An2",27.61472884,247.0074463,8.753661933,117.7631087,43.12060838,0.018254658,0.020959052,326.496445453,0.03921371,2.77248494080388,8326.07895180028,0.00033298806759506
"94","SAHET2","Trop. sav","High","Tree","An2",51.42353497,356.4792214,16.71107472,107.2766475,76.91000119,0.020917583,0.06482152,501.52383228,0.085739103,4.67505131794876,5849.41776542729,0.000799233616990128
"95","SACOL1","Trop. sav","High","Tree","An1",21.87103236,169.4847318,12.47647731,70.90956945,83.10114196,0.011808444,0.199025952,286.93338343,0.210834396,4.04646912476776,1360.94199463545,0.00297328551894063
"96","SACOL3","Trop. sav","High","Tree","An3",12.0351653,92.90378428,5.540452945,52.56486711,41.18361657,0.007193717,0.012332086,151.663019095,0.019525803,2.88525449474878,7767.31277556165,0.000371461093188713
"97","SAOP1","Trop. sav","High","Open","An1",8.115101582,101.9112515,2.289179384,60.91624992,30.06806617,0.021236164,0.107360608,142.383598636,0.128596772,2.33736644693311,1107.20974112787,0.00211104216311548
"98","SAOP2","Trop. sav","High","Open","An2",18.40116454,245.6130582,12.22419006,121.156712,55.36465218,0.017302197,0.057433681,331.60306498,0.074735878,2.73697642917216,4436.99965604204,0.00061685297303215
"99","SAOP3","Trop. sav","High","Open","An3",14.0973949,129.2126085,8.002234025,76.14014126,43.33194357,0.013065552,0.069756762,194.644180995,0.082822314,2.55639374676674,2350.14178660838,0.00108776149649082
"100","SASER1","Trop. sav","High","Tree","An1",20.28945917,172.2997103,6.081390432,119.0313457,41.45534247,0.042324471,0.114496257,240.125902372,0.156820728,2.01733334156534,1531.21277674467,0.00131747420881254
"101","SASER3","Trop. sav","High","Tree","An3",13.17674535,103.0920549,12.03091185,78.72535229,60.50632404,0.018254757,0.037636351,188.80603614,0.055891108,2.39828759920307,3378.1050849806,0.000709950560705201
"102","SUAPI1","Trop. sav","Low","Tree","NF1",145.0495771,942.5344565,31.84965438,552.9107918,180.2100099,0.034524911,0.039104746,1299.64369788,0.073629657,2.35054861860991,17651.0899389359,0.000133167335656985
"103","SUAPI2","Trop. sav","Low","Tree","NF2",37.73488193,231.0151225,12.28593338,97.76281219,93.86282555,0.009744076,0.011692891,374.89876336,0.021436967,3.83477883831116,17488.4237756209,0.000219275269601878
"104","SUCOL1","Trop. sav","Low","Tree","NF1",65.41489772,435.0556272,16.1944437,220.7623965,84.13883549,0.02823037,0.03434695,600.80380411,0.06257732,2.72149520767682,9600.98329730324,0.000283460050226443
"105","SUHET2","Trop. sav","Low","Tree","NF2",60.05987695,346.0167032,10.75687349,124.1737382,118.1289966,0.014898256,0.015306427,534.96245024,0.030204683,4.30817705897172,17711.2420031026,0.000243245338650842
"106","SUOP1","Trop. sav","Low","Open","NF1",63.35281398,511.3837237,25.59701125,194.6037111,108.2452941,0.018732139,0.03538293,708.57884303,0.054115069,3.6411373607664,13093.9284772971,0.000278078299196423
"107","SUOP2","Trop. sav","Low","Open","NF2",24.92270774,218.6274375,12.39114216,117.1063864,53.21321926,0.01773906,0.110581152,309.15450666,0.128320212,2.63994574646016,2409.24248675649,0.00109575759226057
"108","SUOP3","Trop. sav","Low","Open","NF3",27.95331123,154.6039839,12.96027617,120.1714551,63.83574022,0.018479025,0.114613955,259.35331152,0.13309298,2.15819398462123,1948.66259302331,0.00110752574219266
"109","SUSER2","Trop. sav","Low","Tree","NF2",25.41306478,131.5665067,11.29508734,164.4290463,119.7620859,0.014667597,0.026890595,288.03674472,0.041558192,1.75173882718068,6930.92579003437,0.000252742401267579
"110","SUSER1","Trop. sav","Low","Tree","NF1",21.70659049,194.6820652,17.25568729,226.2124156,54.42616154,0.017762573,0.078565229,288.07050452,0.096327802,1.27345134331345,2990.52296988983,0.000425828979123461
"111","UJUN1","Conif. sav","Low","Tree","Unb1",277.2684583,1353.18042,94.67727219,732.5144519,197.6022124,0.030594117,0.056704613,1922.72836289,0.08729873,2.6248333502538,22024.7002778849,0.000119176802278186
"112","UJUN2","Conif. sav","Low","Tree","Unb2",188.1327507,1072.820715,40.77719011,347.3203666,70.93376277,0.017495322,0.047869144,1372.66441858,0.065364466,3.9521564255426,21000.1626660577,0.000188196467255485
"113","UJUN3","Conif. sav","Low","Tree","Unb3",493.8499774,2186.165608,122.3875023,1513.441403,380.805932,0.032719887,0.179832555,3183.2090197,0.212552442,2.10329188390784,14976.1112586982,0.000140443126227861
"114","UOPEN1","Conif. sav","Low","Open","Unb1",219.7695724,1121.428742,49.13825827,314.6028715,183.945064,0.017376643,0.034511943,1574.28163667,0.051888586,5.00402818691374,30339.6518970473,0.000164933605826926
"115","UOPEN2","Conif. sav","Low","Open","Unb2",438.6169767,1965.796529,90.09985879,1482.879379,211.4342194,0.009469851,0.045854015,2705.94758389,0.055323866,1.82479277964927,48911.0356801529,3.73084060534367e-05
"116","UOPEN3","Conif. sav","Low","Open","Unb3",208.9129399,1127.357501,64.00255829,522.1449196,135.5609549,0.007600205,0.038981698,1535.83395409,0.046581903,2.94139403916169,32970.6142338152,8.92125945334966e-05
"117","UPPON1","Conif. sav","Low","Tree","Unb1",79.33848842,579.7648296,23.30193217,186.9496734,107.7591519,0.021698463,0,790.16440209,0.021698463,4.22661557904599,36415.6853916335,0.000116065797844823
"118","UPPON2","Conif. sav","Low","Tree","Unb2",153.5456521,668.8263846,67.20593267,343.1321794,165.5363106,0.009122219,0.012002919,1055.11427997,0.021125138,3.07494995606349,49945.9118312032,6.15655985309782e-05
"119","UPPON3","Conif. sav","Low","Tree","Unb3",1038.084744,3534.46709,300.5767206,3608.831555,842.8182324,0.023814252,0.042258624,5715.946787,0.066072876,1.5838774129207,86509.7318754522,1.83086616798328e-05
