TIMESTAMP_UTC-8 hrs,Year,Month,Day of month,Time of day_UTC-8 hrs,lux_air,lux_st01_150 cm depth,lux_st02_75 cm depth,lux_st02_125 cm depth,lux_st03_75 cm depth,lux_st06_75 cm depth,lux_st06_125 cm depth,lux_st08_75 cm depth,lux_st08_125 cm depth,lux_st08_175 cm depth,lux_st12_75 cm depth,lux_st12_125 cm depth,lux_st12_175 cm depth,lux_st13_75 cm depth,lux_st13_125 cm depth,lux_st14_125 cm depth
9/9/2013 7:15,2013,9,9,7:15,,635.10,,,1550.00,,,,,,,,,4650.05,877.25,834.20
9/9/2013 7:30,2013,9,9,7:30,,850.35,,,1980.60,,,,,,,,,5166.70,968.80,882.60
9/9/2013 7:45,2013,9,9,7:45,,1108.70,,,2238.90,,,,,,,,,4736.15,1254.00,850.35
9/9/2013 8:00,2013,9,9,8:00,,1377.80,,,3100.00,,,,,,,,,4822.30,1463.90,968.80
9/9/2013 8:15,2013,9,9,8:15,,1550.00,,,3788.95,,,,,,,,,4047.25,1808.35,1420.85
9/9/2013 8:30,2013,9,9,8:30,,1937.50,,,4650.00,,,,,,,,,4650.00,1980.60,1356.30
9/9/2013 8:45,2013,9,9,8:45,,2066.70,,,4650.05,,,,,,,,,7233.40,2368.05,1506.95
9/9/2013 9:00,2013,9,9,9:00,,2368.05,,,4994.50,,,,,,,,,11711.20,2669.50,2669.50
9/9/2013 9:15,2013,9,9,9:15,,2497.20,,,7922.30,,,,,,,,,16533.45,2841.70,3013.90
9/9/2013 9:30,2013,9,9,9:30,,2755.60,,,8611.20,,,,,,,,,24800.20,3272.20,3272.20
9/9/2013 9:45,2013,9,9,9:45,,3100.00,,,13261.15,,,,,,,,,21700.15,3013.90,3961.15
9/9/2013 10:00,2013,9,9,10:00,,3530.60,,,11022.30,,,,,,,,,17911.20,3100.00,4650.00
9/9/2013 10:15,2013,9,9,10:15,,3444.50,,,13433.45,,,,,,,,,25489.10,3358.35,4908.35
9/9/2013 10:30,2013,9,9,10:30,,3702.80,,,13089.00,,,,,,,,,19289.00,2927.80,5166.70
9/9/2013 10:45,2013,9,9,10:45,,3444.50,,,10677.80,,,,,,,,,18944.55,4305.55,4994.50
9/9/2013 11:00,2013,9,9,11:00,,2841.70,,,9300.10,,,,,,,,,12400.10,4305.60,6200.00
9/9/2013 11:15,2013,9,9,11:15,,2755.60,,,7922.25,,,,,,,,,10505.65,4650.05,6544.50
9/9/2013 11:30,2013,9,9,11:30,,2755.55,,,7577.80,,,,,,,,,8266.70,3788.90,6544.50
9/9/2013 11:45,2013,9,9,11:45,,2669.50,,,7405.60,,,,,,,,,9300.05,4219.45,6200.00
9/9/2013 12:00,2013,9,9,12:00,,2798.65,,,8611.20,,,,,,,,,9300.10,4305.60,7233.40
9/9/2013 12:15,2013,9,9,12:15,,2927.80,,,7922.30,,,,,,,,,11538.95,4822.25,6888.95
9/9/2013 12:30,2013,9,9,12:30,,2755.60,,,7233.40,,,,,,,,,8611.20,4477.80,6544.50
9/9/2013 12:45,2013,9,9,12:45,,2411.10,,,7233.40,,,,,,,,,9988.95,4477.80,6888.95
9/9/2013 13:00,2013,9,9,13:00,,2540.30,,,6200.00,,,,,,,,,8611.20,4477.80,7233.40
9/9/2013 13:15,2013,9,9,13:15,,2325.00,,,6716.70,,,,,,,,,8611.15,4477.80,6027.80
9/9/2013 13:30,2013,9,9,13:30,,2325.05,,,5166.70,,,,,,,,,6200.00,3616.70,6200.00
9/9/2013 13:45,2013,9,9,13:45,,2152.80,,,6716.70,,,,,,,,,7750.05,4219.50,6544.50
9/9/2013 14:00,2013,9,9,14:00,,2497.25,,,6200.00,,,,,,,,,9300.10,4994.50,5511.10
9/9/2013 14:15,2013,9,9,14:15,,1808.30,,,4908.40,,,,,,,,,5166.70,3186.10,5338.90
9/9/2013 14:30,2013,9,9,14:30,,1636.10,,,4305.60,,,,,,,,,4822.30,2755.60,1184.00
9/9/2013 14:45,2013,9,9,14:45,,1550.00,,,3702.80,,,,,,,,,3875.05,2325.00,4219.50
9/9/2013 15:00,2013,9,9,15:00,,1173.30,,,3100.00,,,,,,,,,3272.20,1894.50,3272.20
9/9/2013 15:15,2013,9,9,15:15,,1151.70,,,2927.80,,,,,,,,,2841.70,1722.20,2626.40
9/9/2013 15:30,2013,9,9,15:30,,990.30,,,2755.60,,,,,,,,,2583.40,1550.00,2669.50
9/9/2013 15:45,2013,9,9,15:45,,753.50,,,2540.30,,,,,,,,,2368.05,1463.90,2454.15
9/9/2013 16:00,2013,9,9,16:00,,645.80,,,2411.10,,,,,,,,,2325.00,1377.80,2497.20
9/9/2013 16:15,2013,9,9,16:15,,635.10,,,1894.45,,,,,,,,,1851.40,1108.70,1894.45
9/9/2013 16:30,2013,9,9,16:30,,505.90,,,1463.90,,,,,,,,,1636.10,968.80,1636.10
9/9/2013 16:45,2013,9,9,16:45,,366.00,,,1248.65,,,,,,,,,1340.10,775.00,1393.95
9/9/2013 17:00,2013,9,9,17:00,,306.75,,,936.50,,,,,,,,,1001.00,581.30,1076.40
9/9/2013 17:15,2013,9,9,17:15,,236.80,,,764.20,,,,,,,,,823.45,452.10,888.05
9/9/2013 17:30,2013,9,9,17:30,,166.85,,,452.10,,,,,,,,,559.70,290.60,559.70
9/9/2013 17:45,2013,9,9,17:45,,96.90,,,306.75,,,,,,,,,339.10,177.60,236.80
9/9/2013 18:00,2013,9,9,18:00,,53.80,,,193.80,,,,,,,,,172.20,86.10,172.20
9/9/2013 18:15,2013,9,9,18:15,,10.80,,,70.00,,,,,,,,,86.10,37.65,86.10
9/9/2013 18:30,2013,9,9,18:30,,0.00,,,10.80,,,,,,,,,10.80,0.00,10.80
9/9/2013 18:45,2013,9,9,18:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 19:00,2013,9,9,19:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 19:15,2013,9,9,19:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 19:30,2013,9,9,19:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 19:45,2013,9,9,19:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 20:00,2013,9,9,20:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 20:15,2013,9,9,20:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 20:30,2013,9,9,20:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 20:45,2013,9,9,20:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 21:00,2013,9,9,21:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 21:15,2013,9,9,21:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 21:30,2013,9,9,21:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 21:45,2013,9,9,21:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 22:00,2013,9,9,22:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 22:15,2013,9,9,22:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 22:30,2013,9,9,22:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 22:45,2013,9,9,22:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 23:00,2013,9,9,23:00,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 23:15,2013,9,9,23:15,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 23:30,2013,9,9,23:30,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/9/2013 23:45,2013,9,9,23:45,,0.00,,,0.00,,,,,,,,,0.00,0.00,0.00
9/10/2013 0:00,2013,9,10,0:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 0:15,2013,9,10,0:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 0:30,2013,9,10,0:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 0:45,2013,9,10,0:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 1:00,2013,9,10,1:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 1:15,2013,9,10,1:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 1:30,2013,9,10,1:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 1:45,2013,9,10,1:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 2:00,2013,9,10,2:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 2:15,2013,9,10,2:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 2:30,2013,9,10,2:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 2:45,2013,9,10,2:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 3:00,2013,9,10,3:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 3:15,2013,9,10,3:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 3:30,2013,9,10,3:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 3:45,2013,9,10,3:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 4:00,2013,9,10,4:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 4:15,2013,9,10,4:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 4:30,2013,9,10,4:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 4:45,2013,9,10,4:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 5:00,2013,9,10,5:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 5:15,2013,9,10,5:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 5:30,2013,9,10,5:30,10.77,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 5:45,2013,9,10,5:45,298.69,0.00,,,16.15,12.11,1.35,14.81,2.70,0.00,20.19,1.35,0.00,10.75,0.00,5.40
9/10/2013 6:00,2013,9,10,6:00,1108.69,10.75,,,75.30,76.89,29.21,86.11,29.21,7.70,96.86,29.21,1.54,75.30,32.30,43.10
9/10/2013 6:15,2013,9,10,6:15,3562.89,75.30,,,242.20,261.03,110.33,285.24,118.41,52.48,318.88,122.44,36.34,279.85,139.95,183.00
9/10/2013 6:30,2013,9,10,6:30,5695.66,166.85,,,495.10,490.54,218.34,538.19,229.10,109.17,590.49,233.73,81.47,549.00,279.90,366.00
9/10/2013 6:45,2013,9,10,6:45,10634.80,279.90,,,764.25,776.35,352.53,865.16,380.78,188.38,944.54,384.81,138.58,834.20,435.95,565.10
9/10/2013 7:00,2013,9,10,7:00,14073.13,387.50,,,958.00,1027.17,462.87,1150.21,513.60,258.31,1214.79,499.74,183.01,1054.90,549.00,731.90
9/10/2013 7:15,2013,9,10,7:15,17136.23,409.00,,,1119.45,1233.83,551.65,1384.50,629.69,320.21,1443.71,604.14,223.35,1291.70,710.45,898.75
9/10/2013 7:30,2013,9,10,7:30,23127.14,602.75,,,1463.90,1574.61,715.01,1734.53,796.53,405.96,1820.64,751.93,278.31,1636.10,925.70,1184.00
9/10/2013 7:45,2013,9,10,7:45,26177.99,667.40,,,1636.10,1797.56,827.49,1959.05,884.00,456.14,2045.18,851.70,322.93,1937.50,1092.50,1329.35
9/10/2013 8:00,2013,9,10,8:00,29917.66,764.20,,,2152.80,2091.29,979.51,2288.11,1047.17,535.13,2361.94,1005.64,395.20,1980.60,1119.50,1377.80
9/10/2013 8:15,2013,9,10,8:15,36166.90,968.80,,,2454.20,2508.00,1163.88,2701.78,1244.59,644.49,2734.05,1166.54,462.85,2669.45,1437.00,1722.20
9/10/2013 8:30,2013,9,10,8:30,37987.53,974.15,,,2583.40,2472.64,1179.44,2780.19,1257.84,638.13,2940.09,1248.64,501.29,2583.40,1463.90,1808.30
9/10/2013 8:45,2013,9,10,8:45,49255.89,1463.90,,,3100.00,3293.76,1508.30,3681.26,1636.11,832.86,4111.83,1765.29,736.00,4305.60,2109.75,2368.05
9/10/2013 9:00,2013,9,10,9:00,55505.11,1593.05,,,3788.90,3690.50,1673.01,4133.37,1820.66,898.00,4797.66,2054.37,881.11,5166.70,2325.00,2755.60
9/10/2013 9:15,2013,9,10,9:15,67855.99,1808.30,,,4219.45,4628.51,2045.15,5166.69,2335.79,1157.13,6027.80,2669.46,1119.46,6888.90,2841.70,3272.25
9/10/2013 9:30,2013,9,10,9:30,81486.26,1679.20,,,5511.10,5068.27,2398.81,5412.71,2509.56,1210.19,6987.36,3136.91,1262.47,6200.00,2669.50,3616.70
9/10/2013 9:45,2013,9,10,9:45,128134.18,3616.70,,,6200.05,8266.71,2970.85,8395.89,3250.71,1777.40,12959.83,4994.49,1786.81,14983.40,3875.00,3013.90
9/10/2013 10:00,2013,9,10,10:00,148800.99,3444.45,,,6544.50,10284.21,3641.29,10579.44,4034.94,2275.81,15008.04,5584.93,2020.56,8611.20,3444.50,2152.80
9/10/2013 10:15,2013,9,10,10:15,163956.64,4994.50,,,10677.85,10204.24,4111.83,11065.36,4004.19,2335.79,16016.76,6286.14,2206.61,20666.80,3530.60,4477.80
9/10/2013 10:30,2013,9,10,10:30,184229.77,4736.15,,,13089.00,12400.09,4748.44,14073.11,4428.61,2571.06,17025.50,6101.60,2029.80,22044.60,2927.80,5166.70
9/10/2013 10:45,2013,9,10,10:45,172912.25,3961.10,,,13433.45,11754.25,4542.40,14811.21,5726.43,2637.19,17566.80,6716.71,2271.19,15500.10,4994.45,5855.55
9/10/2013 11:00,2013,9,10,11:00,173207.49,4391.70,,,14466.80,11858.81,5511.14,16336.61,6052.40,2657.17,17911.21,6101.60,2202.00,16533.40,5166.70,4305.60
9/10/2013 11:15,2013,9,10,11:15,177734.50,5511.10,,,13261.15,11926.49,6135.44,16102.89,6092.40,2658.71,15500.13,6458.35,2357.33,16016.75,5425.00,5597.25
9/10/2013 11:30,2013,9,10,11:30,188166.31,4650.00,,,18600.10,14368.36,6200.01,18206.47,7479.43,3136.90,19289.00,7430.20,2854.00,22044.60,8266.70,6544.50
9/10/2013 11:45,2013,9,10,11:45,197712.41,4822.30,,,14122.35,15413.99,7190.33,21269.59,7405.61,3164.59,19891.80,7663.93,2895.50,17222.35,7061.15,6716.70
9/10/2013 12:00,2013,9,10,12:00,209423.60,4822.25,,,18600.10,15155.66,8168.31,20863.63,8365.13,3567.47,19584.24,7430.19,2915.49,10333.40,7233.40,5511.10
9/10/2013 12:15,2013,9,10,12:15,212179.18,5166.70,,,18255.70,15414.00,7319.48,23680.70,9300.05,3595.18,20322.35,8309.76,3100.00,20666.80,7405.60,6888.95
9/10/2013 12:30,2013,9,10,12:30,212572.83,4994.50,,,12400.10,15352.49,8020.70,22044.59,9300.07,3616.70,19977.90,7577.81,2952.40,16533.40,8266.70,7233.40
9/10/2013 12:45,2013,9,10,12:45,171534.45,3961.10,,,11711.20,14294.56,6436.84,18341.78,7104.20,3261.48,16102.90,6824.34,2572.59,13777.90,6372.25,10161.20
9/10/2013 13:00,2013,9,10,13:00,188166.31,3272.25,,,13089.00,11908.00,6716.69,17025.53,7873.06,3112.31,14319.16,6987.34,2681.77,18600.10,8611.20,11022.30
9/10/2013 13:15,2013,9,10,13:15,179801.18,3444.50,,,14811.20,11625.09,5511.15,18643.19,6824.36,2497.26,14940.39,6544.50,2378.85,11194.50,8438.95,11538.95
9/10/2013 13:30,2013,9,10,13:30,125969.07,2368.10,,,11711.20,8561.94,4379.40,11317.53,4625.43,1808.33,10431.81,5043.69,1832.96,15155.70,7577.80,7233.40
9/10/2013 13:45,2013,9,10,13:45,83011.65,1808.30,,,6458.35,5231.29,2723.29,6221.56,3056.96,1276.88,6113.93,3218.44,1171.94,5683.40,3358.35,7061.15
9/10/2013 14:00,2013,9,10,14:00,66133.76,1636.10,,,4477.80,4551.63,2374.23,5019.07,2534.14,1142.53,5043.69,2558.76,961.07,3444.50,2238.90,3616.70
9/10/2013 14:15,2013,9,10,14:15,78878.30,1636.10,,,5166.70,5016.00,2723.28,5511.13,2873.98,1295.71,5618.75,2927.81,1103.31,4391.70,2669.50,4047.25
9/10/2013 14:30,2013,9,10,14:30,74400.50,1722.20,,,5338.90,5166.70,2681.79,5314.30,2829.40,1382.41,5609.51,2792.50,1113.30,4650.00,2755.60,4133.40
9/10/2013 14:45,2013,9,10,14:45,68544.88,1636.10,,,4391.70,4865.33,2464.94,5188.23,2669.48,1314.55,5403.48,2637.19,1076.40,4563.95,2540.30,3186.15
9/10/2013 15:00,2013,9,10,15:00,66921.09,1506.95,,,4133.40,4576.21,2374.20,5092.90,2534.14,1248.63,5240.50,2484.91,996.43,4305.60,2411.10,3100.00
9/10/2013 15:15,2013,9,10,15:15,52700.34,1194.80,,,3530.60,3853.49,1926.76,4154.90,2077.46,1046.79,4542.39,2002.13,823.44,3616.70,2066.70,2540.30
9/10/2013 15:30,2013,9,10,15:30,49206.66,1216.35,,,3272.20,3665.90,1845.26,3985.73,2017.50,1005.66,4281.00,1882.17,767.31,3100.00,1894.50,2411.10
9/10/2013 15:45,2013,9,10,15:45,45294.75,1173.30,,,3013.90,3207.65,1560.76,3530.56,1754.51,892.08,3939.60,1797.56,726.55,2927.80,1679.15,2325.00
9/10/2013 16:00,2013,9,10,16:00,37987.56,909.55,,,2669.50,2780.19,1380.86,2940.10,1466.97,731.96,3419.86,1574.60,642.77,2583.40,1463.90,2152.80
9/10/2013 16:15,2013,9,10,16:15,25144.61,624.30,,,1808.35,1905.21,970.09,2066.68,1034.70,499.19,2325.03,1092.55,427.86,1636.10,963.35,1367.00
9/10/2013 16:30,2013,9,10,16:30,19781.07,489.75,,,1463.90,1434.69,721.16,1574.60,784.24,384.43,1746.81,795.00,307.56,1194.80,742.70,1044.10
9/10/2013 16:45,2013,9,10,16:45,15844.54,409.00,,,1162.55,1166.55,565.11,1319.93,637.76,310.83,1463.90,660.65,259.68,1081.75,624.30,839.55
9/10/2013 17:00,2013,9,10,17:00,12104.86,322.90,,,904.20,927.23,441.31,1037.96,498.21,242.97,1173.26,519.74,209.13,839.60,527.40,678.10
9/10/2013 17:15,2013,9,10,17:15,8223.66,226.00,,,645.80,648.53,304.08,715.79,340.41,161.46,823.45,357.90,142.64,721.15,409.05,495.15
9/10/2013 17:30,2013,9,10,17:30,5880.19,156.10,,,473.60,475.17,222.96,518.23,242.96,115.31,595.10,256.79,96.87,527.40,279.90,344.40
9/10/2013 17:45,2013,9,10,17:45,3831.99,86.10,,,290.65,297.35,142.63,320.23,149.35,67.26,363.29,153.38,53.84,317.50,172.20,215.30
9/10/2013 18:00,2013,9,10,18:00,2140.49,48.45,,,139.90,156.84,69.20,172.23,76.87,30.76,195.31,76.87,20.00,150.70,86.10,107.60
9/10/2013 18:15,2013,9,10,18:15,711.76,0.00,,,43.05,40.38,12.11,48.45,16.16,2.70,53.81,14.81,0.00,48.40,16.15,21.55
9/10/2013 18:30,2013,9,10,18:30,130.73,0.00,,,0.00,0.00,0.00,1.54,0.00,0.00,1.54,0.00,0.00,0.00,0.00,0.00
9/10/2013 18:45,2013,9,10,18:45,6.73,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 19:00,2013,9,10,19:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 19:15,2013,9,10,19:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 19:30,2013,9,10,19:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 19:45,2013,9,10,19:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 20:00,2013,9,10,20:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 20:15,2013,9,10,20:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 20:30,2013,9,10,20:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 20:45,2013,9,10,20:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 21:00,2013,9,10,21:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 21:15,2013,9,10,21:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 21:30,2013,9,10,21:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 21:45,2013,9,10,21:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 22:00,2013,9,10,22:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 22:15,2013,9,10,22:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 22:30,2013,9,10,22:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 22:45,2013,9,10,22:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 23:00,2013,9,10,23:00,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 23:15,2013,9,10,23:15,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 23:30,2013,9,10,23:30,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
9/10/2013 23:45,2013,9,10,23:45,0.00,0.00,,,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
