"","Species","X1686.347","X1807.349","X1904.655","X1954.246","X2150.23","X2158.269","X2165.234","X2179.356","X2181.355","X2186.24","X2207.25","X2268.236","X2290.352","X2386.27","X2389.249","X2406.151","X2471.315","X2477.316","X2484.28","X2502.29","X2560.271","X2579.344","X2587.30","X2593.358","X2596.656","X2615.31","X2671.258","X2672.239","X2679.240","X2679.32","X2681.237","X2758.247","X2777.155","X2792.351","X2793.35","X2800.357","X2827.156","X2870.248","X2882.37","X2979.345","X3024.353","X3027.354","X3063.80"
"11","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"12","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0.438235134751318,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.561764865248682,0,0,0,0,0,0,0,0
"13","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0.322439841164304,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.677560158835696,0,0,0,0,0,0,0,0
"14","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0.1309825001797,0,0,0,0,0.013484206632801,0,0,0,0,0,0,0.00940780595582482,0,0,0,0,0,0,0,0,0.846125487231674,0,0,0,0,0,0,0,0
"15","amazonica",0,0,0,0,0,0,0,0,0,0,0,0,0,0.300278040335842,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.699721959664158,0,0,0,0,0,0,0,0
"16","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"17","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"18","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"19","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"20","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"21","analis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"22","asarophora",0,0,0,0,0,0.0177065736370574,0,0,0,0,0,0,0,0.0234042646139064,0,0,0,0,0,0,0,0,0,0,0,0.0561615537224396,0,0,0,0.183778610484143,0,0,0,0,0.718948997542453,0,0,0,0,0,0,0,0
"23","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0886209052780553,0.0200449148356028,0,0.00387071299210921,0,0,0,0,0,0,0,0,0.0763332200084676,0,0,0,0.0376108810196098,0,0,0,0,0.773519365866155,0,0,0,0,0,0,0,0
"24","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0573360889259461,0.0217257866401481,0,0,0,0,0,0,0,0,0,0,0.0473380925477324,0,0,0,0.0223059360366186,0,0,0,0,0.851294095849555,0,0,0,0,0,0,0,0
"25","asarophora",0,0,0,0,0,0,0,0,0,0,0.0161134253710695,0,0,0.267642815245534,0,0,0,0,0,0,0,0,0.0150040143850592,0,0,0.0223403688954343,0,0,0,0,0,0,0,0,0.678899376102903,0,0,0,0,0,0,0,0
"26","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.15436298002882,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.84563701997118,0,0,0,0,0,0,0,0
"27","asarophora",0,0,0,0,0,0,0,0,0,0,0.0233631692348826,0,0,0.292024831875026,0,0,0,0,0,0,0,0,0,0,0,0.0377106854447576,0,0,0,0,0,0,0,0,0.646901313445334,0,0,0,0,0,0,0,0
"28","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.197506523253978,0,0,0,0,0,0,0,0,0,0,0,0.0321722653441341,0,0,0,0,0,0,0,0,0.770321211401888,0,0,0,0,0,0,0,0
"29","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0667967360838963,0,0,0,0,0,0,0,0,0,0,0,0.112297814774668,0,0,0,0.10967318198729,0,0,0,0,0.711232267154146,0,0,0,0,0,0,0,0
"30","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"31","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"32","asarophora",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0890861700889797,0,0,0,0.0684590100939307,0,0,0,0,0.842454819817089,0,0,0,0,0,0,0,0
"33","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.102922446439891,0,0,0,0,0.897077553560109,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"34","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"35","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0.0200017138540959,0,0,0,0,0,0.486299853495173,0,0,0,0,0.436048420639276,0.0576500120114552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"36","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0727708481304651,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.927229151869535,0,0,0,0,0,0,0,0
"37","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.176285077308011,0,0,0,0,0.823714922691989,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"38","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.113766979794756,0,0,0,0,0.886233020205244,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"39","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.11013137162907,0,0,0,0,0.88986862837093,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"40","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0749939448134011,0,0,0,0,0.925006055186599,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"41","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17962556236246,0,0,0,0,0.82037443763754,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"42","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"43","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0693234206792779,0,0,0,0,0.930676579320722,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"44","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.419707038341331,0,0,0,0,0.580292961658669,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"45","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0645296113712645,0,0,0,0,0.876952692217377,0.0585176964113584,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"46","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.102838556114917,0,0,0,0,0.897161443885083,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"47","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"48","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.17543313748915,0,0,0,0,0.82456686251085,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"49","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.329460862999403,0,0,0,0,0.592582261284994,0.077956875715603,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"50","augaspis",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.758028709937229,0,0,0,0,0.241971290062771,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"51","avicula",0,0,0,0,0,0,0,0,0,0,0,0,0,0.149057210705515,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.850942789294485,0,0,0,0,0,0,0,0
"52","avicula",0,0,0,0,0,0,0,0,0,0,0,0,0,0.122027582788419,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.877972417211581,0,0,0,0,0,0,0,0
"53","avicula",0,0,0,0,0,0,0,0,0,0,0,0,0,0.184386740346549,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.815613259653451,0,0,0,0,0,0,0,0
"54","bidentata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0203065087041282,0,0,0,0,0.979693491295872,0,0,0,0,0,0,0,0
"55","bidentata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0109618149480821,0,0,0,0,0.989038185051918,0,0,0,0,0,0,0,0
"56","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0.0837198888772615,0,0,0,0,0,0,0,0,0.335460766428563,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.580819344694176,0,0,0
"57","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"58","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"59","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"60","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"61","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"62","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0336640189879715,0,0,0,0,0,0,0,0,0,0,0.966335981012028,0,0,0,0,0,0,0,0
"63","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"64","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"65","bursigera",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"66","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"67","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"68","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"69","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"71","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"72","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"73","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"74","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"75","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"76","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"77","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0310469498178473,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.968953050182153,0,0,0,0,0,0,0,0
"78","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"79","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"80","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"81","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"82","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"83","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"84","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"85","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"86","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"87","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.0779218006764041,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.922078199323596,0,0,0,0,0,0,0,0
"88","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.113882635649636,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.886117364350364,0,0,0,0,0,0,0,0
"89","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"90","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"91","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"92","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"93","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"94","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"95","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"96","chalybeata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"97","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"98","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,0.592921339382757,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0606295723678609,0,0.217710677179866,0.128738411069516,0
"99","championi",0,0,0,0,0,0,0,0,0.0971025605013322,0,0,0,0,0.855468723982168,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0474287155165002,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"100","championi",0,0,0,0,0,0,0,0.358058187747838,0.224809111258758,0,0,0,0,0.417132700993404,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"101","championi",0,0,0,0,0,0,0,0.221114996047973,0.22723856951376,0,0,0,0,0.551646434438267,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"102","championi",0,0,0,0,0,0,0,0.0673317619548091,0.0757415210174607,0,0,0,0,0.459912767556038,0,0,0,0,0,0,0,0,0,0,0,0,0,0.176688252440235,0,0,0,0,0,0,0,0,0,0.220325697031457,0,0,0,0,0
"103","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"104","championi",0,0,0,0,0,0,0,0.104241825384115,0.12458540486292,0,0,0,0,0.771172769752965,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"105","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"106","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,0.690602759739272,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.309397240260728,0,0,0,0,0,0,0,0,0,0,0,0,0
"107","championi",0,0,0,0,0,0,0,0.0319324098228441,0.0136963977938655,0,0,0,0,0.746405955369087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.149721748653336,0,0,0,0,0.0582434883608669,0,0,0,0,0,0,0,0
"108","championi",0,0,0,0,0,0,0,0.0805986113537595,0.096528291063387,0,0,0,0,0.822873097582853,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"109","championi",0,0,0,0,0,0,0,0.042465119856493,0.0483309004294546,0,0,0,0,0.667425957910213,0,0.241778021803839,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"110","championi",0,0,0,0,0,0,0,0.090533191587289,0.0798728763559684,0,0.0410000788499345,0,0,0.788593853206808,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"111","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,0.64011222428897,0,0,0,0,0,0.0391473336384394,0,0,0,0,0,0,0,0,0,0.320740442072591,0,0,0,0,0,0,0,0,0,0,0,0,0
"112","championi",0,0,0,0,0,0,0,0,0,0,0,0,0,0.837511032268303,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.162488967731697,0,0,0,0,0,0,0,0,0,0,0,0,0
"113","championi",0,0,0,0,0,0,0,0.130937168811474,0.0921630872418189,0,0,0,0,0.702007867803806,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0748918761429014,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"114","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"115","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"116","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"117","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"118","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0104418458099706,0,0,0,0,0,0,0,0,0.989558154190029,0,0,0,0,0,0,0,0
"119","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"120","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0368376533908508,0,0,0,0,0,0,0,0,0.963162346609149,0,0,0,0,0,0,0,0
"121","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0220828979079842,0,0,0,0,0,0,0,0,0.977917102092016,0,0,0,0,0,0,0,0
"122","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.0295119075138645,0,0,0,0,0,0,0,0,0.970488092486136,0,0,0,0,0,0,0,0
"123","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"124","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"125","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"126","chlorina",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"127","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0.127971447964276,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.872028552035724,0,0,0,0,0,0,0,0
"128","cognata",0,0,0,0,0,0,0,0,0,0,0,0.269982897800345,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.730017102199655,0,0,0,0,0,0,0,0
"129","cognata",0,0,0,0,0,0,0,0,0,0,0,0.165590477139262,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.834409522860738,0,0,0,0,0,0,0,0
"130","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
"131","cognata",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0
