﻿Year,Grid,Season,Tag,Sex,Age,Mass,ImpType,ImpairmentSPRated_noPrior,ImpTypeRated,ImpTypeRated_noPrior
Y1991,HC,Fall,C110,1,1,20.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C111,2,3,12.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C111,2,2,17.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C112,2,2,16.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C112,2,1,24,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C113,1,1,22.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C114,2,1,18,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C115,1,2,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C115,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,,C115,1,1,22.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C115,1,1,23.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C115,1,1,25,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C116,2,3,7.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C117,2,3,11.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C118,2,1,17,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C118,2,1,15.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C118,2,1,18.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C118,2,1,21.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C118,2,1,19.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C119,1,1,17.5,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C12,1,2,15.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C12,1,1,17.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C120,1,3,12,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C121,1,1,21,Absent,Absent,Absent,Absent
Y1991,HC,,C121,1,1,23.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C121,1,1,24,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C121,1,1,24,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C121,1,1,24,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C122,1,3,10.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C123,2,1,22.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C123,2,1,23.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C123,2,1,27,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C123,2,1,28,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C123,2,1,28.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C123,2,1,22.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C123,2,1,23,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C123,2,1,23,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C123,2,1,,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C123,2,1,30,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C123,2,1,26,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C123,2,1,24,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C126,1,2,18,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C127,1,3,15,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C128,2,2,13.5,yes,,yes,
Y1991,HC,Fall,C128,2,2,17.5,Eye,Eye8,Eye,Eye
Y1991,HC,Fall,C129,1,2,16.5,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C13,1,3,11.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C130,1,1,20.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C131,2,2,14.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C131,2,1,18.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C131,2,1,19.5,Absent,Absent,Absent,Absent
Y1991,HC,,C131,2,1,19.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C132,1,2,15,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C132,1,2,19.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C133,1,3,15,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C134,1,2,18.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C135,1,1,17.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C137,1,1,18.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C137,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C137,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,,C137,1,1,20.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C137,1,1,23,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C138,1,1,15,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C138,1,1,21.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C138,1,1,21,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C138,1,1,21,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C138,1,1,23,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C138,1,1,21.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C138,1,1,22,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C138,1,1,22.5,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C138,1,1,22,Absent,Absent,Absent,Absent
Y1992,HC,Fall,C138,1,1,21,Absent,Absent,Absent,Absent
Y1991,HC,Summer,C14,2,1,23,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C140,2,2,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C140,2,1,17.5,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1401,1,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1401,1,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1401,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1403,2,1,27,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1403,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1403,2,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1404,2,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1404,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1405,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1405,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1406,2,1,30,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1406,2,1,36,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1407,2,1,30,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1407,2,1,30,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1407,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1407,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1407,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1407,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1407,2,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1408,2,1,23,Limb,Limb6,Limb,Limb
Y1995,HC,Summer,C1408,2,1,22,Limb,Limb6,Limb,Limb
Y1995,HC,Summer,C1408,2,1,24,Limb,Limb6,Limb,Limb
Y1995,HC,Spring,C1409,2,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1409,2,1,25,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C141,2,3,11,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1410,2,3,11,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1411,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1411,1,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1412,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1413,2,1,30,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1415,2,2,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1415,2,2,24,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1418,2,3,13,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1419,1,1,18,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C142,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1420,1,3,12,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1420,1,2,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1420,1,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1421,1,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1421,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1421,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1421,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1422,2,3,11,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1423,2,3,9,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1423,2,1,16,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1424,1,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1424,1,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1424,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1425,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1427,2,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1427,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1427,2,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1429,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1429,1,1,27,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1429,1,1,27,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C143,1,3,10,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1430,1,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1430,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1430,1,1,20,Absent,Absent,Absent,Absent
Y1997,TX,Summer,C1430,2,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1431,2,1,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1431,2,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1431,2,2,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1433,1,2,13,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1434,1,3,15,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1434,1,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1435,2,2,15,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1435,2,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1437,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1437,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1437,2,1,27,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1437,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1439,1,3,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1439,1,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1439,1,1,21,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C144,2,2,14.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C144,2,1,17.5,Absent,Absent,Absent,Absent
Y1991,HC,,C144,2,1,17.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C144,2,1,21.5,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1440,1,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1440,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1440,1,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1444,2,,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1444,2,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1444,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1445,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1445,1,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1445,1,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1445,1,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1446,1,2,13,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1447,2,2,14,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1449,1,2,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1449,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C145,1,2,13,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1450,2,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1450,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1451,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1451,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1451,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1451,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1451,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1452,1,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1453,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1453,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1454,2,1,27,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1454,2,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1454,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1455,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1458,1,1,26,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C146,2,2,16.5,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1460,2,1,27,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1461,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1462,2,1,32,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1466,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1466,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1466,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1466,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1466,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1466,2,1,28,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1467,2,3,14,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1467,2,1,16,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1468,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1468,2,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1468,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1468,2,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1468,2,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Spring,C1469,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1469,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1469,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1469,1,1,25,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C147,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1472,2,1,23,Tail,Tail2,Tail,Tail
Y1995,HC,Summer,C1472,2,1,23,Tail,Tail2,Tail,Tail
Y1995,HC,Summer,C1472,2,1,23,Tail,Tail2,Tail,Tail
Y1995,HC,Summer,C1475,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1475,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1476,1,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1476,1,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1476,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1476,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1476,1,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1477,1,2,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1478,2,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1478,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1478,2,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1478,2,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1479,1,1,27,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C148,2,2,16.5,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C148,2,1,17,Absent,Absent,Absent,Absent
Y1991,HC,,C148,2,1,20,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C148,2,1,21.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C148,2,1,23,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C148,2,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1480,2,3,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1480,2,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1482,2,2,20,yes,,yes,
Y1995,HC,Summer,C1482,2,1,18,yes,,yes,
Y1995,HC,Fall,C1482,2,1,,Limb,Limb6,Limb,Limb
Y1995,HC,Fall,C1482,2,1,20,Limb,Limb6,Limb,Limb
Y1995,HC,Summer,C1483,1,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1486,1,3,15,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1486,1,2,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1486,1,2,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1487,2,2,14,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1488,2,1,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C149,2,2,19.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C149,2,1,20.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C149,2,1,23.5,Absent,Absent,Absent,Absent
Y1992,HC,Spring,C149,2,1,29.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C149,2,1,26.5,Absent,Absent,Absent,Absent
Y1992,HC,Summer,C149,2,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1490,1,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1492,1,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1493,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1493,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1496,2,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1496,2,2,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1496,2,2,18,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1496,2,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1497,1,2,16,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C150,1,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C150,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1500,2,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1501,1,1,25,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1502,2,1,29,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1503,2,3,11,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1504,1,,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1504,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1504,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1504,1,2,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1505,1,2,,Absent,Absent,Absent,Absent
Y1995,HX,Summer,C1505,1,1,,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1507,1,3,9,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1509,2,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1509,2,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1509,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1510,2,2,15,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1511,1,2,15,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1512,2,2,14,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1512,2,1,17,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1512,2,1,16,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1512,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1514,2,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1515,1,1,20,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1516,1,1,19,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1517,2,2,16,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1517,2,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1518,1,1,23,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1518,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1518,1,1,22,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1519,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1519,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1519,2,1,21,Absent,Absent,Absent,Absent
Y1995,HC,Fall,C1519,2,1,20,Absent,Absent,Absent,Absent
Y1991,HC,Fall,C152,1,3,14,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1520,1,1,18,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1521,1,1,24,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1521,1,1,26,Absent,Absent,Absent,Absent
Y1995,HC,Summer,C1522,1,1,21,Absent,Absent,Absent,Absent
