Coll,Scale,Formation,Member,Section,S,H,D,M,V,FRic,FEve,FDiv,FDis,Expansion-0.5,Expansion-1,Neutral,PartitioningR-0.5,PartitioningR-1,PartitioningS-0.5,PartitioningS-1,Redundancy-0.5,Redundancy-1,BestFit
72482,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,11,11,2.799117897,4.100304867,2.080941671,5.052623565,0.684130859,0.787054903,1.93837098,0,0,0.02,0.08,0.06,0.22,0.48,0.14,0,PartitioningS-1
72483,bed/small collection,Waynesville,Fort Ancient,South Gate Hill,11,11,2.648107402,4.682512779,2.018905038,8.223363703,0.798253923,0.771278386,1.807199294,0.02,0,0.16,0,0.06,0.04,0,0.72,0,Redundancy-0.5
72484,bed/small collection,Waynesville,Clarksville,South Gate Hill,6,6,2.983274829,4.284960793,2.242677812,3.296589809,0.71080058,0.890301711,2.025794724,0.02,0.02,0,0.24,0.12,0.22,0.22,0.16,0,PartitioningR-0.5
72485,bed/small collection,Waynesville,Clarksville,South Gate Hill,9,9,1.734821591,2.497309753,1.318812155,0.887659356,0.633557699,0.886706164,1.233670677,0,0,0,0.02,0.1,0.04,0.8,0.04,0,PartitioningS-1
72486,bed/small collection,Waynesville,Clarksville,South Gate Hill,8,8,1.906348323,3.814322482,1.615912951,1.602304193,0.621381578,0.695924988,1.357346118,0.08,0,0.02,0.02,0.18,0.04,0.32,0.34,0,Redundancy-0.5
72487,bed/small collection,Waynesville,Clarksville,South Gate Hill,5,5,2.24804635,3.884634989,1.847686256,0.93447192,0.564664202,0.709612344,1.463138446,0,0.24,0.02,0,0,0.1,0.16,0.1,0.38,Redundancy-1
72488,bed/small collection,Waynesville,Clarksville,South Gate Hill,4,3,1.331885841,2.068305828,1.07611055,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72489,bed/small collection,Waynesville,Clarksville,South Gate Hill,8,8,2.682387622,4.131572219,2.090806372,2.152269569,0.708992306,0.893568423,1.918255102,0.02,0,0.02,0,0.12,0.04,0.78,0.02,0,PartitioningS-1
72490,bed/small collection,Waynesville,Clarksville,South Gate Hill,8,8,2.347423878,3.881995492,1.838207823,1.756143999,0.621670934,0.785619775,1.63885765,0,0,0.02,0,0.06,0.04,0.84,0.04,0,PartitioningS-1
72491,bed/small collection,Waynesville,,South Gate Hill,9,9,2.395347551,4.131572219,1.83382192,2.706180245,0.752001924,0.772257488,1.618753392,0,0.02,0.04,0.04,0.14,0.06,0.44,0.26,0,PartitioningS-1
72492,bed/small collection,Waynesville,,South Gate Hill,10,8,2.283798071,3.530635778,1.745102066,3.929774585,0.694715772,0.802122057,1.606277583,0,0,0.06,0.1,0.08,0.2,0.16,0.4,0,Redundancy-0.5
72493,bed/small collection,Waynesville,,South Gate Hill,7,7,2.133394544,4.097198682,1.748393149,2.739142758,0.777454159,0.789165559,1.423505075,0.04,0,0.06,0.02,0.38,0.1,0.02,0.38,0,PartitioningR-1
72494,bed/small collection,Waynesville,,South Gate Hill,7,7,2.024218731,2.947456531,1.500890418,1.585075457,0.739310139,0.836135723,1.354421039,0,0,0,0.16,0.18,0.2,0.32,0.12,0.02,PartitioningS-1
72495,bed/small collection,Waynesville,,South Gate Hill,9,8,1.816704091,3.434202964,1.420435371,1.771486619,0.763789172,0.742722219,1.265093053,0,0,0,0.06,0.56,0.06,0.1,0.22,0,PartitioningR-1
72496,bed/small collection,Waynesville,,South Gate Hill,7,7,2.011793059,2.976836576,1.521263776,1.931500356,0.718357612,0.70974329,1.321029408,0,0,0.18,0.16,0.16,0.18,0.16,0.16,0,Neutral
72497,bed/small collection,Waynesville,,South Gate Hill,9,8,1.985979234,3.586301159,1.612647514,2.238052582,0.750736257,0.848243652,1.380726189,0,0,0.02,0.1,0.28,0.02,0.26,0.32,0,Redundancy-0.5
72498,bed/small collection,Waynesville,,South Gate Hill,10,9,2.134490042,4.083387809,1.642791422,2.207921518,0.651366404,0.75020007,1.449372491,0,0,0,0.02,0.1,0,0.68,0.2,0,PartitioningS-1
72499,bed/small collection,Waynesville,,South Gate Hill,6,6,1.578812459,2.480501764,1.198597973,0.664627699,0.768037865,0.749275318,1.029936373,0,0,0.02,0.06,0.46,0.12,0.32,0.02,0,PartitioningR-1
72500,bed/small collection,Waynesville,,South Gate Hill,12,11,2.333898613,4.149129762,1.846391321,2.743222977,0.783071378,0.891864816,1.69045727,0,0,0,0,0.04,0,0.94,0.02,0,PartitioningS-1
72501,bed/small collection,Waynesville,,South Gate Hill,11,11,2.567117019,4.149129762,1.990692688,7.713991435,0.826485928,0.872818631,1.822993803,0,0,0.08,0.06,0.1,0.12,0.14,0.5,0,Redundancy-0.5
72502,bed/small collection,Waynesville,Blanchester,South Gate Hill,8,6,1.478803048,2.269997577,1.247977344,0.709000579,0.560733072,0.873367293,1.111348554,0,0,0.02,0,0.22,0.02,0.66,0.08,0,PartitioningS-1
72503,bed/small collection,Waynesville,Blanchester,South Gate Hill,8,7,1.966083986,3.013088731,1.567836992,2.644063317,0.748549788,0.740375131,1.340767994,0.02,0,0.1,0.32,0.06,0.06,0.08,0.36,0,Redundancy-0.5
72504,bed/small collection,Waynesville,Blanchester,South Gate Hill,7,7,2.360852784,3.655254984,1.835186238,3.300674363,0.786308967,0.826622185,1.602401732,0.04,0,0.14,0.06,0.3,0.12,0.08,0.26,0,PartitioningR-1
72505,bed/small collection,Waynesville,Blanchester,South Gate Hill,8,6,1.480083046,2.269997577,1.216645613,0.84057255,0.598110774,0.828097276,1.060887707,0,0,0,0.04,0.28,0.14,0.36,0.18,0,PartitioningS-1
72506,bed/small collection,Waynesville,Blanchester,South Gate Hill,2,2,2.015564437,2.015564437,1.425219281,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72507,bed/small collection,Waynesville,Blanchester,South Gate Hill,11,9,1.806771633,4.149129762,1.507220016,2.267463438,0.676610293,0.796866412,1.32362173,0,0,0,0.06,0.36,0.04,0.44,0.1,0,PartitioningS-1
72508,bed/small collection,Waynesville,Blanchester,South Gate Hill,8,7,2.055324486,3.682729966,1.697990766,0.937318832,0.409470763,0.765345289,1.473174538,0,0.02,0.02,0,0.04,0,0.84,0.08,0,PartitioningS-1
72509,bed/small collection,Waynesville,Blanchester,South Gate Hill,4,4,2.369787401,3.663794345,1.840406816,0.363378302,0.597690524,0.731472812,1.48031001,0,0.04,0.06,0,0.04,0.1,0.24,0.02,0.5,Redundancy-1
72510,bed/small collection,Waynesville,Blanchester,South Gate Hill,13,12,2.428284728,4.149129762,1.885245857,5.261879492,0.76419422,0.807273433,1.724544521,0,0,0.04,0,0.32,0.02,0.36,0.26,0,PartitioningS-1
72511,bed/small collection,Waynesville,Blanchester,South Gate Hill,6,6,1.661266207,2.269997577,1.238472783,0.605399134,0.79167995,0.818243945,1.12227672,0,0,0,0.34,0.14,0.2,0.12,0.2,0,PartitioningR-0.5
72512,bed/small collection,Waynesville,Blanchester,South Gate Hill,9,9,2.773978317,4.301162634,2.105208877,4.229358725,0.642774071,0.844301745,1.947508647,0,0,0,0,0.08,0.04,0.84,0.04,0,PartitioningS-1
72513,bed/small collection,Waynesville,Blanchester,South Gate Hill,9,9,2.096990015,4.131572219,1.672637015,2.396050493,0.541411723,0.7860823,1.459765158,0.02,0,0.02,0.1,0,0.02,0.46,0.38,0,PartitioningS-1
72514,bed/small collection,Waynesville,Blanchester,South Gate Hill,12,10,1.754001036,4.149129762,1.438579301,2.195191137,0.700208599,0.830032596,1.25981825,0,0,0.02,0.02,0.46,0.02,0.38,0.1,0,PartitioningR-1
72515,bed/small collection,Waynesville,Blanchester,South Gate Hill,6,6,2.028452681,3.179762413,1.622961994,0.425992187,0.419258232,0.787626482,1.429714272,0.1,0,0,0.12,0.12,0.02,0.54,0.1,0,PartitioningS-1
72516,bed/small collection,Waynesville,Blanchester,South Gate Hill,12,10,2.189027411,4.149129762,1.732594836,3.789240691,0.67895952,0.837130897,1.565140684,0,0,0,0.02,0.14,0.08,0.4,0.36,0,PartitioningS-1
72517,bed/small collection,Waynesville,Blanchester,South Gate Hill,8,7,1.867962602,3.326033674,1.490607852,0.932581228,0.472229555,0.838825956,1.326726842,0,0,0,0.02,0.04,0.04,0.78,0.12,0,PartitioningS-1
72541,bed/small collection,Waynesville,,Caesar Creek Dam,4,4,2.497104227,3.7786094,1.928115574,0.814032051,0.654632782,0.749923333,1.555785365,0.06,0.14,0.04,0.02,0.04,0.02,0.22,0.1,0.36,Redundancy-1
72542,bed/small collection,Waynesville,,Caesar Creek Dam,9,9,2.452028145,4.149129762,1.941290591,5.235719398,0.788688277,0.812056813,1.719938223,0,0,0.04,0.02,0.3,0.04,0.12,0.48,0,Redundancy-0.5
72543,bed/small collection,Waynesville,,Caesar Creek Dam,4,4,2.744592912,3.816084381,2.179051151,0.331743231,0.446881533,0.977155041,1.886360429,0,0,0.02,0,0,0,0.04,0.08,0.86,Redundancy-1
72544,bed/small collection,Waynesville,,Caesar Creek Dam,9,9,2.624482408,4.131572219,1.987584554,3.744032933,0.728491586,0.762262724,1.805309322,0.02,0,0.04,0.02,0.32,0.04,0.36,0.2,0,PartitioningS-1
72545,bed/small collection,Waynesville,,Caesar Creek Spillway,5,5,2.771731451,3.856812155,2.032196423,2.364438781,0.87686207,0.799842806,1.752781681,0.1,0.02,0.1,0.2,0.1,0.1,0.08,0.1,0.2,PartitioningR-0.5
72546,bed/small collection,Waynesville,,Caesar Creek Spillway,9,9,2.47219389,3.856812155,1.901558016,2.556799809,0.627483374,0.817784292,1.720881741,0,0,0.02,0.02,0.06,0.06,0.82,0.02,0,PartitioningS-1
72547,bed/small collection,Waynesville,,Caesar Creek Spillway,4,4,2.7799997,3.856812155,2.060846428,1.577061801,0.820639394,0.805770469,1.717490742,0.08,0.02,0.08,0.12,0.06,0.06,0.08,0.12,0.38,Redundancy-1
72548,bed/small collection,Waynesville,,Caesar Creek Spillway,8,7,1.899818851,4.149129762,1.569378782,1.767081112,0.609759432,0.760638716,1.32784747,0.04,0,0.06,0.1,0.08,0.02,0.18,0.52,0,Redundancy-0.5
72549,bed/small collection,Waynesville,,Caesar Creek Spillway,7,6,1.393162221,2.297365665,1.18404797,0.251941672,0.55157623,0.945816894,1.058982554,0,0,0.04,0.02,0.38,0.1,0.36,0.06,0.04,PartitioningR-1
72550,bed/small collection,Waynesville,,Caesar Creek Spillway,8,7,1.778094365,3.330173569,1.446187426,1.523864449,0.585747707,0.808394433,1.263215278,0.06,0,0.04,0.16,0.3,0.2,0.16,0.08,0,PartitioningR-1
72551,bed/small collection,Waynesville,,Caesar Creek Spillway,11,11,2.434503592,4.149129762,1.926275591,4.838496841,0.784540277,0.779935011,1.722861134,0,0,0.04,0.02,0.32,0,0.32,0.3,0,PartitioningR-1
72552,bed/small collection,Waynesville,,Caesar Creek Spillway,4,4,2.486200471,3.856812155,1.920884258,0.409110662,0.593316912,0.725231667,1.547021868,0.08,0.1,0.06,0,0,0.04,0.26,0.04,0.42,Redundancy-1
72553,bed/small collection,Waynesville,,Caesar Creek Spillway,6,6,2.369056176,3.663794345,1.83136511,1.197292442,0.662281286,0.811405641,1.625475973,0.04,0.02,0.06,0.02,0.26,0.3,0.14,0.16,0,PartitioningS-0.5
72554,bed/small collection,Waynesville,,Caesar Creek Spillway,6,6,2.741950943,3.94493346,2.065591126,4.427709302,0.740131293,0.751934578,1.767502873,0.3,0.2,0.12,0.06,0.1,0.04,0.04,0.14,0,Expansion-0.5
72555,bed/small collection,Waynesville,,Caesar Creek Spillway,9,8,2.020018153,3.856812155,1.614692876,2.364286775,0.510503778,0.843278587,1.397940124,0.02,0,0.02,0.02,0.06,0,0.62,0.26,0,PartitioningS-1
72556,bed/small collection,Waynesville,,Caesar Creek Spillway,9,9,2.428860481,4.149129762,1.881602142,3.237816931,0.781470062,0.772100124,1.706750502,0,0,0.02,0.02,0.24,0.08,0.5,0.14,0,PartitioningS-1
72557,bed/small collection,Waynesville,,Caesar Creek Spillway,8,7,1.953544278,4.149129762,1.620315826,1.86319883,0.623379232,0.785816553,1.390803271,0,0,0.04,0.06,0.28,0.06,0.28,0.28,0,PartitioningR-1
72558,bed/small collection,Waynesville,,Caesar Creek Spillway,11,9,2.458891965,4.682512779,2.011324496,7.342227955,0.731990821,0.85053313,1.755331332,0,0,0.1,0.08,0.02,0.02,0.2,0.56,0.02,Redundancy-0.5
72559,bed/small collection,Waynesville,,Caesar Creek Spillway,7,7,2.250579896,3.856812155,1.780627685,1.559808807,0.572399525,0.749962587,1.559705412,0,0,0.08,0.04,0.06,0.04,0.38,0.36,0.04,PartitioningS-1
72560,bed/small collection,Waynesville,,Caesar Creek Spillway,10,10,2.508050142,4.131572219,1.910487477,2.433132442,0.693430854,0.794457341,1.74586949,0,0,0.04,0,0.02,0,0.9,0.04,0,PartitioningS-1
72561,bed/small collection,Waynesville,,Caesar Creek Spillway,6,6,2.062701585,3.326033674,1.602972957,0.939902559,0.57614461,0.817003133,1.402759683,0.02,0,0.08,0.16,0.16,0.08,0.34,0.16,0,PartitioningS-1
72614,bed/small collection,Waynesville,,Waynesville US42,12,11,1.868153763,4.097198682,1.513377153,2.811522463,0.780089389,0.797274739,1.331199038,0,0,0,0.02,0.6,0.02,0.2,0.16,0,PartitioningR-1
72615,bed/small collection,Waynesville,,Waynesville US42,6,6,2.253374585,4.149129762,1.737643701,1.980169021,0.710441695,0.765561816,1.468846243,0.14,0.06,0.1,0.02,0.36,0.06,0.04,0.22,0,PartitioningR-1
72616,bed/small collection,Waynesville,,Waynesville US42,4,4,1.633129177,2.283722619,1.355515154,0.355128706,0.777857891,0.794556127,1.001949187,0.02,0,0.04,0.12,0.2,0.12,0.26,0.06,0.18,PartitioningS-1
72617,bed/small collection,Waynesville,,Waynesville US42,7,7,1.627663058,2.283722619,1.224065377,0.668650139,0.712264927,0.882076386,1.125118322,0,0,0,0.12,0.32,0.06,0.44,0.04,0.02,PartitioningS-1
72618,bed/small collection,Waynesville,,Waynesville US42,4,4,1.682608639,2.291287847,1.285614866,0.159944371,0.640325371,0.932785457,1.109414186,0,0,0,0.1,0.24,0.22,0.3,0.04,0.1,PartitioningS-1
72619,bed/small collection,Waynesville,,Waynesville US42,6,6,1.342191403,2.269997577,1.062638242,0.355374091,0.595312218,0.732400731,0.878182345,0.06,0,0.06,0.22,0.08,0.02,0.28,0.26,0.02,PartitioningS-1
72620,bed/small collection,Waynesville,,Waynesville US42,7,7,2.207002629,3.881995492,1.714601953,1.611012689,0.660837793,0.772321389,1.482734776,0.06,0,0,0.08,0.24,0.16,0.26,0.2,0,PartitioningS-1
72621,bed/small collection,Waynesville,,Waynesville US42,12,10,1.686757388,3.013088731,1.348511813,1.593183252,0.694890071,0.793788693,1.216597119,0,0,0,0,0.64,0,0.32,0.04,0,PartitioningR-1
72622,bed/small collection,Waynesville,,Waynesville US42,8,8,1.589852166,2.283722619,1.212019036,0.732682297,0.655170123,0.905124497,1.127793067,0,0,0,0.02,0.48,0.02,0.46,0.02,0,PartitioningR-1
72623,bed/small collection,Waynesville,,Waynesville US42,4,4,1.323871798,1.793150579,1.164480142,0.206603786,0.943741381,0.858705808,0.812267762,0,0,0,0.18,0.24,0.08,0.1,0.02,0.38,Redundancy-1
72624,bed/small collection,Waynesville,,Waynesville US42,8,8,2.000430922,4.097198682,1.634179516,1.914167713,0.729261625,0.807820076,1.377287907,0,0,0,0.06,0.34,0.16,0.18,0.26,0,PartitioningR-1
72625,bed/small collection,Waynesville,,Waynesville US42,9,9,2.396101723,4.149129762,1.904898932,3.455868275,0.86148446,0.81355433,1.666781402,0,0,0.02,0.08,0.36,0.18,0.2,0.16,0,PartitioningR-1
72626,bed/small collection,Waynesville,,Waynesville US42,4,4,1.680358584,2.291287847,1.25,0.351552855,0.747137353,0.788690199,1.026265637,0.02,0,0.04,0.14,0.32,0.1,0.22,0.04,0.12,PartitioningR-1
72637,bed/small collection,Kope,,AA Cold Spring,5,5,2.865214288,4.472135955,2.184862078,2.885766278,0.742164537,0.798216946,1.814603558,0.04,0.04,0.14,0.1,0.06,0.04,0.04,0.04,0.5,Redundancy-1
72638,bed/small collection,Kope,,AA Cold Spring,9,9,2.584148672,3.952847075,1.9795416,2.478444719,0.689762873,0.865290866,1.833740552,0,0,0,0,0.04,0.02,0.92,0.02,0,PartitioningS-1
72639,bed/small collection,Kope,,AA Cold Spring,2,2,1.030776406,1.030776406,0.728868987,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72640,bed/small collection,Kope,,AA Cold Spring,6,6,2.240633251,3.881995492,1.784139503,1.687740553,0.639485395,0.775920487,1.483746317,0.04,0.06,0.16,0.1,0.14,0.1,0.04,0.36,0,Redundancy-0.5
72641,bed/small collection,Kope,,AA Cold Spring,7,6,2.85690517,4.284960793,2.208235559,3.376057341,0.602368557,0.891235594,2.012944627,0.04,0.02,0.06,0.18,0.18,0.16,0.26,0.1,0,PartitioningS-1
72642,bed/small collection,Kope,,AA Cold Spring,4,4,1.986809761,2.736157159,1.451597166,0.622841227,0.819033767,0.781517147,1.205242303,0.08,0,0.02,0,0.16,0.12,0.32,0.1,0.2,PartitioningS-1
72643,bed/small collection,Kope,,AA Cold Spring,6,6,2.65350054,4.149129762,2.044296953,1.427886266,0.701287179,0.832852389,1.834304427,0,0.02,0.06,0.02,0.18,0.14,0.48,0.1,0,PartitioningS-1
72644,bed/small collection,Kope,,AA Cold Spring,8,8,2.419950749,4.083387809,1.82225796,2.705362629,0.818403578,0.756814177,1.609923182,0,0,0.06,0.14,0.18,0.06,0.16,0.38,0.02,Redundancy-0.5
72645,bed/small collection,Kope,,AA Cold Spring,5,5,2.694690594,3.856812155,2.065591126,1.130084879,0.650454884,0.907996486,1.834866018,0,0,0.02,0.1,0.02,0.12,0.46,0.1,0.18,PartitioningS-1
72646,bed/small collection,Kope,,AA Cold Spring,8,8,2.258983886,4.083387809,1.722812645,2.3930161,0.833504633,0.739773204,1.485059447,0.04,0,0.02,0.1,0.42,0.08,0.04,0.3,0,PartitioningR-1
72647,bed/small collection,Kope,,AA Cold Spring,3,3,3.143180629,4.284960793,2.461259095,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
72648,bed/small collection,Kope,,AA Cold Spring,6,6,2.172484217,4.083387809,1.764573726,1.445112786,0.652812637,0.713916831,1.399993886,0.18,0.12,0.04,0.02,0,0.12,0.08,0.42,0.02,Redundancy-0.5
72674,bed/small collection,Kope,Fulton,Duck Creek,9,9,2.883316123,3.979956784,2.135217801,5.541227178,0.795528547,0.894628971,1.999796749,0,0,0.1,0.06,0.08,0.36,0.26,0.14,0,PartitioningS-0.5
72675,bed/small collection,Kope,Fulton,Duck Creek,6,6,2.888231433,3.956373213,2.164680731,2.993001058,0.764393288,0.867888485,1.945220403,0.1,0.02,0.02,0.22,0.06,0.08,0.3,0.2,0,PartitioningS-1
72676,bed/small collection,Kope,Fulton,Duck Creek,7,7,2.8777783,3.956373213,2.183865217,2.972172975,0.669801964,0.859251973,2.00631494,0,0,0.1,0.2,0.1,0.1,0.32,0.16,0.02,PartitioningS-1
72677,bed/small collection,Kope,Fulton,Duck Creek,10,10,2.580910318,4.149129762,2.013663225,4.163701377,0.843278609,0.856224356,1.816290134,0,0,0,0.06,0.3,0.14,0.34,0.16,0,PartitioningS-1
72678,bed/small collection,Kope,Fulton,Duck Creek,9,9,2.613848754,3.979956784,1.984934842,3.364618076,0.746693278,0.82089594,1.821313488,0,0,0.04,0.02,0.18,0.06,0.7,0,0,PartitioningS-1
72679,bed/small collection,Kope,Fulton,Duck Creek,9,9,2.78519804,4.131572219,2.068888515,3.878282128,0.809832296,0.86565477,1.913613906,0,0,0.02,0.02,0.04,0.06,0.78,0.08,0,PartitioningS-1
72680,bed/small collection,Kope,Fulton,Duck Creek,8,8,2.815595666,4.131572219,2.111593108,3.399695232,0.772935994,0.784139959,1.945312943,0,0,0.04,0.02,0.08,0.1,0.64,0.12,0,PartitioningS-1
72708,bed/small collection,Kope,,K445,8,8,2.644523683,3.881995492,2.037657888,2.720311296,0.59741053,0.826486253,1.874200406,0,0,0,0.02,0.14,0.1,0.72,0.02,0,PartitioningS-1
72709,bed/small collection,Kope,,K445,6,6,2.204265099,3.531754206,1.62013662,1.697627729,0.859047776,0.783146965,1.431984576,0.06,0,0.1,0.06,0.24,0.08,0.36,0.08,0.02,PartitioningS-1
72710,bed/small collection,Kope,,K445,7,6,2.706765791,4.149129762,2.000340263,2.71494004,0.594685397,0.892750321,1.914797735,0.02,0,0.16,0,0.16,0.1,0.42,0.12,0.02,PartitioningS-1
72711,bed/small collection,Kope,,K445,10,9,2.686601015,4.149129762,2.074235147,6.916278487,0.820627359,0.900506253,1.938882235,0,0,0.06,0.06,0.12,0.12,0.36,0.28,0,PartitioningS-1
72712,bed/small collection,Kope,,K445,7,7,2.73860559,4.149129762,1.991369684,3.875513419,0.747355479,0.900470203,1.890103655,0.04,0,0.06,0.08,0.2,0.26,0.2,0.16,0,PartitioningS-0.5
72713,bed/small collection,Kope,,K445,7,7,2.190517163,3.572814017,1.698264227,3.215084318,0.88819643,0.79645023,1.464382384,0,0,0.12,0.16,0.28,0.12,0.12,0.2,0,PartitioningR-1
72714,bed/small collection,Kope,,K445,11,10,2.514338923,4.270234159,2.016434508,7.2520571,0.814353311,0.85622474,1.811213815,0,0,0.1,0.04,0.12,0.1,0.22,0.42,0,Redundancy-0.5
72715,bed/small collection,Kope,,K445,8,7,2.430158225,3.952847075,1.84530373,2.836835335,0.773477799,0.793232375,1.642197049,0.02,0,0,0.14,0.52,0.08,0.14,0.1,0,PartitioningR-1
72716,bed/small collection,Kope,,K445,6,6,2.246418911,3.856812155,1.786072162,1.747763161,0.637165876,0.738221197,1.486879028,0.28,0.08,0.22,0.1,0.06,0.12,0,0.14,0,Expansion-0.5
72717,bed/small collection,Kope,,K445,10,10,2.735411083,4.351038334,2.078719035,4.081381426,0.719062826,0.882711063,1.928198317,0,0,0,0.02,0.04,0,0.94,0,0,PartitioningS-1
72718,bed/small collection,Kope,,K445,9,9,2.611486034,3.881995492,1.984704314,3.586397925,0.684787967,0.880630473,1.832086335,0,0,0.04,0.04,0.14,0,0.62,0.16,0,PartitioningS-1
