Site,Block,Burnt,Burnt3km,Burnt5km,Dist_Fire_Boundary,Trap_point,SiteTrap,X_AGD66,Y_AGD66,Date,Year,Topo_p,Topo_q,Topo_TWI,Topo_AspE,Topo_AspN,Topo_SLP,Aag,Aag_Empty,Rfu,Rfu_Empty,Trap_avail_Aag,Trap_avail_Rfu,Autocovariate_Aag_40,Autocovariate_Rfu_40,Autocovariate_Aag_80,Autocovariate_Rfu_80,Autocovariate_Aag_120,Autocovariate_Rfu_120
M4,M,1,1,0,3,A16,M4_A16,373603,5854084,14/07/2010,2010,0.5987,-0.8001,-0.30854183,0.61382586,-0.78944147,14.95344067,0,3,0,3,3,3,0,0,0,0.029411765,0.057692308,0.02
M4,M,1,1,0,3,A16,M4_A16,373603,5854084,16/07/2011,2011,0.5987,-0.8001,-0.30854183,0.61382586,-0.78944147,14.95344067,0,3,0,3,3,3,0.1,0.25,0.12,0.290322581,0.162162162,0.279069767
M4,M,1,1,0,3,A17,M4_A17,373611,5854090,03/08/2009,2009,0.612,-0.79,-0.30854183,0.61382586,-0.78944147,14.95344067,0,3,0,3,3,3,0,0,0.028571429,0,0.019230769,0
M4,M,1,1,0,3,A17,M4_A17,373611,5854090,14/07/2010,2010,0.612,-0.79,-0.30854183,0.61382586,-0.78944147,14.95344067,0,2,0,2,2,2,0,0,0,0.028571429,0.02,0.02
M4,M,1,1,0,3,A17,M4_A17,373611,5854090,16/07/2011,2011,0.612,-0.79,-0.30854183,0.61382586,-0.78944147,14.95344067,0,1,1,1,1,2,0.076923077,0.25,0.111111111,0.25,0.162162162,0.243902439
M4,M,1,1,0,3,A18,M4_A18,373622,5854086,03/08/2009,2009,0.6117,-0.7903,-0.38716567,0.67680329,-0.73616391,16.85851669,0,3,0,3,3,3,0,0,0,0,0.018867925,0
M4,M,1,1,0,3,A18,M4_A18,373622,5854086,14/07/2010,2010,0.6117,-0.7903,-0.38716567,0.67680329,-0.73616391,16.85851669,0,3,0,3,3,3,0,0,0.03125,0.03125,0.020408163,0.020408163
M4,M,1,1,0,3,A18,M4_A18,373622,5854086,16/07/2011,2011,0.6117,-0.7903,-0.38716567,0.67680329,-0.73616391,16.85851669,0,3,0,3,3,3,0.181818182,0.357142857,0.130434783,0.333333333,0.151515152,0.317073171
M4,M,1,1,0,3,A19,M4_A19,373634,5854081,03/08/2009,2009,0.667,-0.7444,-0.38716567,0.67680329,-0.73616391,16.85851669,0,3,0,3,3,3,0,0,0,0,0.037735849,0
M4,M,1,1,0,3,A19,M4_A19,373634,5854081,14/07/2010,2010,0.667,-0.7444,-0.38716567,0.67680329,-0.73616391,16.85851669,0,3,0,3,3,3,0,0.058823529,0.032258065,0.032258065,0.040816327,0.020833333
M4,M,1,1,0,3,A19,M4_A19,373634,5854081,16/07/2011,2011,0.667,-0.7444,-0.38716567,0.67680329,-0.73616391,16.85851669,1,2,0,2,3,2,0.083333333,0.3125,0.130434783,0.333333333,0.121212121,0.30952381
M4,M,1,1,0,3,A2,M4_A2,373437,5854165,03/08/2009,2009,0.3445,-0.9384,-0.42793432,0.40433979,-0.91460884,20.85136223,0,3,0,3,3,3,0,0.066666667,0,0.028571429,0.019230769,0.019230769
M4,M,1,1,0,3,A2,M4_A2,373437,5854165,14/07/2010,2010,0.3445,-0.9384,-0.42793432,0.40433979,-0.91460884,20.85136223,0,3,0,3,3,3,0,0.133333333,0.090909091,0.090909091,0.08,0.08
M4,M,1,1,0,3,A2,M4_A2,373437,5854165,16/07/2011,2011,0.3445,-0.9384,-0.42793432,0.40433979,-0.91460884,20.85136223,1,2,0,2,3,2,0.142857143,0.5,0.142857143,0.333333333,0.125,0.317073171
M4,M,1,1,0,3,A20,M4_A20,373645,5854077,03/08/2009,2009,0.7068,-0.7067,-0.32665989,0.726255,-0.68742537,16.78984451,0,3,0,3,3,3,0,0,0,0,0.037735849,0
M4,M,1,1,0,3,A20,M4_A20,373645,5854077,14/07/2010,2010,0.7068,-0.7067,-0.32665989,0.726255,-0.68742537,16.78984451,0,3,0,3,3,3,0,0.0625,0.032258065,0.032258065,0.040816327,0.020833333
M4,M,1,1,0,3,A20,M4_A20,373645,5854077,16/07/2011,2011,0.7068,-0.7067,-0.32665989,0.726255,-0.68742537,16.78984451,0,1,2,1,1,3,0.153846154,0.266666667,0.166666667,0.259259259,0.138888889,0.279069767
M4,M,1,1,0,3,A21,M4_A21,373657,5854072,03/08/2009,2009,0.74,-0.6718,-0.32665989,0.726255,-0.68742537,16.78984451,0,3,0,3,3,3,0,0,0,0,0.018867925,0
M4,M,1,1,0,3,A21,M4_A21,373657,5854072,14/07/2010,2010,0.74,-0.6718,-0.32665989,0.726255,-0.68742537,16.78984451,0,3,0,3,3,3,0.066666667,0.066666667,0.032258065,0.032258065,0.06122449,0.021276596
M4,M,1,1,0,3,A21,M4_A21,373657,5854072,16/07/2011,2011,0.74,-0.6718,-0.32665989,0.726255,-0.68742537,16.78984451,1,1,1,1,2,2,0.083333333,0.3125,0.142857143,0.333333333,0.117647059,0.318181818
M4,M,1,1,0,3,A22,M4_A22,373668,5854068,03/08/2009,2009,0.7749,-0.6311,-0.69753778,0.78876364,-0.61469662,15.99073982,0,2,0,2,2,2,0,0,0.027777778,0,0.018518519,0
M4,M,1,1,0,3,A22,M4_A22,373668,5854068,14/07/2010,2010,0.7749,-0.6311,-0.69753778,0.78876364,-0.61469662,15.99073982,0,2,1,2,2,3,0.066666667,0,0.0625,0,0.06122449,0
M4,M,1,1,0,3,A22,M4_A22,373668,5854068,16/07/2011,2011,0.7749,-0.6311,-0.69753778,0.78876364,-0.61469662,15.99073982,0,2,1,2,2,3,0.333333333,0.384615385,0.181818182,0.333333333,0.151515152,0.333333333
M4,M,1,1,0,3,A23,M4_A23,373680,5854063,03/08/2009,2009,0.8131,-0.5809,-1.18651986,0.85454035,-0.51938498,16.00471497,0,3,0,3,3,3,0,0,0.026315789,0,0.018867925,0
M4,M,1,1,0,3,A23,M4_A23,373680,5854063,14/07/2010,2010,0.8131,-0.5809,-1.18651986,0.85454035,-0.51938498,16.00471497,0,2,0,2,2,2,0.066666667,0.066666667,0.057142857,0.029411765,0.06122449,0.021276596
M4,M,1,1,0,3,A23,M4_A23,373680,5854063,16/07/2011,2011,0.8131,-0.5809,-1.18651986,0.85454035,-0.51938498,16.00471497,0,2,1,2,2,3,0.3,0.416666667,0.166666667,0.333333333,0.205882353,0.325
M4,M,1,1,0,3,A24,M4_A24,373691,5854060,03/08/2009,2009,0.8538,-0.5192,-0.48893067,0.85637575,-0.51635313,14.46462345,0,3,0,3,3,3,0,0,0.028571429,0,0.018181818,0
M4,M,1,1,0,3,A24,M4_A24,373691,5854060,14/07/2010,2010,0.8538,-0.5192,-0.48893067,0.85637575,-0.51635313,14.46462345,1,1,0,1,2,1,0,0.0625,0.060606061,0.03125,0.038461538,0.019607843
M4,M,1,1,0,3,A24,M4_A24,373691,5854060,16/07/2011,2011,0.8538,-0.5192,-0.48893067,0.85637575,-0.51635313,14.46462345,0,1,1,1,1,2,0.3,0.416666667,0.173913043,0.344827586,0.184210526,0.295454545
M4,M,1,1,0,3,A25,M4_A25,373702,5854056,03/08/2009,2009,0.8849,-0.4643,-0.94807857,0.895284,-0.4454959,14.95801544,0,3,0,3,3,3,0.058823529,0,0.028571429,0,0.018181818,0
M4,M,1,1,0,3,A25,M4_A25,373702,5854056,14/07/2010,2010,0.8849,-0.4643,-0.94807857,0.895284,-0.4454959,14.95801544,0,2,0,2,2,2,0.133333333,0.071428571,0.09375,0.033333333,0.058823529,0.020408163
M4,M,1,1,0,3,A25,M4_A25,373702,5854056,16/07/2011,2011,0.8849,-0.4643,-0.94807857,0.895284,-0.4454959,14.95801544,2,1,0,1,3,1,0,0.428571429,0.15,0.392857143,0.135135135,0.288888889
M4,M,1,1,0,3,A26,M4_A26,373713,5854053,03/08/2009,2009,0.9025,-0.4291,-0.94807857,0.895284,-0.4454959,14.95801544,0,3,0,3,3,3,0.055555556,0,0.028571429,0,0.018181818,0
M4,M,1,1,0,3,A26,M4_A26,373713,5854053,14/07/2010,2010,0.9025,-0.4291,-0.94807857,0.895284,-0.4454959,14.95801544,0,3,0,3,3,3,0.133333333,0,0.096774194,0.034482759,0.06,0.020833333
M4,M,1,1,0,3,A26,M4_A26,373713,5854053,16/07/2011,2011,0.9025,-0.4291,-0.94807857,0.895284,-0.4454959,14.95801544,0,1,0,1,1,1,0.2,0.428571429,0.272727273,0.407407407,0.205128205,0.295454545
M4,M,1,1,0,3,A27,M4_A27,373725,5854049,03/08/2009,2009,0.9046,-0.4246,-3.5501225,0.91690767,-0.39909938,14.45409393,0,3,0,3,3,3,0.055555556,0,0.029411765,0,0.036363636,0
M4,M,1,1,0,3,A27,M4_A27,373725,5854049,14/07/2010,2010,0.9046,-0.4246,-3.5501225,0.91690767,-0.39909938,14.45409393,0,3,0,3,3,3,0.1875,0,0.096774194,0.034482759,0.058823529,0.020408163
M4,M,1,1,0,3,A27,M4_A27,373725,5854049,16/07/2011,2011,0.9046,-0.4246,-3.5501225,0.91690767,-0.39909938,14.45409393,0,0,2,0,0,2,0.181818182,0.307692308,0.24,0.269230769,0.205128205,0.261904762
M4,M,1,1,0,3,A28,M4_A28,373736,5854045,03/08/2009,2009,0.8886,-0.457,-3.5501225,0.91690767,-0.39909938,14.45409393,1,2,0,2,3,2,0,0,0,0,0.019230769,0
M4,M,1,1,0,3,A28,M4_A28,373736,5854045,14/07/2010,2010,0.8886,-0.457,-3.5501225,0.91690767,-0.39909938,14.45409393,1,2,0,2,3,2,0.0625,0,0.066666667,0.034482759,0.041666667,0.021276596
M4,M,1,1,0,3,A28,M4_A28,373736,5854045,16/07/2011,2011,0.8886,-0.457,-3.5501225,0.91690767,-0.39909938,14.45409393,0,2,1,2,2,3,0.3,0.363636364,0.208333333,0.269230769,0.235294118,0.315789474
M4,M,1,1,0,3,A29,M4_A29,373748,5854041,03/08/2009,2009,0.8846,-0.4648,-3.52426958,0.93344218,-0.35872793,14.59177017,0,3,0,3,3,3,0.055555556,0,0.028571429,0,0.040816327,0
M4,M,1,1,0,3,A29,M4_A29,373748,5854041,14/07/2010,2010,0.8846,-0.4648,-3.52426958,0.93344218,-0.35872793,14.59177017,0,3,0,3,3,3,0.117647059,0,0.096774194,0,0.066666667,0.023255814
M4,M,1,1,0,3,A29,M4_A29,373748,5854041,16/07/2011,2011,0.8846,-0.4648,-3.52426958,0.93344218,-0.35872793,14.59177017,0,2,1,2,2,3,0.3,0.363636364,0.260869565,0.291666667,0.225806452,0.333333333
M4,M,1,1,0,3,A3,M4_A3,373449,5854158,03/08/2009,2009,0.3068,-0.9513,-0.045306,0.34359276,-0.93911874,19.12869835,0,3,0,3,3,3,0,0.047619048,0,0.026315789,0.018181818,0.018181818
M4,M,1,1,0,3,A3,M4_A3,373449,5854158,14/07/2010,2010,0.3068,-0.9513,-0.045306,0.34359276,-0.93911874,19.12869835,0,2,1,2,2,3,0,0.095238095,0.081081081,0.055555556,0.074074074,0.056603774
M4,M,1,1,0,3,A3,M4_A3,373449,5854158,16/07/2011,2011,0.3068,-0.9513,-0.045306,0.34359276,-0.93911874,19.12869835,1,0,2,0,1,2,0.142857143,0.25,0.12,0.266666667,0.135135135,0.255813953
M4,M,1,1,0,3,A30,M4_A30,373759,5854037,03/08/2009,2009,0.9024,-0.4294,-2.90732312,0.89089662,-0.45420617,15.07275867,0,3,0,3,3,3,0.058823529,0,0.052631579,0,0.043478261,0
M4,M,1,1,0,3,A30,M4_A30,373759,5854037,14/07/2010,2010,0.9024,-0.4294,-2.90732312,0.89089662,-0.45420617,15.07275867,1,2,0,2,3,2,0.058823529,0,0.057142857,0,0.047619048,0.024390244
M4,M,1,1,0,3,A30,M4_A30,373759,5854037,16/07/2011,2011,0.9024,-0.4294,-2.90732312,0.89089662,-0.45420617,15.07275867,0,2,1,2,2,3,0.25,0.307692308,0.25,0.28,0.233333333,0.303030303
M4,M,1,1,0,3,A31,M4_A31,373771,5854033,03/08/2009,2009,0.9004,-0.4335,-3.59578776,0.89204538,-0.4519459,15.17818642,0,3,0,3,3,3,0.058823529,0,0.057142857,0,0.046511628,0
M4,M,1,1,0,3,A31,M4_A31,373771,5854033,14/07/2010,2010,0.9004,-0.4335,-3.59578776,0.89204538,-0.4519459,15.17818642,0,2,0,2,2,2,0.117647059,0,0.058823529,0,0.075,0.026315789
M4,M,1,1,0,3,A31,M4_A31,373771,5854033,16/07/2011,2011,0.9004,-0.4335,-3.59578776,0.89204538,-0.4519459,15.17818642,1,1,0,1,2,1,0.133333333,0.1875,0.217391304,0.28,0.178571429,0.303030303
M4,M,1,1,0,3,A32,M4_A32,373783,5854029,03/08/2009,2009,0.8852,-0.4635,-3.52096105,0.88803256,-0.45978054,13.86684036,0,3,0,3,3,3,0,0,0.0625,0,0.048780488,0
M4,M,1,1,0,3,A32,M4_A32,373783,5854029,14/07/2010,2010,0.8852,-0.4635,-3.52096105,0.88803256,-0.45978054,13.86684036,0,3,0,3,3,3,0.0625,0,0.064516129,0,0.081081081,0
M4,M,1,1,0,3,A32,M4_A32,373783,5854029,16/07/2011,2011,0.8852,-0.4635,-3.52096105,0.88803256,-0.45978054,13.86684036,2,1,0,1,3,1,0.153846154,0.214285714,0.105263158,0.291666667,0.16,0.3
M4,M,1,1,0,3,A33,M4_A33,373794,5854025,03/08/2009,2009,0.8559,-0.5156,-3.52096105,0.88803256,-0.45978054,13.86684036,0,2,0,2,2,2,0.047619048,0,0.066666667,0,0.051282051,0
M4,M,1,1,0,3,A33,M4_A33,373794,5854025,14/07/2010,2010,0.8559,-0.5156,-3.52096105,0.88803256,-0.45978054,13.86684036,0,3,0,3,3,3,0.052631579,0,0.071428571,0,0.085714286,0
M4,M,1,1,0,3,A33,M4_A33,373794,5854025,16/07/2011,2011,0.8559,-0.5156,-3.52096105,0.88803256,-0.45978054,13.86684036,0,3,0,3,3,3,0.285714286,0.230769231,0.222222222,0.333333333,0.260869565,0.32
M4,M,1,1,0,3,A34,M4_A34,373806,5854020,03/08/2009,2009,0.8073,-0.5887,-3.58538175,0.78537977,-0.61901426,14.41381359,0,3,0,3,3,3,0.058823529,0,0.076923077,0,0.057142857,0
M4,M,1,1,0,3,A34,M4_A34,373806,5854020,14/07/2010,2010,0.8073,-0.5887,-3.58538175,0.78537977,-0.61901426,14.41381359,0,2,0,2,2,2,0,0,0.076923077,0,0.058823529,0
M4,M,1,1,0,3,A34,M4_A34,373806,5854020,16/07/2011,2011,0.8073,-0.5887,-3.58538175,0.78537977,-0.61901426,14.41381359,0,3,0,3,3,3,0.333333333,0.2,0.222222222,0.263157895,0.272727273,0.304347826
M4,M,1,1,0,3,A35,M4_A35,373817,5854016,03/08/2009,2009,0.7825,-0.6214,-3.58538175,0.78537977,-0.61901426,14.41381359,0,3,0,3,3,3,0.071428571,0,0.043478261,0,0.0625,0
M4,M,1,1,0,3,A35,M4_A35,373817,5854016,14/07/2010,2010,0.7825,-0.6214,-3.58538175,0.78537977,-0.61901426,14.41381359,0,3,0,3,3,3,0,0,0.045454545,0,0.064516129,0
M4,M,1,1,0,3,A35,M4_A35,373817,5854016,16/07/2011,2011,0.7825,-0.6214,-3.58538175,0.78537977,-0.61901426,14.41381359,1,0,1,0,1,1,0.166666667,0.090909091,0.166666667,0.166666667,0.142857143,0.25
M4,M,1,1,0,3,A36,M4_A36,373829,5854012,03/08/2009,2009,0.7945,-0.6061,-3.60758257,0.80689555,-0.59069419,15.01704025,1,2,0,2,3,2,0,0,0,0,0.034482759,0
M4,M,1,1,0,3,A36,M4_A36,373829,5854012,14/07/2010,2010,0.7945,-0.6061,-3.60758257,0.80689555,-0.59069419,15.01704025,0,3,0,3,3,3,0,0,0.052631579,0,0.071428571,0
M4,M,1,1,0,3,A36,M4_A36,373829,5854012,16/07/2011,2011,0.7945,-0.6061,-3.60758257,0.80689555,-0.59069419,15.01704025,0,1,0,1,1,1,0.111111111,0.2,0.25,0.2,0.2,0.304347826
M4,M,1,1,0,3,A37,M4_A37,373830,5854008,03/08/2009,2009,0.7883,-0.6142,-3.60758257,0.80689555,-0.59069419,15.01704025,0,3,0,3,3,3,0.090909091,0,0.05,0,0.068965517,0
M4,M,1,1,0,3,A37,M4_A37,373830,5854008,14/07/2010,2010,0.7883,-0.6142,-3.60758257,0.80689555,-0.59069419,15.01704025,0,3,0,3,3,3,0,0,0.052631579,0,0.071428571,0
M4,M,1,1,0,3,A37,M4_A37,373830,5854008,16/07/2011,2011,0.7883,-0.6142,-3.60758257,0.80689555,-0.59069419,15.01704025,0,2,1,2,2,3,0.125,0.125,0.266666667,0.153846154,0.210526316,0.285714286
M4,M,1,1,0,3,A4,M4_A4,373460,5854152,03/08/2009,2009,0.2717,-0.962,-0.045306,0.34359276,-0.93911874,19.12869835,0,3,0,3,3,3,0,0.055555556,0,0.024390244,0.017241379,0.017241379
M4,M,1,1,0,3,A4,M4_A4,373460,5854152,14/07/2010,2010,0.2717,-0.962,-0.045306,0.34359276,-0.93911874,19.12869835,0,3,0,3,3,3,0.125,0.125,0.076923077,0.076923077,0.071428571,0.071428571
M4,M,1,1,0,3,A4,M4_A4,373460,5854152,16/07/2011,2011,0.2717,-0.962,-0.045306,0.34359276,-0.93911874,19.12869835,0,1,1,1,1,2,0.230769231,0.230769231,0.153846154,0.290322581,0.153846154,0.282608696
M4,M,1,1,0,3,A5,M4_A5,373472,5854145,03/08/2009,2009,0.3196,-0.9471,-3.05935216,0.34966403,-0.93687516,18.79699516,0,3,0,3,3,3,0,0,0.025,0.025,0.016393443,0.016393443
M4,M,1,1,0,3,A5,M4_A5,373472,5854145,14/07/2010,2010,0.3196,-0.9471,-3.05935216,0.34966403,-0.93687516,18.79699516,0,2,1,2,2,3,0.142857143,0.076923077,0.075,0.051282051,0.066666667,0.050847458
M4,M,1,1,0,3,A5,M4_A5,373472,5854145,16/07/2011,2011,0.3196,-0.9471,-3.05935216,0.34966403,-0.93687516,18.79699516,0,3,0,3,3,3,0.375,0.444444444,0.16,0.3,0.153846154,0.3125
M4,M,1,1,0,3,A6,M4_A6,373483,5854138,03/08/2009,2009,0.3525,-0.9353,-3.65772915,0.39302006,-0.91952991,16.16684723,0,3,0,3,3,3,0,0,0.025,0.025,0.016393443,0.016393443
M4,M,1,1,0,3,A6,M4_A6,373483,5854138,14/07/2010,2010,0.3525,-0.9353,-3.65772915,0.39302006,-0.91952991,16.16684723,0,3,0,3,3,3,0.125,0.125,0.051282051,0.075,0.06779661,0.06779661
M4,M,1,1,0,3,A6,M4_A6,373483,5854138,16/07/2011,2011,0.3525,-0.9353,-3.65772915,0.39302006,-0.91952991,16.16684723,1,1,0,1,2,1,0.181818182,0.357142857,0.142857143,0.25,0.131578947,0.326530612
M4,M,1,1,0,3,A7,M4_A7,373495,5854134,03/08/2009,2009,0.4357,-0.8995,-3.65772915,0.39302006,-0.91952991,16.16684723,0,3,0,3,3,3,0,0,0.029411765,0.029411765,0.016393443,0.016393443
M4,M,1,1,0,3,A7,M4_A7,373495,5854134,14/07/2010,2010,0.4357,-0.8995,-3.65772915,0.39302006,-0.91952991,16.16684723,2,1,0,1,3,1,0,0.055555556,0,0.055555556,0.033333333,0.049180328
M4,M,1,1,0,3,A7,M4_A7,373495,5854134,16/07/2011,2011,0.4357,-0.8995,-3.65772915,0.39302006,-0.91952991,16.16684723,0,2,1,2,2,3,0.181818182,0.181818182,0.2,0.2,0.125,0.285714286
M4,M,1,1,0,3,A8,M4_A8,373507,5854130,03/08/2009,2009,0.4426,-0.896,-2.95823169,0.46222171,-0.88676441,15.72215843,0,2,0,2,2,2,0.055555556,0,0.027777778,0,0.016129032,0.016129032
M4,M,1,1,0,3,A8,M4_A8,373507,5854130,14/07/2010,2010,0.4426,-0.896,-2.95823169,0.46222171,-0.88676441,15.72215843,0,3,0,3,3,3,0.117647059,0.0625,0.058823529,0.058823529,0.050847458,0.050847458
M4,M,1,1,0,3,A8,M4_A8,373507,5854130,16/07/2011,2011,0.4426,-0.896,-2.95823169,0.46222171,-0.88676441,15.72215843,1,1,0,1,2,1,0.076923077,0.142857143,0.16,0.25,0.1,0.28
M4,M,1,1,0,3,A9,M4_A9,373518,5854127,03/08/2009,2009,0.3849,-0.9222,-2.95823169,0.46222171,-0.88676441,15.72215843,0,3,0,3,3,3,0.058823529,0,0.03125,0,0.017241379,0.017241379
M4,M,1,1,0,3,A9,M4_A9,373518,5854127,14/07/2010,2010,0.3849,-0.9222,-2.95823169,0.46222171,-0.88676441,15.72215843,0,3,0,3,3,3,0.111111111,0,0.064516129,0.064516129,0.035714286,0.052631579
M4,M,1,1,0,3,A9,M4_A9,373518,5854127,16/07/2011,2011,0.3849,-0.9222,-2.95823169,0.46222171,-0.88676441,15.72215843,0,2,1,2,2,3,0.230769231,0.090909091,0.181818182,0.25,0.125,0.239130435
M4,M,1,1,0,3,B10,M4_B10,373366,5854067,03/08/2009,2009,0.9987,-0.0406,-0.47088671,0.99789178,-0.0649002,18.5947094,0,3,0,3,3,3,0.090909091,0,0.035714286,0,0.02173913,0
M4,M,1,1,0,3,B10,M4_B10,373366,5854067,14/07/2010,2010,0.9987,-0.0406,-0.47088671,0.99789178,-0.0649002,18.5947094,0,3,0,3,3,3,0,0.083333333,0.068965517,0.035714286,0.043478261,0.043478261
M4,M,1,1,0,3,B10,M4_B10,373366,5854067,16/07/2011,2011,0.9987,-0.0406,-0.47088671,0.99789178,-0.0649002,18.5947094,0,3,0,3,3,3,0.1,0.1,0.047619048,0.259259259,0.037037037,0.380952381
M4,M,1,1,0,3,B11,M4_B11,373360,5854054,03/08/2009,2009,0.9943,-0.102,-2.21109366,0.98324871,-0.18226892,17.41710854,0,2,0,2,2,2,0.083333333,0,0.034482759,0,0.021276596,0
M4,M,1,1,0,3,B11,M4_B11,373360,5854054,14/07/2010,2010,0.9943,-0.102,-2.21109366,0.98324871,-0.18226892,17.41710854,0,3,0,3,3,3,0,0,0.034482759,0.034482759,0.042553191,0.02173913
M4,M,1,1,0,3,B11,M4_B11,373360,5854054,16/07/2011,2011,0.9943,-0.102,-2.21109366,0.98324871,-0.18226892,17.41710854,0,3,0,3,3,3,0,0.083333333,0.047619048,0.259259259,0.038461538,0.375
