date,plant_code,habitat,temporal_replicate,ripe_fcs,bv,cc
09-Dec-21,FEL08,Forest_Edge,H,4,1.88,62.5
24-Dec-21,FEL08,Forest_Edge,I,0,1.88,62.5
09-Jan-21,FEL08,Forest_Edge,J,1,1.88,62.5
24-Jan-22,FEL08,Forest_Edge,K,0,1.88,62.5
26-Aug-21,FEL09,Forest_Edge,A,0,3.79,72.75
09-Sep-21,FEL09,Forest_Edge,B,12,3.79,72.75
24-Sep-21,FEL09,Forest_Edge,C,32,3.79,72.75
09-Oct-21,FEL09,Forest_Edge,D,3,3.79,72.75
24-Oct-21,FEL09,Forest_Edge,E,5,3.79,72.75
08-Nov-21,FEL09,Forest_Edge,F,3,3.79,72.75
23-Nov-21,FEL09,Forest_Edge,G,6,3.79,72.75
09-Dec-21,FEL09,Forest_Edge,H,2,3.79,72.75
24-Dec-21,FEL09,Forest_Edge,I,5,3.79,72.75
09-Jan-21,FEL09,Forest_Edge,J,3,3.79,72.75
24-Jan-22,FEL09,Forest_Edge,K,0,3.79,72.75
26-Aug-21,FEL10,Forest_Edge,A,0,5.42,31.75
09-Sep-21,FEL10,Forest_Edge,B,20,5.42,31.75
24-Sep-21,FEL10,Forest_Edge,C,48,5.42,31.75
09-Oct-21,FEL10,Forest_Edge,D,26,5.42,31.75
24-Oct-21,FEL10,Forest_Edge,E,28,5.42,31.75
08-Nov-21,FEL10,Forest_Edge,F,19,5.42,31.75
23-Nov-21,FEL10,Forest_Edge,G,34,5.42,31.75
09-Dec-21,FEL10,Forest_Edge,H,22,5.42,31.75
24-Dec-21,FEL10,Forest_Edge,I,4,5.42,31.75
09-Jan-21,FEL10,Forest_Edge,J,4,5.42,31.75
24-Jan-22,FEL10,Forest_Edge,K,6,5.42,31.75
26-Aug-21,FEL11,Forest_Edge,A,0,5.72,51.5
09-Sep-21,FEL11,Forest_Edge,B,0,5.72,51.5
24-Sep-21,FEL11,Forest_Edge,C,0,5.72,51.5
09-Oct-21,FEL11,Forest_Edge,D,22,5.72,51.5
24-Oct-21,FEL11,Forest_Edge,E,6,5.72,51.5
08-Nov-21,FEL11,Forest_Edge,F,3,5.72,51.5
23-Nov-21,FEL11,Forest_Edge,G,32,5.72,51.5
09-Dec-21,FEL11,Forest_Edge,H,17,5.72,51.5
24-Dec-21,FEL11,Forest_Edge,I,5,5.72,51.5
09-Jan-21,FEL11,Forest_Edge,J,14,5.72,51.5
24-Jan-22,FEL11,Forest_Edge,K,2,5.72,51.5
26-Aug-21,FEL12,Forest_Edge,A,28,7.97,1.75
10-Sep-21,FEL12,Forest_Edge,B,64,7.97,1.75
24-Sep-21,FEL12,Forest_Edge,C,40,7.97,1.75
09-Oct-21,FEL12,Forest_Edge,D,0,7.97,1.75
24-Oct-21,FEL12,Forest_Edge,E,20,7.97,1.75
08-Nov-21,FEL12,Forest_Edge,F,11,7.97,1.75
23-Nov-21,FEL12,Forest_Edge,G,11,7.97,1.75
09-Dec-21,FEL12,Forest_Edge,H,13,7.97,1.75
24-Dec-21,FEL12,Forest_Edge,I,16,7.97,1.75
09-Jan-21,FEL12,Forest_Edge,J,6,7.97,1.75
24-Jan-22,FEL12,Forest_Edge,K,2,7.97,1.75
26-Aug-21,FEL13,Forest_Edge,A,32,8.98,12.25
10-Sep-21,FEL13,Forest_Edge,B,160,8.98,12.25
24-Sep-21,FEL13,Forest_Edge,C,112,8.98,12.25
09-Oct-21,FEL13,Forest_Edge,D,15,8.98,12.25
24-Oct-21,FEL13,Forest_Edge,E,12,8.98,12.25
08-Nov-21,FEL13,Forest_Edge,F,12,8.98,12.25
23-Nov-21,FEL13,Forest_Edge,G,5,8.98,12.25
09-Dec-21,FEL13,Forest_Edge,H,13,8.98,12.25
24-Dec-21,FEL13,Forest_Edge,I,7,8.98,12.25
09-Jan-21,FEL13,Forest_Edge,J,0,8.98,12.25
24-Jan-22,FEL13,Forest_Edge,K,3,8.98,12.25
26-Aug-21,FEL14,Forest_Edge,A,5,3.08,44.25
10-Sep-21,FEL14,Forest_Edge,B,0,3.08,44.25
24-Sep-21,FEL14,Forest_Edge,C,2,3.08,44.25
09-Oct-21,FEL14,Forest_Edge,D,2,3.08,44.25
24-Oct-21,FEL14,Forest_Edge,E,2,3.08,44.25
08-Nov-21,FEL14,Forest_Edge,F,2,3.08,44.25
23-Nov-21,FEL14,Forest_Edge,G,7,3.08,44.25
09-Dec-21,FEL14,Forest_Edge,H,3,3.08,44.25
24-Dec-21,FEL14,Forest_Edge,I,3,3.08,44.25
09-Jan-21,FEL14,Forest_Edge,J,2,3.08,44.25
24-Jan-22,FEL14,Forest_Edge,K,3,3.08,44.25
26-Aug-21,FEL15,Forest_Edge,A,0,2.99,54.75
10-Sep-21,FEL15,Forest_Edge,B,0,2.99,54.75
24-Sep-21,FEL15,Forest_Edge,C,0,2.99,54.75
09-Oct-21,FEL15,Forest_Edge,D,0,2.99,54.75
24-Oct-21,FEL15,Forest_Edge,E,3,2.99,54.75
08-Nov-21,FEL15,Forest_Edge,F,3,2.99,54.75
23-Nov-21,FEL15,Forest_Edge,G,0,2.99,54.75
09-Dec-21,FEL15,Forest_Edge,H,4,2.99,54.75
24-Dec-21,FEL15,Forest_Edge,I,1,2.99,54.75
09-Jan-21,FEL15,Forest_Edge,J,0,2.99,54.75
24-Jan-22,FEL15,Forest_Edge,K,0,2.99,54.75
25-Aug-21,FIL01,Forest_Interior,A,0,9.04,55
10-Sep-21,FIL01,Forest_Interior,B,0,9.04,55
24-Sep-21,FIL01,Forest_Interior,C,0,9.04,55
09-Oct-21,FIL01,Forest_Interior,D,9,9.04,55
24-Oct-21,FIL01,Forest_Interior,E,4,9.04,55
08-Nov-21,FIL01,Forest_Interior,F,0,9.04,55
23-Nov-21,FIL01,Forest_Interior,G,6,9.04,55
09-Dec-21,FIL01,Forest_Interior,H,3,9.04,55
24-Dec-21,FIL01,Forest_Interior,I,0,9.04,55
09-Jan-21,FIL01,Forest_Interior,J,2,9.04,55
24-Jan-22,FIL01,Forest_Interior,K,0,9.04,55
25-Aug-21,FIL02,Forest_Interior,A,0,3.87,59
10-Sep-21,FIL02,Forest_Interior,B,0,3.87,59
24-Sep-21,FIL02,Forest_Interior,C,0,3.87,59
09-Oct-21,FIL02,Forest_Interior,D,4,3.87,59
24-Oct-21,FIL02,Forest_Interior,E,5,3.87,59
08-Nov-21,FIL02,Forest_Interior,F,2,3.87,59
23-Nov-21,FIL02,Forest_Interior,G,11,3.87,59
09-Dec-21,FIL02,Forest_Interior,H,11,3.87,59
24-Dec-21,FIL02,Forest_Interior,I,3,3.87,59
09-Jan-21,FIL02,Forest_Interior,J,7,3.87,59
24-Jan-22,FIL02,Forest_Interior,K,2,3.87,59
25-Aug-21,FIL03,Forest_Interior,A,0,5.65,47.5
10-Sep-21,FIL03,Forest_Interior,B,3,5.65,47.5
24-Sep-21,FIL03,Forest_Interior,C,0,5.65,47.5
09-Oct-21,FIL03,Forest_Interior,D,15,5.65,47.5
24-Oct-21,FIL03,Forest_Interior,E,10,5.65,47.5
08-Nov-21,FIL03,Forest_Interior,F,2,5.65,47.5
23-Nov-21,FIL03,Forest_Interior,G,2,5.65,47.5
09-Dec-21,FIL03,Forest_Interior,H,3,5.65,47.5
24-Dec-21,FIL03,Forest_Interior,I,0,5.65,47.5
09-Jan-21,FIL03,Forest_Interior,J,1,5.65,47.5
24-Jan-22,FIL03,Forest_Interior,K,2,5.65,47.5
26-Aug-21,FIL04,Forest_Interior,A,0,5.98,59
10-Sep-21,FIL04,Forest_Interior,B,0,5.98,59
24-Sep-21,FIL04,Forest_Interior,C,0,5.98,59
09-Oct-21,FIL04,Forest_Interior,D,0,5.98,59
24-Oct-21,FIL04,Forest_Interior,E,0,5.98,59
08-Nov-21,FIL04,Forest_Interior,F,1,5.98,59
23-Nov-21,FIL04,Forest_Interior,G,0,5.98,59
09-Dec-21,FIL04,Forest_Interior,H,6,5.98,59
24-Dec-21,FIL04,Forest_Interior,I,3,5.98,59
09-Jan-21,FIL04,Forest_Interior,J,2,5.98,59
24-Jan-22,FIL04,Forest_Interior,K,3,5.98,59
26-Aug-21,FIL05B ,Forest_Interior,A,0,4.29,53.5
10-Sep-21,FIL05B ,Forest_Interior,B,0,4.29,53.5
24-Sep-21,FIL05B ,Forest_Interior,C,0,4.29,53.5
09-Oct-21,FIL05B ,Forest_Interior,D,0,4.29,53.5
24-Oct-21,FIL05B ,Forest_Interior,E,6,4.29,53.5
08-Nov-21,FIL05B ,Forest_Interior,F,3,4.29,53.5
23-Nov-21,FIL05B ,Forest_Interior,G,1,4.29,53.5
09-Dec-21,FIL05B ,Forest_Interior,H,8,4.29,53.5
24-Dec-21,FIL05B ,Forest_Interior,I,9,4.29,53.5
09-Jan-21,FIL05B ,Forest_Interior,J,2,4.29,53.5
24-Jan-22,FIL05B ,Forest_Interior,K,0,4.29,53.5
26-Aug-21,FIL06,Forest_Interior,A,0,7.53,55
10-Sep-21,FIL06,Forest_Interior,B,8,7.53,55
24-Sep-21,FIL06,Forest_Interior,C,9,7.53,55
09-Oct-21,FIL06,Forest_Interior,D,0,7.53,55
24-Oct-21,FIL06,Forest_Interior,E,4,7.53,55
08-Nov-21,FIL06,Forest_Interior,F,4,7.53,55
23-Nov-21,FIL06,Forest_Interior,G,0,7.53,55
09-Dec-21,FIL06,Forest_Interior,H,0,7.53,55
24-Dec-21,FIL06,Forest_Interior,I,0,7.53,55
09-Jan-21,FIL06,Forest_Interior,J,0,7.53,55
24-Jan-22,FIL06,Forest_Interior,K,0,7.53,55
26-Aug-21,FIL08,Forest_Interior,A,0,8.01,32.5
10-Sep-21,FIL08,Forest_Interior,B,44,8.01,32.5
24-Sep-21,FIL08,Forest_Interior,C,12,8.01,32.5
09-Oct-21,FIL08,Forest_Interior,D,68,8.01,32.5
24-Oct-21,FIL08,Forest_Interior,E,23,8.01,32.5
08-Nov-21,FIL08,Forest_Interior,F,20,8.01,32.5
23-Nov-21,FIL08,Forest_Interior,G,35,8.01,32.5
09-Dec-21,FIL08,Forest_Interior,H,20,8.01,32.5
24-Dec-21,FIL08,Forest_Interior,I,9,8.01,32.5
09-Jan-21,FIL08,Forest_Interior,J,18,8.01,32.5
24-Jan-22,FIL08,Forest_Interior,K,4,8.01,32.5
26-Aug-21,FIL09,Forest_Interior,A,0,24.68,51.5
10-Sep-21,FIL09,Forest_Interior,B,4,24.68,51.5
24-Sep-21,FIL09,Forest_Interior,C,0,24.68,51.5
09-Oct-21,FIL09,Forest_Interior,D,9,24.68,51.5
24-Oct-21,FIL09,Forest_Interior,E,6,24.68,51.5
08-Nov-21,FIL09,Forest_Interior,F,3,24.68,51.5
23-Nov-21,FIL09,Forest_Interior,G,12,24.68,51.5
09-Dec-21,FIL09,Forest_Interior,H,14,24.68,51.5
24-Dec-21,FIL09,Forest_Interior,I,15,24.68,51.5
09-Jan-21,FIL09,Forest_Interior,J,9,24.68,51.5
24-Jan-22,FIL09,Forest_Interior,K,3,24.68,51.5
26-Aug-21,FIL10,Forest_Interior,A,0,4.92,56.25
10-Sep-21,FIL10,Forest_Interior,B,0,4.92,56.25
24-Sep-21,FIL10,Forest_Interior,C,0,4.92,56.25
09-Oct-21,FIL10,Forest_Interior,D,0,4.92,56.25
24-Oct-21,FIL10,Forest_Interior,E,0,4.92,56.25
08-Nov-21,FIL10,Forest_Interior,F,0,4.92,56.25
23-Nov-21,FIL10,Forest_Interior,G,1,4.92,56.25
09-Dec-21,FIL10,Forest_Interior,H,14,4.92,56.25
24-Dec-21,FIL10,Forest_Interior,I,3,4.92,56.25
09-Jan-21,FIL10,Forest_Interior,J,2,4.92,56.25
24-Jan-22,FIL10,Forest_Interior,K,2,4.92,56.25
26-Aug-21,FIL11,Forest_Interior,A,0,9.11,58.25
10-Sep-21,FIL11,Forest_Interior,B,0,9.11,58.25
24-Sep-21,FIL11,Forest_Interior,C,0,9.11,58.25
09-Oct-21,FIL11,Forest_Interior,D,5,9.11,58.25
24-Oct-21,FIL11,Forest_Interior,E,9,9.11,58.25
08-Nov-21,FIL11,Forest_Interior,F,9,9.11,58.25
23-Nov-21,FIL11,Forest_Interior,G,19,9.11,58.25
09-Dec-21,FIL11,Forest_Interior,H,21,9.11,58.25
24-Dec-21,FIL11,Forest_Interior,I,60,9.11,58.25
09-Jan-21,FIL11,Forest_Interior,J,17,9.11,58.25
24-Jan-22,FIL11,Forest_Interior,K,4,9.11,58.25
26-Aug-21,FIL12,Forest_Interior,A,0,22.21,58
10-Sep-21,FIL12,Forest_Interior,B,0,22.21,58
24-Sep-21,FIL12,Forest_Interior,C,0,22.21,58
09-Oct-21,FIL12,Forest_Interior,D,6,22.21,58
24-Oct-21,FIL12,Forest_Interior,E,15,22.21,58
08-Nov-21,FIL12,Forest_Interior,F,5,22.21,58
23-Nov-21,FIL12,Forest_Interior,G,20,22.21,58
09-Dec-21,FIL12,Forest_Interior,H,24,22.21,58
24-Dec-21,FIL12,Forest_Interior,I,8,22.21,58
09-Jan-21,FIL12,Forest_Interior,J,12,22.21,58
24-Jan-22,FIL12,Forest_Interior,K,0,22.21,58
26-Aug-21,FIL13,Forest_Interior,A,0,3.22,55.75
10-Sep-21,FIL13,Forest_Interior,B,0,3.22,55.75
24-Sep-21,FIL13,Forest_Interior,C,0,3.22,55.75
09-Oct-21,FIL13,Forest_Interior,D,0,3.22,55.75
24-Oct-21,FIL13,Forest_Interior,E,13,3.22,55.75
08-Nov-21,FIL13,Forest_Interior,F,0,3.22,55.75
23-Nov-21,FIL13,Forest_Interior,G,0,3.22,55.75
09-Dec-21,FIL13,Forest_Interior,H,0,3.22,55.75
24-Dec-21,FIL13,Forest_Interior,I,0,3.22,55.75
09-Jan-21,FIL13,Forest_Interior,J,0,3.22,55.75
24-Jan-22,FIL13,Forest_Interior,K,0,3.22,55.75
26-Aug-21,FIL14,Forest_Interior,A,0,15.41,58.75
10-Sep-21,FIL14,Forest_Interior,B,0,15.41,58.75
24-Sep-21,FIL14,Forest_Interior,C,4,15.41,58.75
09-Oct-21,FIL14,Forest_Interior,D,8,15.41,58.75
24-Oct-21,FIL14,Forest_Interior,E,17,15.41,58.75
08-Nov-21,FIL14,Forest_Interior,F,19,15.41,58.75
23-Nov-21,FIL14,Forest_Interior,G,13,15.41,58.75
09-Dec-21,FIL14,Forest_Interior,H,4,15.41,58.75
24-Dec-21,FIL14,Forest_Interior,I,4,15.41,58.75
09-Jan-21,FIL14,Forest_Interior,J,2,15.41,58.75
24-Jan-22,FIL14,Forest_Interior,K,2,15.41,58.75
26-Aug-21,FIL15,Forest_Interior,A,0,9.61,56.25
10-Sep-21,FIL15,Forest_Interior,B,5,9.61,56.25
24-Sep-21,FIL15,Forest_Interior,C,12,9.61,56.25
09-Oct-21,FIL15,Forest_Interior,D,0,9.61,56.25
24-Oct-21,FIL15,Forest_Interior,E,15,9.61,56.25
08-Nov-21,FIL15,Forest_Interior,F,4,9.61,56.25
23-Nov-21,FIL15,Forest_Interior,G,1,9.61,56.25
09-Dec-21,FIL15,Forest_Interior,H,4,9.61,56.25
24-Dec-21,FIL15,Forest_Interior,I,0,9.61,56.25
09-Jan-21,FIL15,Forest_Interior,J,3,9.61,56.25
24-Jan-22,FIL15,Forest_Interior,K,0,9.61,56.25
25-Aug-21,GSL01,Open,A,60,7.88,42.6
09-Sep-21,GSL01,Open,B,36,7.88,42.6
24-Sep-21,GSL01,Open,C,465,7.88,42.6
09-Oct-21,GSL01,Open,D,220,7.88,42.6
24-Oct-21,GSL01,Open,E,80,7.88,42.6
08-Nov-21,GSL01,Open,F,26,7.88,42.6
23-Nov-21,GSL01,Open,G,21,7.88,42.6
09-Dec-21,GSL01,Open,H,11,7.88,42.6
24-Dec-21,GSL01,Open,I,13,7.88,42.6
09-Jan-21,GSL01,Open,J,4,7.88,42.6
24-Jan-22,GSL01,Open,K,0,7.88,42.6
25-Aug-21,GSL02,Open,A,32,10.82,9
09-Sep-21,GSL02,Open,B,40,10.82,9
24-Sep-21,GSL02,Open,C,72,10.82,9
09-Oct-21,GSL02,Open,D,66,10.82,9
24-Oct-21,GSL02,Open,E,70,10.82,9
08-Nov-21,GSL02,Open,F,56,10.82,9
23-Nov-21,GSL02,Open,G,46,10.82,9
09-Dec-21,GSL02,Open,H,52,10.82,9
24-Dec-21,GSL02,Open,I,20,10.82,9
09-Jan-21,GSL02,Open,J,12,10.82,9
24-Jan-22,GSL02,Open,K,8,10.82,9
25-Aug-21,GSL03,Open,A,5,4.14,0
09-Sep-21,GSL03,Open,B,104,4.14,0
24-Sep-21,GSL03,Open,C,52,4.14,0
09-Oct-21,GSL03,Open,D,68,4.14,0
24-Oct-21,GSL03,Open,E,20,4.14,0
08-Nov-21,GSL03,Open,F,47,4.14,0
23-Nov-21,GSL03,Open,G,45,4.14,0
09-Dec-21,GSL03,Open,H,78,4.14,0
24-Dec-21,GSL03,Open,I,18,4.14,0
09-Jan-21,GSL03,Open,J,14,4.14,0
24-Jan-22,GSL03,Open,K,15,4.14,0
25-Aug-21,GSL04,Open,A,32,7.48,0
09-Sep-21,GSL04,Open,B,44,7.48,0
24-Sep-21,GSL04,Open,C,44,7.48,0
09-Oct-21,GSL04,Open,D,46,7.48,0
24-Oct-21,GSL04,Open,E,31,7.48,0
08-Nov-21,GSL04,Open,F,12,7.48,0
23-Nov-21,GSL04,Open,G,4,7.48,0
09-Dec-21,GSL04,Open,H,12,7.48,0
24-Dec-21,GSL04,Open,I,8,7.48,0
09-Jan-21,GSL04,Open,J,3,7.48,0
24-Jan-22,GSL04,Open,K,1,7.48,0
25-Aug-21,GSL05,Open,A,8,11.3,0
09-Sep-21,GSL05,Open,B,108,11.3,0
24-Sep-21,GSL05,Open,C,136,11.3,0
09-Oct-21,GSL05,Open,D,356,11.3,0
24-Oct-21,GSL05,Open,E,200,11.3,0
08-Nov-21,GSL05,Open,F,160,11.3,0
23-Nov-21,GSL05,Open,G,64,11.3,0
09-Dec-21,GSL05,Open,H,164,11.3,0
24-Dec-21,GSL05,Open,I,92,11.3,0
09-Jan-21,GSL05,Open,J,96,11.3,0
24-Jan-22,GSL05,Open,K,24,11.3,0
25-Aug-21,GSL06,Open,A,0,5.4,0.125
09-Sep-21,GSL06,Open,B,16,5.4,0.125
24-Sep-21,GSL06,Open,C,24,5.4,0.125
09-Oct-21,GSL06,Open,D,48,5.4,0.125
24-Oct-21,GSL06,Open,E,4,5.4,0.125
08-Nov-21,GSL06,Open,F,0,5.4,0.125
23-Nov-21,GSL06,Open,G,18,5.4,0.125
09-Dec-21,GSL06,Open,H,17,5.4,0.125
24-Dec-21,GSL06,Open,I,4,5.4,0.125
09-Jan-21,GSL06,Open,J,6,5.4,0.125
24-Jan-22,GSL06,Open,K,3,5.4,0.125
25-Aug-21,GSL07,Open,A,80,6.15,0
09-Sep-21,GSL07,Open,B,120,6.15,0
24-Sep-21,GSL07,Open,C,188,6.15,0
09-Oct-21,GSL07,Open,D,108,6.15,0
24-Oct-21,GSL07,Open,E,27,6.15,0
08-Nov-21,GSL07,Open,F,14,6.15,0
23-Nov-21,GSL07,Open,G,16,6.15,0
09-Dec-21,GSL07,Open,H,5,6.15,0
24-Dec-21,GSL07,Open,I,2,6.15,0
09-Jan-21,GSL07,Open,J,3,6.15,0
24-Jan-22,GSL07,Open,K,1,6.15,0
25-Aug-21,GWL01,Open,A,180,5.69,0.25
09-Sep-21,GWL01,Open,B,180,5.69,0.25
24-Sep-21,GWL01,Open,C,116,5.69,0.25
09-Oct-21,GWL01,Open,D,132,5.69,0.25
24-Oct-21,GWL01,Open,E,31,5.69,0.25
08-Nov-21,GWL01,Open,F,85,5.69,0.25
23-Nov-21,GWL01,Open,G,74,5.69,0.25
09-Dec-21,GWL01,Open,H,45,5.69,0.25
24-Dec-21,GWL01,Open,I,13,5.69,0.25
09-Jan-21,GWL01,Open,J,15,5.69,0.25
24-Jan-22,GWL01,Open,K,14,5.69,0.25
25-Aug-21,GWL02,Open,A,0,6.19,0.25
09-Sep-21,GWL02,Open,B,10,6.19,0.25
24-Sep-21,GWL02,Open,C,24,6.19,0.25
09-Oct-21,GWL02,Open,D,13,6.19,0.25
24-Oct-21,GWL02,Open,E,7,6.19,0.25
08-Nov-21,GWL02,Open,F,21,6.19,0.25
23-Nov-21,GWL02,Open,G,9,6.19,0.25
09-Dec-21,GWL02,Open,H,1,6.19,0.25
24-Dec-21,GWL02,Open,I,6,6.19,0.25
09-Jan-21,GWL02,Open,J,4,6.19,0.25
24-Jan-22,GWL02,Open,K,1,6.19,0.25
25-Aug-21,GWL03,Open,A,0,2.54,0
09-Sep-21,GWL03,Open,B,80,2.54,0
24-Sep-21,GWL03,Open,C,63,2.54,0
09-Oct-21,GWL03,Open,D,31,2.54,0
24-Oct-21,GWL03,Open,E,12,2.54,0
08-Nov-21,GWL03,Open,F,5,2.54,0
23-Nov-21,GWL03,Open,G,1,2.54,0
09-Dec-21,GWL03,Open,H,1,2.54,0
24-Dec-21,GWL03,Open,I,4,2.54,0
09-Jan-21,GWL03,Open,J,2,2.54,0
24-Jan-22,GWL03,Open,K,3,2.54,0
25-Aug-21,GWL04,Open,A,0,4.37,10.5
09-Sep-21,GWL04,Open,B,36,4.37,10.5
24-Sep-21,GWL04,Open,C,27,4.37,10.5
09-Oct-21,GWL04,Open,D,90,4.37,10.5
24-Oct-21,GWL04,Open,E,36,4.37,10.5
08-Nov-21,GWL04,Open,F,42,4.37,10.5
23-Nov-21,GWL04,Open,G,28,4.37,10.5
09-Dec-21,GWL04,Open,H,26,4.37,10.5
24-Dec-21,GWL04,Open,I,9,4.37,10.5
09-Jan-21,GWL04,Open,J,8,4.37,10.5
24-Jan-22,GWL04,Open,K,1,4.37,10.5
25-Aug-21,GWL05,Open,A,40,7.34,0.25
09-Sep-21,GWL05,Open,B,72,7.34,0.25
24-Sep-21,GWL05,Open,C,72,7.34,0.25
09-Oct-21,GWL05,Open,D,52,7.34,0.25
24-Oct-21,GWL05,Open,E,21,7.34,0.25
08-Nov-21,GWL05,Open,F,20,7.34,0.25
23-Nov-21,GWL05,Open,G,19,7.34,0.25
09-Dec-21,GWL05,Open,H,11,7.34,0.25
24-Dec-21,GWL05,Open,I,7,7.34,0.25
