Diet,P,P2,L,L2,ZP,ZL,ZP2,ZL2,Intercept,Risk_5,RiskP,RiskP2,RiskL,RiskL2,Risk_P5
1,0.162,0.026244,0.01584,0.000250906,0.390142385,-0.880762012,0.210405598,-0.834546856,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.083686587
1,0.0945,0.00893025,0.00924,8.54E-05,-0.827764506,-1.107324742,-0.835810615,-0.894206556,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.029110573
1,0.1485,0.02205225,0.01452,0.00021083,0.146561007,-0.926074558,-0.042888854,-0.848991036,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.123519699
1,0.108,0.011664,0.01056,0.000111514,-0.584183128,-1.062012196,-0.670618582,-0.884786482,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.090773716
1,0.14175,0.020093063,0.01386,0.0001921,0.024770318,-0.948730831,-0.161276447,-0.855741698,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.133920529
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
1,0.0945,0.00893025,0.00924,8.54E-05,-0.827764506,-1.107324742,-0.835810615,-0.894206556,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.029110573
1,0.1215,0.01476225,0.01188,0.000141134,-0.34060175,-1.01669965,-0.483400943,-0.874110849,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.127063263
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
1,0.12825,0.016448063,0.01254,0.000157252,-0.218811061,-0.994043377,-0.381532492,-0.868301604,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.135692311
1,0.11475,0.013167563,0.01122,0.000125888,-0.462392439,-1.039355923,-0.579762933,-0.879605809,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.112090354
1,0.18225,0.033215063,0.01782,0.000317552,0.755514452,-0.812793193,0.631645314,-0.810526323,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.023638694
1,0.1755,0.03080025,0.01716,0.000294466,0.633723763,-0.835449466,0.485725654,-0.818846973,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.018479736
1,0.189,0.035721,0.01848,0.00034151,0.877305141,-0.79013692,0.783071315,-0.801891387,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.072100854
1,0.12825,0.016448063,0.01254,0.000157252,-0.218811061,-0.994043377,-0.381532492,-0.868301604,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.135692311
1,0.108,0.011664,0.01056,0.000111514,-0.584183128,-1.062012196,-0.670618582,-0.884786482,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.090773716
1,0.1755,0.03080025,0.01716,0.000294466,0.633723763,-0.835449466,0.485725654,-0.818846973,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.018479736
1,0.108,0.011664,0.01056,0.000111514,-0.584183128,-1.062012196,-0.670618582,-0.884786482,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.090773716
1,0.14175,0.020093063,0.01386,0.0001921,0.024770318,-0.948730831,-0.161276447,-0.855741698,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.133920529
1,0.1485,0.02205225,0.01452,0.00021083,0.146561007,-0.926074558,-0.042888854,-0.848991036,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.123519699
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
1,0.108,0.011664,0.01056,0.000111514,-0.584183128,-1.062012196,-0.670618582,-0.884786482,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.090773716
1,0.15525,0.024102563,0.01518,0.000230432,0.268351696,-0.903418285,0.081005202,-0.841926089,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.106775008
2,0.12453,0.015507721,0.0273,0.00074529,-0.285931263,-0.487366725,-0.438354443,-0.656361111,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.754988419
2,0.15418,0.023771472,0.0338,0.00114244,0.249045616,-0.264236763,0.0609984,-0.513220419,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.818084281
2,0.20755,0.043077003,0.0455,0.00207025,1.212003998,0.137397169,1.227571761,-0.178819396,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.561735679
2,0.16011,0.025635212,0.0351,0.00123201,0.356040992,-0.21961077,0.173618427,-0.480937624,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.81308814
2,0.23127,0.053485813,0.0507,0.00257049,1.639985501,0.315901138,1.856543866,0.001476967,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.295137196
2,0.13639,0.018602232,0.0299,0.00089401,-0.071940511,-0.39811474,-0.251362741,-0.60275949,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.797842051
2,0.18383,0.033793469,0.0403,0.00162409,0.784022495,-0.041106801,0.666596595,-0.339624259,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.734386016
2,0.22534,0.050778116,0.0494,0.00244036,1.532990125,0.271275146,1.692926135,-0.045424452,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.370594447
2,0.24906,0.062030884,0.0546,0.00298116,1.960971628,0.449779116,2.372896004,0.149490534,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.033534788
2,0.23127,0.053485813,0.0507,0.00257049,1.639985501,0.315901138,1.856543866,0.001476967,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.295137196
2,0.2372,0.05626384,0.052,0.002704,1.746980876,0.360527131,2.024411422,0.049596604,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.213808169
2,0.13046,0.017019812,0.0286,0.00081796,-0.178935887,-0.442740732,-0.346983474,-0.63016941,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.77935109
2,0.16604,0.027569282,0.0364,0.00132496,0.463036368,-0.174984778,0.290488279,-0.447436611,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.802220223
2,0.17197,0.029573681,0.0377,0.00142129,0.570031743,-0.130358786,0.411607894,-0.412717379,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.785480596
2,0.20162,0.040650624,0.0442,0.00195364,1.105008622,0.092771176,1.080953204,-0.220847939,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.61370596
2,0.21348,0.04557371,0.0468,0.00219024,1.318999374,0.182023161,1.378440022,-0.135572633,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.503893755
2,0.22534,0.050778116,0.0494,0.00244036,1.532990125,0.271275146,1.692926135,-0.045424452,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.370594447
2,0.22534,0.050778116,0.0494,0.00244036,1.532990125,0.271275146,1.692926135,-0.045424452,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.370594447
2,0.1779,0.03164841,0.039,0.001521,0.677027119,-0.085732793,0.536977332,-0.376779928,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.762869194
2,0.20162,0.040650624,0.0442,0.00195364,1.105008622,0.092771176,1.080953204,-0.220847939,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.61370596
2,0.23127,0.053485813,0.0507,0.00257049,1.639985501,0.315901138,1.856543866,0.001476967,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.295137196
2,0.19569,0.038294576,0.0429,0.00184041,0.998013246,0.048145184,0.938584531,-0.261658265,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.659804399
2,0.24906,0.062030884,0.0546,0.00298116,1.960971628,0.449779116,2.372896004,0.149490534,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.033534788
2,0.15418,0.023771472,0.0338,0.00114244,0.249045616,-0.264236763,0.0609984,-0.513220419,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.818084281
2,0.20755,0.043077003,0.0455,0.00207025,1.212003998,0.137397169,1.227571761,-0.178819396,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.561735679
2,0.14825,0.021978063,0.0325,0.00105625,0.14205024,-0.308862755,-0.047371744,-0.544284994,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.817208581
2,0.20162,0.040650624,0.0442,0.00195364,1.105008622,0.092771176,1.080953204,-0.220847939,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.61370596
2,0.15418,0.023771472,0.0338,0.00114244,0.249045616,-0.264236763,0.0609984,-0.513220419,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.818084281
2,0.15418,0.023771472,0.0338,0.00114244,0.249045616,-0.264236763,0.0609984,-0.513220419,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.818084281
2,0.24906,0.062030884,0.0546,0.00298116,1.960971628,0.449779116,2.372896004,0.149490534,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.033534788
2,0.13639,0.018602232,0.0299,0.00089401,-0.071940511,-0.39811474,-0.251362741,-0.60275949,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.797842051
2,0.24313,0.059112197,0.0533,0.00284089,1.853976252,0.405153123,2.196528801,0.09893446,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.126607366
2,0.18383,0.033793469,0.0403,0.00162409,0.784022495,-0.041106801,0.666596595,-0.339624259,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.734386016
2,0.14232,0.020254982,0.0312,0.00097344,0.035054865,-0.353488748,-0.151492185,-0.574131352,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.810461237
2,0.12453,0.015507721,0.0273,0.00074529,-0.285931263,-0.487366725,-0.438354443,-0.656361111,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.754988419
2,0.22534,0.050778116,0.0494,0.00244036,1.532990125,0.271275146,1.692926135,-0.045424452,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.370594447
2,0.19569,0.038294576,0.0429,0.00184041,0.998013246,0.048145184,0.938584531,-0.261658265,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.659804399
2,0.21348,0.04557371,0.0468,0.00219024,1.318999374,0.182023161,1.378440022,-0.135572633,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.503893755
2,0.13046,0.017019812,0.0286,0.00081796,-0.178935887,-0.442740732,-0.346983474,-0.63016941,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.77935109
2,0.22534,0.050778116,0.0494,0.00244036,1.532990125,0.271275146,1.692926135,-0.045424452,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.370594447
3,0.12642,0.015982016,0.050225,0.002522551,-0.25182987,0.299595487,-0.409694267,-0.015801195,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.379020005
3,0.181632,0.032990183,0.07216,0.005207066,0.744363838,1.05257329,0.618056513,0.951750957,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.233346081
3,0.14448,0.02087447,0.0574,0.00329476,0.074027885,0.545896638,-0.114058446,0.262518159,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.413935377
3,0.153252,0.023486176,0.060885,0.003706983,0.232301652,0.665528625,0.043758847,0.411091458,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.401930746
3,0.212592,0.045195358,0.08446,0.007133492,1.302977132,1.474803834,1.355577384,1.646072882,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.823363288
3,0.204852,0.041964342,0.081385,0.006623518,1.163323808,1.369246198,1.160337108,1.462268195,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.947974957
3,0.155832,0.024283612,0.06191,0.003832848,0.27885276,0.700714504,0.091945431,0.456455687,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.394795915
3,0.136224,0.018556978,0.05412,0.002928974,-0.07493566,0.433301826,-0.2540973,0.13068167,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.407934548
3,0.199692,0.039876895,0.079335,0.006294042,1.070221593,1.29887444,1.03419916,1.343518546,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.022858244
3,0.225492,0.050846642,0.089585,0.008025472,1.535732671,1.650733227,1.697066948,1.967560067,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.582913567
3,0.151188,0.022857811,0.060065,0.003607804,0.195060766,0.637379922,0.005788699,0.375345391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.40645916
3,0.188856,0.035666589,0.07503,0.005629501,0.87470694,1.15109375,0.779783427,1.104004863,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.158783585
3,0.191952,0.03684557,0.07626,0.005815588,0.930568269,1.193316805,0.851025592,1.171074288,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.122896438
3,0.202788,0.041122973,0.080565,0.006490719,1.126082922,1.341097495,1.109495789,1.414404816,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.978714614
3,0.231684,0.053677476,0.092045,0.008472282,1.64745533,1.735179335,1.868125467,2.128599203,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.452950249
3,0.191436,0.036647742,0.076055,0.005784363,0.921258048,1.186279629,0.83907146,1.159820182,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.129041577
3,0.224976,0.050614201,0.08938,0.007988784,1.526422449,1.643696051,1.68302126,1.954336988,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.593317933
3,0.199176,0.039671079,0.07913,0.006261557,1.060911371,1.291837265,1.021762338,1.331810311,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.029986058
3,0.199176,0.039671079,0.07913,0.006261557,1.060911371,1.291837265,1.021762338,1.331810311,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.029986058
3,0.142932,0.020429557,0.056785,0.003224536,0.04609722,0.524785111,-0.140943159,0.237208045,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.414088028
3,0.174924,0.030598406,0.069495,0.004829555,0.623330957,0.961090006,0.473528847,0.815688548,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.291082647
3,0.248712,0.061857659,0.09881,0.009763416,1.954692641,1.967406134,2.362428555,2.593949361,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.046896677
3,0.16512,0.027264614,0.0656,0.00430336,0.446436748,0.827383667,0.272078137,0.626037491,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.355546144
3,0.240456,0.057819088,0.09553,0.009125981,1.805729096,1.854811323,2.118390235,2.364205215,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.252682921
3,0.151188,0.022857811,0.060065,0.003607804,0.195060766,0.637379922,0.005788699,0.375345391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.40645916
3,0.244068,0.059569189,0.096965,0.009402211,1.870900647,1.904071553,2.22414341,2.463763955,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.164715643
3,0.191436,0.036647742,0.076055,0.005784363,0.921258048,1.186279629,0.83907146,1.159820182,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.129041577
3,0.187308,0.035084287,0.074415,0.005537592,0.846776275,1.129982223,0.744596723,1.070879047,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.175842618
3,0.156864,0.024606314,0.06232,0.003883782,0.297473203,0.714788855,0.111445312,0.474813305,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.39148341
3,0.188856,0.035666589,0.07503,0.005629501,0.87470694,1.15109375,0.779783427,1.104004863,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.158783585
3,0.156348,0.024444697,0.062115,0.003858273,0.288162981,0.70775168,0.101679298,0.465619358,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.3931724
3,0.237876,0.056584991,0.094505,0.008931195,1.759177988,1.819625444,2.043817581,2.294000499,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.313550986
3,0.158928,0.025258109,0.06314,0.00398666,0.334714089,0.742937558,0.150831263,0.511892565,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.3840715
3,0.198144,0.039261045,0.07872,0.006196838,1.042290928,1.277762913,0.996985255,1.308484307,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.044045485
3,0.13674,0.018697828,0.054325,0.002951206,-0.065625438,0.440339002,-0.245586171,0.138694522,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.408800752
3,0.222912,0.04968976,0.08856,0.007842874,1.489181563,1.615547348,1.627160157,1.901748146,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.634279716
3,0.243036,0.059066497,0.096555,0.009322868,1.852280204,1.889997201,2.193767292,2.435167173,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.190176792
3,0.191436,0.036647742,0.076055,0.005784363,0.921258048,1.186279629,0.83907146,1.159820182,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-1.129041577
3,0.212076,0.04497623,0.084255,0.007098905,1.29366691,1.467766658,1.342336158,1.633607045,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.832129526
3,0.25284,0.063928066,0.10045,0.010090203,2.029174414,2.02370354,2.487536828,2.711729841,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.062287431
4,0.083,0.006889,0.00975,9.51E-05,-1.035259754,-1.089817622,-0.959157022,-0.890715927,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.036656746
4,0.06308,0.003979086,0.00741,5.49E-05,-1.39467761,-1.170144409,-1.1349941,-0.905188364,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.149869682
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.07304,0.005334842,0.00858,7.36E-05,-1.214968682,-1.129981016,-1.053069969,-0.898445524,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.049549212
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.07636,0.00583085,0.00897,8.05E-05,-1.155065706,-1.116593218,-1.023097744,-0.895978631,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.019245613
4,0.09296,0.008641562,0.01092,0.000119246,-0.855550826,-1.049654229,-0.853255136,-0.881999716,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.108748203
4,0.0498,0.00248004,0.00585,3.42E-05,-1.634289514,-1.2236956,-1.2255768,-0.912643863,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.305586438
4,0.07304,0.005334842,0.00858,7.36E-05,-1.214968682,-1.129981016,-1.053069969,-0.898445524,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.049549212
4,0.05976,0.003571258,0.00702,4.93E-05,-1.454580586,-1.183532206,-1.159637881,-0.907216699,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.186446485
4,0.06308,0.003979086,0.00741,5.49E-05,-1.39467761,-1.170144409,-1.1349941,-0.905188364,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.149869682
4,0.08964,0.00803533,0.01053,0.000110881,-0.915453802,-1.063042027,-0.889887855,-0.885014627,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.086285865
4,0.04648,0.00216039,0.00546,2.98E-05,-1.69419249,-1.237083397,-1.244892258,-0.914233638,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.348436313
4,0.08632,0.007451142,0.01014,0.00010282,-0.975356778,-1.076429825,-0.925188524,-0.887919971,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.062255363
4,0.04648,0.00216039,0.00546,2.98E-05,-1.69419249,-1.237083397,-1.244892258,-0.914233638,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.348436313
4,0.05312,0.002821734,0.00624,3.89E-05,-1.574386538,-1.210307802,-1.204929291,-0.910944448,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.264304797
4,0.08632,0.007451142,0.01014,0.00010282,-0.975356778,-1.076429825,-0.925188524,-0.887919971,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.062255363
4,0.08632,0.007451142,0.01014,0.00010282,-0.975356778,-1.076429825,-0.925188524,-0.887919971,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.062255363
4,0.08964,0.00803533,0.01053,0.000110881,-0.915453802,-1.063042027,-0.889887855,-0.885014627,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.086285865
4,0.0664,0.00440896,0.0078,6.08E-05,-1.334774634,-1.156756611,-1.109018147,-0.903050391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.114861246
4,0.04648,0.00216039,0.00546,2.98E-05,-1.69419249,-1.237083397,-1.244892258,-0.914233638,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.348436313
4,0.04648,0.00216039,0.00546,2.98E-05,-1.69419249,-1.237083397,-1.244892258,-0.914233638,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.348436313
4,0.05312,0.002821734,0.00624,3.89E-05,-1.574386538,-1.210307802,-1.204929291,-0.910944448,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.264304797
4,0.08632,0.007451142,0.01014,0.00010282,-0.975356778,-1.076429825,-0.925188524,-0.887919971,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.062255363
4,0.0664,0.00440896,0.0078,6.08E-05,-1.334774634,-1.156756611,-1.109018147,-0.903050391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.114861246
4,0.0664,0.00440896,0.0078,6.08E-05,-1.334774634,-1.156756611,-1.109018147,-0.903050391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.114861246
4,0.07968,0.006348902,0.00936,8.76E-05,-1.09516273,-1.10320542,-0.991793469,-0.893402099,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.00948975
4,0.07968,0.006348902,0.00936,8.76E-05,-1.09516273,-1.10320542,-0.991793469,-0.893402099,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.00948975
4,0.06972,0.004860878,0.00819,6.71E-05,-1.274871658,-1.143368813,-1.081710144,-0.900802777,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.081421045
4,0.06972,0.004860878,0.00819,6.71E-05,-1.274871658,-1.143368813,-1.081710144,-0.900802777,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.081421045
4,0.08964,0.00803533,0.01053,0.000110881,-0.915453802,-1.063042027,-0.889887855,-0.885014627,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,-0.086285865
4,0.04648,0.00216039,0.00546,2.98E-05,-1.69419249,-1.237083397,-1.244892258,-0.914233638,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.348436313
4,0.05312,0.002821734,0.00624,3.89E-05,-1.574386538,-1.210307802,-1.204929291,-0.910944448,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.264304797
4,0.06972,0.004860878,0.00819,6.71E-05,-1.274871658,-1.143368813,-1.081710144,-0.900802777,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.081421045
4,0.06972,0.004860878,0.00819,6.71E-05,-1.274871658,-1.143368813,-1.081710144,-0.900802777,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.081421045
4,0.0664,0.00440896,0.0078,6.08E-05,-1.334774634,-1.156756611,-1.109018147,-0.903050391,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.114861246
4,0.05976,0.003571258,0.00702,4.93E-05,-1.454580586,-1.183532206,-1.159637881,-0.907216699,-3.8891,1.8949,-0.734,1.095,-1.615,1.3786,0.186446485
