FID,Date,Species,presence,Total,UTMe,UTMn,Landsat,graze,lion.risk,wd.risk,viewshed.area,X1.5m
1442,15/09/2014,Zebra,1,3,415166,6894290,2,702.8506699,0.000882228,0.001817179,6111.9828,77.82
1473,15/09/2014,Zebra,1,2,393699,6877531,2,224.9872282,0.000685802,0.000618503,2765.3934,35.21
1490,16/07/2014,Zebra,1,5,373479,6875257,1,392.2415913,0.002374638,0.001165843,3380.3616,43.04
1511,16/07/2014,Zebra,1,2,382517,6872024,1,555.3184108,0.000882228,0.001490449,265.4652,3.38
1540,16/09/2014,Zebra,1,5,407205,6893686,2,302.3651764,0.001421226,0.000551477,5532.3576,70.44
1569,16/09/2014,Zebra,1,3,400893,6871958,2,668.1853678,0.001421226,0.002115286,3430.6272,43.68
1596,16/09/2014,Zebra,1,3,390017,6876439,2,561.9436442,0.000882228,0.000828099,1317.9012,16.78
1601,16/09/2014,Zebra,1,3,391433,6876763,2,608.0266508,0.000685802,0.000828099,3673.3158,46.77
1618,16/09/2014,Zebra,1,2,401045,6873341,2,692.7447807,0.000882228,0.002115286,6217.2264,79.16
1699,17/09/2014,Zebra,1,1,394409,6869563,2,375.6204742,0.002374638,0.003031765,5347.0032,68.08
1708,17/09/2014,Zebra,1,2,383437,6872354,2,563.6298262,0.000882228,0.001165843,1593.5766,20.29
1777,18/09/2014,Zebra,1,1,412123,6893790,2,280.140163,0.001421226,0.001817179,2888.7012,36.78
1796,18/09/2014,Zebra,1,7,377433,6875984,2,510.6329665,0.00053007,0.002480902,1463.2002,18.63
1835,18/09/2014,Zebra,1,2,383244,6872295,2,556.7229333,0.000882228,0.001165843,1646.1984,20.96
1865,19/07/2014,Zebra,1,5,414026,6899094,1,1058.810604,0.000882228,0.002115286,6377.448,81.2
1878,19/07/2014,Zebra,1,1,412963,6891037,1,931.4556273,0.001072483,0.001165843,6389.229,81.35
1906,20/07/2014,Zebra,1,3,400014,6884446,1,722.5465325,0.00053007,0,4231.7352,53.88
1945,20/08/2014,Zebra,1,4,414026,6893784,2,616.2358122,0.001072483,0.001817179,7393.7556,94.14
1955,20/08/2014,Zebra,1,2,374971,6875443,2,414.8826632,0.001966575,0.001817179,1426.2864,18.16
1957,20/08/2014,Zebra,1,2,377450,6875991,2,511.0498486,0.00053007,0.002480902,3365.439,42.85
2033,21/08/2014,Zebra,1,2,406208,6888428,2,417.3184295,0.001072483,0,3642.6852,46.38
2036,21/08/2014,Zebra,1,5,406367,6888811,2,378.8833147,0.001072483,0,1462.4148,18.62
2081,21/08/2014,Zebra,1,7,393208,6877420,2,245.1353405,0.000685802,0.000618503,5973.7524,76.06
2098,22/07/2014,Zebra,1,4,409734,6885794,1,583.032682,0.001072483,0,5534.7138,70.47
2142,22/08/2014,Zebra,1,3,404124,6880410,2,410.7289068,0.000685802,0.000551477,3123.5358,39.77
2309,24/07/2014,Zebra,1,3,400071,6884510,1,725.6391632,0.00053007,0,2696.2782,34.33
2375,24/08/2014,Zebra,1,2,400083,6884563,2,662.308382,0.00053007,0,460.2444,5.86
2389,24/08/2014,Zebra,1,3,388624,6869351,2,475.2003157,0.00053007,0.001165843,2843.148,36.2
2412,25/08/2014,Zebra,1,5,406129,6883328,2,731.2556967,0.001239904,0,3645.0414,46.41
2432,25/08/2014,Zebra,1,2,402859,6887363,2,736.8221846,0.000685802,0,25.9182,0.33
2446,25/08/2014,Zebra,1,7,405339,6885121,2,777.1399543,0.001421226,0,3465.1848,44.12
2449,25/08/2014,Zebra,1,4,408908,6888240,2,901.555306,0.001072483,0,1980.7788,25.22
2485,25/08/2014,Zebra,1,4,395791,6874775,2,312.8708124,0.00053007,0.002480902,7100.8014,90.41
2493,25/08/2014,Zebra,1,3,402427,6873021,2,758.700062,0.000685802,0.001490449,2924.0442,37.23
2500,25/08/2014,Zebra,1,2,386376,6867637,2,472.3801919,0.000685802,0.000618503,95.8188,1.22
2696,28/08/2014,Zebra,1,3,373215,6875170,2,338.6716615,0.001966575,0.001165843,58.905,0.75
2732,28/08/2014,Zebra,1,6,408701,6896067,2,338.3144662,0.001072483,0.001165843,1654.8378,21.07
2863,29/08/2014,Zebra,1,2,392414,6877169,2,374.5408465,0.000685802,0.000828099,6863.6106,87.39
2935,30/08/2014,Zebra,1,4,395680,6873407,2,245.7130376,0.00053007,0.00381592,7052.892,89.8
2949,31/08/2014,Zebra,1,2,403024,6886045,2,666.496919,0.000685802,0,0,0
16,NA,NA,0,NA,373114.3499,6875227.919,2,340.9467377,0.001966575,0.001165843,2132.361,27.15
25,NA,NA,0,NA,390974.5044,6871129.244,2,471.6676504,0.001239904,0.001817179,62.832,0.8
73,NA,NA,0,NA,403035.1943,6886556.029,2,726.2246707,0.000685802,0,1678.3998,21.37
115,NA,NA,0,NA,412153.8803,6891048.355,2,295.5929798,0.001239904,0.000828099,311.0184,3.96
140,NA,NA,0,NA,386179.5802,6872758.483,2,511.3119592,0.001072483,0.000828099,15.708,0.2
158,NA,NA,0,NA,375435.7456,6863157.621,2,453.4845806,0.001966575,0.000551477,1035.1572,13.18
163,NA,NA,0,NA,411214.3097,6887967.914,2,858.2277244,0.000882228,0.000551477,1085.4228,13.82
193,NA,NA,0,NA,406047.7048,6885625.874,2,790.2752739,0.001421226,0,2280.0162,29.03
270,NA,NA,0,NA,377221.2629,6873304.831,2,431.6785262,0.001421226,0.002480902,1332.0384,16.96
280,NA,NA,0,NA,406618.048,6893196.445,2,356.1612268,0.001624385,0.000551477,5242.545,66.75
291,NA,NA,0,NA,384546.6937,6870095.675,2,492.8809609,0.00053007,0.000828099,4286.7132,54.58
358,NA,NA,0,NA,380132.1648,6877195.148,2,458.7169864,0.00053007,0.001817179,919.7034,11.71
383,NA,NA,0,NA,402859.845,6887762.837,2,742.0757635,0.000685802,0,29.0598,0.37
400,NA,NA,0,NA,406337.9153,6888840.651,1,931.0809845,0.001072483,0,720.9972,9.18
492,NA,NA,0,NA,386832.5653,6868015.316,2,466.8676597,0.00053007,0.000618503,4402.9524,56.06
493,NA,NA,0,NA,398297.3504,6870850.47,2,255.2839606,0.001239904,0.003031765,7533.5568,95.92
503,NA,NA,0,NA,379463.7925,6876847.08,1,446.3697539,0.00053007,0.002115286,2521.9194,32.11
518,NA,NA,0,NA,395035.6885,6869466.281,1,598.7297653,0.001966575,0.00381592,2602.0302,33.13
520,NA,NA,0,NA,379145.1914,6868047.07,2,545.6537888,0.00053007,0.000618503,3707.088,47.2
539,NA,NA,0,NA,386429.027,6867755.317,2,468.3379631,0.000685802,0.000618503,3781.701,48.15
548,NA,NA,0,NA,381209.623,6868794.942,2,511.3769939,0.00053007,0.000828099,1638.3444,20.86
575,NA,NA,0,NA,396197.9642,6873557.902,2,239.4929212,0.00053007,0.00381592,4961.3718,63.17
614,NA,NA,0,NA,376855.7158,6875855.673,2,492.3527395,0.000685802,0.002480902,72.2568,0.92
632,NA,NA,0,NA,386976.3652,6877933.128,2,551.3263176,0.001966575,0.000551477,25.1328,0.32
660,NA,NA,0,NA,394066.1341,6859389.125,2,429.2135675,0.001421226,0.000828099,1374.45,17.5
681,NA,NA,0,NA,398811.9764,6867859.393,2,240.9558074,0.002933653,0.001817179,7378.833,93.95
772,NA,NA,0,NA,381953.2404,6869138.268,2,518.7293956,0.00053007,0.000828099,550.5654,7.01
773,NA,NA,0,NA,381681.4682,6868980.205,1,538.1998721,0.00053007,0.000828099,2274.5184,28.96
775,NA,NA,0,NA,408928.0049,6890948.853,2,277.8590898,0.001239904,0.000551477,7360.7688,93.72
780,NA,NA,0,NA,392276.4628,6857077.691,2,589.8510696,0.000685802,0.000618503,478.3086,6.09
822,NA,NA,0,NA,386311.2758,6867620.551,2,474.3034403,0.000685802,0.000618503,1140.4008,14.52
843,NA,NA,0,NA,405671.8132,6887200.818,1,938.3398339,0.001421226,0,1431.7842,18.23
865,NA,NA,0,NA,393255.0635,6871550.556,1,582.8685194,0.001966575,0.00381592,57.3342,0.73
867,NA,NA,0,NA,398559.5336,6870995.095,2,256.4413494,0.001239904,0.003031765,472.0254,6.01
891,NA,NA,0,NA,405367.7868,6883231.207,1,896.255484,0.001239904,0,3756.5682,47.83
908,NA,NA,0,NA,395164.0558,6866905.176,2,381.5064277,0.002374638,0.001817179,256.0404,3.26
940,NA,NA,0,NA,391141.987,6874258.192,2,538.160851,0.000882228,0.001817179,640.101,8.15
959,NA,NA,0,NA,402635.0174,6888524.519,2,709.6882178,0.000685802,0.000551477,539.5698,6.87
970,NA,NA,0,NA,373100.3527,6875144.823,2,336.0305006,0.001966575,0.001165843,2345.2044,29.86
989,NA,NA,0,NA,409551.9,6888802.07,1,959.7231828,0.001072483,0.000551477,104.4582,1.33
1003,NA,NA,0,NA,399279.3188,6876844.689,1,782.2269795,0.001624385,0.001817179,1339.107,17.05
1015,NA,NA,0,NA,408435.8757,6893750.817,2,247.7547697,0.001239904,0.000618503,3169.8744,40.36
1026,NA,NA,0,NA,405888.4188,6887572.43,1,950.7126841,0.001421226,0,7057.6044,89.86
1038,NA,NA,0,NA,412229.4347,6896174.843,2,287.2610333,0.001421226,0.003031765,7745.6148,98.62
1039,NA,NA,0,NA,405959.3089,6887685.314,2,479.9165014,0.001421226,0,4249.7994,54.11
1045,NA,NA,0,NA,411422.4136,6899110.024,2,1064.527275,0.000882228,0.002480902,275.6754,3.51
1061,NA,NA,0,NA,385693.9819,6877442.423,2,573.2954914,0.001966575,0.000618503,1429.428,18.2
1066,NA,NA,0,NA,392072.8134,6877062.143,2,452.1051564,0.000685802,0.000828099,4951.1616,63.04
1120,NA,NA,0,NA,377345.5979,6869997.331,2,503.3068062,0.001072483,0.001165843,2859.6414,36.41
1125,NA,NA,0,NA,376364.5499,6875695.131,2,479.4925357,0.000882228,0.002115286,2254.8834,28.71
1164,NA,NA,0,NA,385659.6647,6869717.027,2,511.8565063,0.00053007,0.000618503,600.0456,7.64
1174,NA,NA,0,NA,410355.4602,6893847.674,2,258.5070865,0.001239904,0.001165843,3118.8234,39.71
1184,NA,NA,0,NA,392251.9553,6857983.561,2,550.8481186,0.001072483,0.000618503,6463.842,82.3
1195,NA,NA,0,NA,414890.5835,6896253.257,2,864.0007676,0.000882228,0.002115286,3800.5506,48.39
1200,NA,NA,0,NA,403052.76,6885848.711,2,653.7130352,0.000685802,0,18.0642,0.23
1236,NA,NA,0,NA,402051.0214,6883703.165,2,692.0232056,0.00053007,0,3544.5102,45.13
1249,NA,NA,0,NA,376146.2362,6873066.427,2,435.7726054,0.002933653,0.002115286,538.7844,6.86
1257,NA,NA,0,NA,405414.7466,6883180.851,2,757.8724573,0.001239904,0,6984.5622,88.93
1261,NA,NA,0,NA,392215.7639,6864859.745,2,448.3510901,0.000882228,0.000828099,1046.9382,13.33
1284,NA,NA,0,NA,381473.1909,6871564.571,1,549.1828902,0.000882228,0.001490449,233.2638,2.97
1288,NA,NA,0,NA,390401.8748,6870551.534,1,526.9589043,0.001072483,0.001817179,3495.03,44.5
1290,NA,NA,0,NA,374197.0478,6862561.983,2,433.7952309,0.001624385,0.000551477,3432.198,43.7
1300,NA,NA,0,NA,374458.7673,6862708.697,2,432.4457604,0.001966575,0.000551477,4048.737,51.55
1406,NA,NA,0,NA,401505.0981,6883554.853,2,701.4639221,0.00053007,0.000551477,1693.3224,21.56
1427,NA,NA,0,NA,402830.0378,6887534.787,2,739.4770698,0.000685802,0,415.4766,5.29
1443,NA,NA,0,NA,390463.4695,6870661.853,2,464.9649912,0.001072483,0.001817179,3498.957,44.55
1446,NA,NA,0,NA,381712.883,6869083.088,2,517.0184582,0.00053007,0.000828099,640.8864,8.16
1448,NA,NA,0,NA,376397.6683,6866991.913,2,487.3173019,0.001624385,0.000551477,4582.0236,58.34
1480,NA,NA,0,NA,407080.2343,6883515.697,1,874.0813979,0.001072483,0,4450.0764,56.66
1481,NA,NA,0,NA,393130.9031,6875357.628,1,793.4220399,0.000685802,0.001817179,7542.9816,96.04
1511,NA,NA,0,NA,409336.6543,6888750.106,2,861.3372732,0.001072483,0.000551477,190.0668,2.42
1590,NA,NA,0,NA,397010.3091,6868726.864,2,305.8495267,0.001966575,0.002480902,2798.3802,35.63
1603,NA,NA,0,NA,402908.259,6877570.019,2,314.8433821,0.00053007,0.001165843,6656.265,84.75
1624,NA,NA,0,NA,396535.6617,6864843.389,1,535.823776,0.002933653,0.001165843,2685.2826,34.19
1629,NA,NA,0,NA,394342.7725,6867507.246,1,530.3207009,0.002374638,0.002115286,2908.3362,37.03
1631,NA,NA,0,NA,380293.8165,6868495.975,2,516.0587051,0.00053007,0.000828099,917.3472,11.68
1635,NA,NA,0,NA,400905.6259,6877099.476,2,457.7206606,0.000685802,0.001490449,2474.7954,31.51
1639,NA,NA,0,NA,406814.6128,6892612.408,1,980.9075386,0.001624385,0.000551477,1495.4016,19.04
1644,NA,NA,0,NA,412978.6334,6893845.95,2,395.4007327,0.001239904,0.002115286,1456.917,18.55
1657,NA,NA,0,NA,409056.827,6891047.402,2,278.1539089,0.001239904,0.000551477,6758.367,86.05
1673,NA,NA,0,NA,395615.3519,6869233.337,2,274.6087885,0.001966575,0.003031765,2532.1296,32.24
1687,NA,NA,0,NA,385312.5265,6873684.24,1,576.0535835,0.001421226,0.000828099,240.3324,3.06
