Islands,Lat_DD,Long_DD,Village,PORT,TOWN,ROAD,BG-ND,WEBI,DIGLIPUR,SOURCE,obs1,obs2,obs3,obs4,obs5,obs6,obs7,obs8,obs9,obs10,obs11
North Andaman,12.98270862,92.84845769,Ghana Dabla,-0.397582995,-0.239362361,-0.754061277,-0.669258975,-0.878821447,-0.783425526,-0.644027102,1,1,1,1,1,1,1,1,1,1,1
Havelock,12.03218532,92.98971891,Govind Nagar,-1.4458466,0.002909838,-0.57677347,0.007737338,0.192494188,0.374813869,0.200236921,1,1,1,1,1,1,1,1,1,1,1
South Andaman,11.56187628,92.65877455,Guptapara,0.605653858,-0.130833463,0.910037159,0.846697396,0.941210399,1.008365449,0.957106955,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.756379,92.745682,Hanspuri,2.169217734,2.080351686,3.73123619,-0.907252274,-0.837968718,-0.469734303,-0.625223375,1,1,1,1,1,1,1,1,1,1,1
North Andaman,12.960373,92.809114,Hara Tikri,-0.062321462,0.025181521,0.138208647,-0.693981157,-0.887629418,-0.734212674,-0.652892048,0,0,0,0,0,0,0,.,.,.,0
Little Andaman,10.56368333,92.54323611,Harvinder Bay,-1.100881846,-1.202861827,-0.423776075,2.5871928,2.502642273,2.275258728,2.527299483,0,0,0,0,0,0,0,0,0,0,.
North Andaman,13.450519,92.919404,Hathilevel,1.69416222,2.015352215,0.940031394,0.14041023,-0.154431698,-0.877507159,-0.515469804,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.012196,92.844168,Horrie bay,0.044654117,0.23701311,-0.702519214,-0.617574741,-0.832600161,-0.813168708,-0.597506827,1,0,1,1,1,0,0,0,0,0,1
South Andaman,11.59723056,92.64351389,Humphrygunj,0.338597619,-0.207418694,0.127187943,0.791988338,0.891276227,0.968372844,0.907751033,0,0,0,0,0,0,.,.,.,.,0
Baratang,12.14035556,92.80826389,Jarawa Creek,-0.739505031,-0.991785592,0.595131274,-0.186254887,0.018018837,0.255875126,0.025226323,0,0,0,0,0,0,0,0,0,.,0
Middle Andaman,12.3467,92.77136111,Kadamtala,-1.026040832,1.237831922,-0.706908057,-0.523093651,-0.290700055,0.009159309,-0.278653659,1,1,1,1,1,1,1,1,1,1,1
Havelock,11.967643,93.013142,Kala Pathar,-0.300971503,0.658406912,-0.73134642,0.124939706,0.297040714,0.45672724,0.305971347,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.065225,92.811692,Kalapahad,1.088265024,1.318936119,-0.182743051,-0.517847687,-0.739948014,-0.841023738,-0.504255344,0,0,0,0,0,0,0,0,0,.,1
North Andaman,13.173041,92.932582,Kalara,0.733883425,-0.335099007,-0.484561739,-0.338004687,-0.581155659,-1.044242657,-0.722089079,1,0,0,0,0,1,1,0,0,0,1
North Andaman,13.115261,92.951214,Kalighat,1.393774284,0.519050015,1.828103805,-0.433055351,-0.662818504,-0.987771464,-0.652109758,1,1,1,1,1,1,0,0,1,1,1
North Andaman,13.219747,93.036329,Kalipur,-0.606328076,-0.536090516,-0.349017172,-0.222946142,-0.465395949,-1.082165439,-0.769083136,1,1,1,1,1,1,1,1,1,.,1
Middle Andaman,12.53975,92.8599,Kalsi,-0.117431215,-0.594231246,0.308198136,-0.884949302,-0.6076403,-0.252431942,-0.605102691,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.248616,92.942256,Kamlapur,-0.161005408,-1.194482481,-0.088856064,-0.205841242,-0.462734743,-1.099303593,-0.790320803,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.822963,92.922522,Karmatang-10,0.126555758,-0.094429339,1.588377953,-0.939021547,-1.010771712,-0.618251445,-0.776830907,1,1,1,1,1,1,1,1,1,1,1
Baratang,12.12283889,92.78794722,Kattan-Rajatgarh,-0.829678507,-0.771250151,0.931032199,-0.151013021,0.048609973,0.281943208,0.057019865,0,0,0,0,0,.,.,.,.,.,0
North Andaman,13.254492,93.011152,Keralapuram,-1.149108602,-1.009716456,-0.652887921,-0.175753532,-0.428563779,-1.116289839,-0.811370225,1,1,1,1,1,1,1,1,1,.,1
North Andaman,13.194794,92.875034,Kishori Nagar 2,1.251232873,0.157048018,-0.558188634,-0.304738187,-0.55424012,-1.002703175,-0.670613192,1,0,1,1,0,0,1,0,0,.,0
Middle Andaman,12.24955278,92.88237222,Korangnalla,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.196355,93.034803,Lamiya Bay,-0.221525237,-0.367853982,0.448638136,-0.262572943,-0.499668644,-1.06758013,-0.751008965,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.65996111,92.8908,Laukinalla,1.423187676,1.036561255,-0.733309199,-1.094796791,-0.79486905,-0.408657987,-0.794417157,1,1,1,1,1,1,1,1,1,1,1
Neil,11.8384757,93.02157283,Laxmanpur,-1.496200154,-1.551526891,.,0.348332121,0.497692781,0.620088003,0.507505404,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.296939,92.955123,Laxmipur,-0.451614675,-0.72876404,-0.490982819,-0.11999751,-0.385326933,-1.074711912,-0.759846697,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.276356,92.964701,Laxmipur-2,-0.638280321,-1.118114931,-0.70003803,-0.153230677,-0.414070484,-1.103314346,-0.795290944,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.884442,92.887471,Lucknow,-0.934239577,-1.192099439,-0.357939438,-0.843178152,-1.035205163,-0.685322666,-0.801422409,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.26283692,92.96823978,Madhupur,-0.652272099,-1.361073433,-0.6565942,-0.175541875,-0.433522295,-1.120000944,-0.815969041,1,1,1,1,1,1,1,1,1,1,1
South Andaman,11.77080278,92.70952222,Manarghat,0.043734038,0.863436172,1.291486472,0.474117488,0.607805892,0.737139948,0.620983006,0,0,0,0,0,0,0,0,0,0,0
South Andaman,11.53871929,92.64913738,Manjery,1.018930108,0.272885226,1.590084707,0.889364501,0.97925022,1.039406249,0.995599196,0,0,0,0,0,0,0,0,0,0,0
North Andaman,13.31788446,92.93965816,Milangram,-0.094923039,-0.292898395,-0.660532711,-0.086711116,-0.356691983,-1.042065559,-0.719391211,1,1,1,1,1,1,1,1,1,1,1
South Andaman,11.79494167,92.65513056,Mile Tilak,0.794358898,1.51537997,-0.739342069,0.453353774,0.586202871,0.721221054,0.602250966,0,0,0,0,0,0,0,0,0,0,0
North Andaman,12.935521,92.837374,Mohanpur-5,-0.631488597,-0.602440249,-0.742089547,-0.747247624,-0.942811351,-0.723871265,-0.708430934,1,1,0,1,.,.,.,.,.,.,1
North Andaman,12.95479332,92.83501983,Mohanpur-8,-0.499566689,-0.412620027,-0.758665813,-0.713632626,-0.913955282,-0.744314756,-0.679388204,0,0,0,0,0,0,1,0,0,0,0
North Andaman,13.160712,92.943132,Nabagram,0.790906736,-0.21564293,0.132035862,-0.357095089,-0.596989888,-1.038069195,-0.7144389,1,0,1,1,1,1,0,0,1,1,1
South Andaman,11.672725,92.6855,Namunaghar,-0.822262607,-0.603222137,0.229340885,0.649062649,0.764325516,0.864498928,0.778810245,0,0,0,0,0,0,0,0,0,0,0
South Andaman,11.58256944,92.65546944,Nayaseher,0.365590896,-0.296715644,0.191307557,0.812617102,0.910380779,0.983520045,0.926361327,0,0,0,0,0,0,0,0,0,0,0
Little Andaman,10.66133333,92.56511389,Netaji Nagar,-0.465797394,-0.443308205,-0.441096374,2.413931048,2.347470075,2.14907474,2.370990936,0,0,0,0,0,0,0,.,.,.,0
Middle Andaman,12.7218515,92.8846713,Nimbudera,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.50656944,92.95465,Nimbutalla,-1.357540251,-1.002649371,-0.725492573,-0.807513571,-0.544002198,-0.223619622,-0.535243841,1,1,1,1,1,1,1,1,1,1,1
Little Andaman,10.576407,92.556,Ongi Tikri,-1.394616633,-1.293369711,-0.446601067,2.561961565,2.480222278,2.256806301,2.504537057,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.56786389,92.94262222,Panchwati,-0.309400957,-0.485984084,-0.075506588,-0.913800183,-0.64110857,-0.300161716,-0.63113059,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.1661168,92.882652,Parangara,1.418511741,0.321666464,-0.720747263,-0.354591188,-0.598828667,-0.992847047,-0.658399441,0,0,0,0,0,0,0,0,0,0,0
Long ,12.38177222,92.93065833,Plat,-1.349442504,0.41018737,.,-0.607342764,-0.358366768,-0.064627332,-0.354659219,0,0,0,0,0,0,0,.,.,.,.
Middle Andaman,12.78093889,92.79941389,Pudumadurai,1.287577776,1.146323267,1.641844846,-0.962372226,-0.927432696,-0.525745888,-0.6929528,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.371614,92.927601,Radhanagar,0.575976347,0.656383177,-0.669600683,0.004560137,-0.275726929,-0.97461616,-0.635807655,1,1,1,1,1,1,1,1,1,0,1
Havelock,11.99048239,92.95338035,Radhanagar(HL),-0.661004127,0.834624345,-0.700938731,0.071374851,0.250716136,0.427964674,0.257647671,1,1,1,1,1,1,1,1,1,1,1
North Andaman,13.076563,93.009667,Ramnagar,1.49171517,1.237198885,4.235925724,-0.47380228,-0.683520188,-0.941945027,-0.595321461,0,0,0,1,0,0,0,0,0,0,1
Middle Andaman,12.85796279,92.91962339,Rampur,-0.452513158,-0.689414722,0.936585017,-0.881813829,-1.025817103,-0.661342994,-0.791973621,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.50171463,92.90136213,Rangat,-0.86945723,-1.512802602,-0.665789011,-0.820178909,-0.548223517,-0.212369594,-0.546669909,1,1,0,0,1,0,1,1,1,1,1
North Andaman,13.242058,92.984557,Diglipur,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,1,1,1
Little Andaman,10.70646944,92.56966111,RK pur,0.294613798,0.327504796,-0.689624472,2.335342048,2.276984128,2.09188287,2.300091661,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.460625,92.90572778,Sabari,-1.460033992,-0.972358432,0.901711907,-0.748491361,-0.484010662,-0.161346223,-0.481996798,0,0,0,0,0,0,0,0,0,1,0
South Andaman,11.86715556,92.73762778,Shoal Bay 15,1.60581479,2.52857813,2.060666785,0.300945494,0.453129882,0.61103181,0.464755434,0,0,0,0,0,0,0,0,0,0,0
South Andaman,11.8488,92.73163611,Shoal Bay 8,1.298068532,2.205560519,1.939972407,0.334110968,0.482718481,0.635192258,0.494675754,0,0,0,0,0,0,0,0,0,0,0
North Andaman,13.158324,92.858214,Shri Nagar,1.823221416,0.739578687,-0.29123805,-0.36699425,-0.609932763,-0.961923911,-0.62007937,0,0,0,0,0,0,0,0,0,0,.
Havelock,11.991485,92.954546,Shyam Nagar,-0.685194733,0.812093472,-0.732265421,0.069847024,0.249321184,0.426662678,0.256269339,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.49506667,92.91030556,Sitapur,-0.942102563,-1.57410967,-0.366044691,-0.806936954,-0.536844708,-0.205208621,-0.534723645,1,1,1,1,1,1,1,1,1,1,1
Baratang,12.17803056,92.801225,South Creek,-0.99330315,-1.504513919,-0.285950796,-0.249207618,-0.03907207,0.210388411,-0.03156665,0,0,0,0,0,0,0,0,0,0,0
Middle Andaman,12.64703056,92.89436389,Swadesh Nagar,1.19935409,0.804998983,-0.702630956,-1.071559397,-0.774419052,-0.393216633,-0.773453481,1,1,1,1,1,1,1,1,1,1,1
South Andaman,11.7248931,92.61402458,Tirur,0.556956592,0.918007373,0.736614485,0.589055304,0.706469601,0.819259099,0.724674461,1,1,1,1,0,0,0,0,0,.,0
Middle Andaman,12.83948056,92.85328056,Tugapur,-0.020677446,-0.224582937,-0.65721189,-0.91605903,-1.048102828,-0.618530068,-0.814403506,1,1,1,1,1,1,1,1,1,1,1
Havelock,12.01391616,93.00694406,Vijay Nagar,-1.025395119,0.327192666,-0.749705936,0.044021349,0.224448482,0.398133153,0.232970637,1,1,1,1,1,1,1,1,1,1,1
Little Andaman,10.733667,92.553312,VK pur,0.752351993,0.739442764,-0.291888792,2.293305924,2.238894736,2.061420097,2.262168661,0,0,0,0,1,0,0,0,0,0,0
South Andaman,11.6001342,92.61999249,Wandoor,0.630343879,0.176087247,0.96981708,0.796142642,0.893928477,0.971022962,0.91149885,1,1,1,1,1,1,1,1,1,1,1
Middle Andaman,12.849829,92.878673,Webi,.,.,.,.,.,.,.,1,1,1,1,1,1,1,1,.,.,1
