Lethal temperature data by temperature treatment  of European corn borer strains across life stage,,,
Dead1_Alive0,Strain,Lifestage,Temp
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
0,BE,ND,-12
1,BE,ND,-14
1,BE,ND,-14
1,BE,ND,-14
1,BE,ND,-14
1,BE,ND,-14
1,BE,ND,-14
1,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
0,BE,ND,-14
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,BE,ND,-16
1,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-2
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
0,UZ,ND,-4
1,UZ,ND,-6
1,UZ,ND,-6
1,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-6
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-8
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
0,UZ,ND,-10
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
1,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
0,UZ,ND,-12
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
1,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
0,UZ,ND,-14
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,UZ,ND,-16
1,BE,P,-2
1,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
0,BE,P,-2
1,BE,P,-4
1,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
0,BE,P,-4
1,BE,P,-6
1,BE,P,-6
1,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
0,BE,P,-6
1,BE,P,-8
1,BE,P,-8
1,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-8
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
0,BE,P,-10
1,BE,P,-12
1,BE,P,-12
1,BE,P,-12
1,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
0,BE,P,-12
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
1,BE,P,-14
0,BE,P,-14
0,BE,P,-14
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
1,BE,P,-16
0,BE,P,-16
1,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
0,UZ,P,-2
1,UZ,P,-4
1,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
0,UZ,P,-4
