SP,SEX,MAXBITE,MAXRUN,MAXCLIMB,SVL,TRL,HL,PL,HW,HH,MO,FLL,HLL
PMUR,F,1.6055,171.2906,144.417775,60.2,35.2,19.3,12.3,7.3,5.7,10.4,18.1,26.4
PMUR,F,1.368,131.994425,125.023275,59.8,34.3,17.6,12.7,7.6,5.7,10.9,17.5,24.9
PMUR,F,1.5485,207.200425,154.764075,60.2,35.3,18.3,12.2,7,5.6,10.1,18,26.4
PMUR,F,1.577,202.104675,133.486075,60.8,35.5,18.7,12.4,7.2,5.5,11.3,17.1,24.5
PMUR,F,2.299,139.734075,141.255,59.9,34.3,18.5,12.5,7.4,5.2,10.3,17,26.5
PMUR,F,2.8785,186.378375,159.861175,61.1,37.1,18.5,13.8,8.2,6.3,11,17.8,26.7
PMUR,F,1.387,159.861175,159.977825,57.3,28.6,18.5,12.2,6.7,5.3,10.5,20.4,24.7
PMUR,F,2.1185,166.172975,181.56815,60.8,33.9,18.4,13.3,7.6,5.6,11.4,17.9,27.1
PMUR,F,1.577,144.969325,144.975475,58.3,34.0217391304,16.9,12.1,7.2,5.4,10.9,16.8,26.3
PMUR,F,1.995,145.29745,141.27105,60,33.4,18.3,12.8,7.1,5.5,10.8,18.2,24.2
PMUR,F,1.349,169.634175,160.119025,59.8,32.9,19.3,12.8,7.4,5.6,10.8,17.3695652174,24.9
PMUR,F,1.6055,132.95165,129.068525,56.4,32.9,17.7,12,6.7,5.2,9.8,16.8,24.4
PMUR,F,1.71,166.986925,166.47765,62.4,38,18.8,13.1,7.6,5.4,10.7,18.8,28
PMUR,F,1.5675,145.8542,169.7854,56.3,36.9,17.5,12.4,7.3,5.4,10.7,16.6,26.5
PMUR,F,1.672,304.55055,172.734725,60.8,35.5,19.8,13,7.4,5.5,11.3,16.4,26.8
PMUR,F,1.71,154.84085,148.375325,54.9,34.4,18.2,12.5,7.3,5.4,10.1,16.3,22.6
PMUR,F,1.5105,146.970925,174.227625,58.6,36.3,18.8,12.5,7.2,5.8,10.5,19.5,25.7
PMUR,F,2.2705,119.554975,141.1644,60.8,36.8,17.9,12.3,7.4,5.6,10.7,18.6,25.1
PMUR,F,1.482,164.79825,179.6316,55,27.6,18.3,12.3,7.5,5.9,10.1,16.3,26.1
PMUR,M,3.9615,117.267875,125.869375,52.3,27.6,20.1,14.3,8.1,5.7,10.6,17.7,28.3
PMUR,M,3.4485,194.913375,167.417725,58.2,33.1,19.6,14.7,8.1,6,12,18.4,28.3
PMUR,M,3.42,150.20785,166.93155,54,27.2,19.9,13.5,7.5,5.4,10.7,17.3,26.7
PMUR,M,2.5365,168.11905,152.127075,50,29.2,19.4,12.8,7.5,5.8,10.8,18.5,27.6
PMUR,M,4.3415,160.4948,160.4948,60.1,29.6,22.5,14.9,8.7,6.7,12.8,18.4,27.8
PMUR,M,2.3085,178.3772,185.272675,51.9,27.7,19.2,12.8,7.9,5.2,12,16.8,26.2
PMUR,M,3.5435,157.1331,148.85725,58.1,29.2,20.8,13.8,8,6,11.8,17.9,30.3
PMUR,M,2.128,175.766375,145.311925,52.3,27.8,17.9,12.4,7,5.1,11.4,18,29.2
PMUR,M,2.945,221.485425,186.320975,56.1,29.3,19.2,13.3,7.5,5.8,10.5,17,27.9
PMUR,M,4.4365,164.53665,128.578,57.6,31.8,19.9,14.2,8.3,5.7,12.7,20.6,27.9
PMUR,M,3.857,171.054925,165.5928,59.5,32.3,21.9,15.7,8.5,5.7,13.2,18.6,26.4
PMUR,M,3.3915,136.414525,154.774175,57.6,32.8,19.9,14.2,8,5.2,10.8,21.1,28.3
PMUR,M,3.0685,153.691975,150.362575,52.9,27.1,19,12.7,7.4,5.9,10.9,17.1,27.1
PMUR,M,3.154,188.8611,158.905225,60.8,29.7,22.9,15,8.6,6.6,11.8,19.3,28.4
PMUR,M,4.0375,238.3602,151.86785,57.4,31.4,21.2,14.4,8.3,6.3,12.2,17.1,23.8
PMUR,M,1.1495,149.174,154.241925,48.1,23.3,16.6,11.4,5.6,4.6,9.1,16.3,23.5
PMUR,M,2.489,224.9468,204.047825,54.9,25,19.6,13.5,7.5,6.1,10.9,18.2,26.4
PMUR,M,3.477,130.767575,140.5265,61.7,33.2,20.9,14.3,8.4,6.3,12.5,18.8,27.4
PMUR,M,3.2965,197.1224,144.078625,58.9,27.8,19.9,14.3,8.1,5.9,12.1,18.2,28.1
PMUR,M,3.2395,160.157225,138.272675,57.4,29,21.2,14,7.2,5.9,11.4,17.9,28
PMUR,M,2.5365,166.37305,107.18805,59.6,32.7,22.1,14.5,8.4,6,12.9,17.2,27.3
PMUR,M,2.0425,148.064325,177.37235,56.2,28,19.6,13.4,7.6,5.9,11.5,17.4,25.4
PMUR,M,3.2395,173.403775,127.37705,55.8,27.1,21.8,14.4,8,5.4,11.6,18.7,27.9
PMUR,M,1.3965,172.5051,181.544825,49.2,25.3,18.6,13.2,6.5,5.2,10.4,16.2,25.3
PMUR,M,4.104,196.500975,142.577925,60.2,29.9,21.1,14.5,7.9,6.3,12.8,18.4,28.6
PMUR,M,2.964,158.736225,162.13065,59.7,31,21.3,14.4,8.3,6,12.2,21.7,28.9
PMUR,M,2.2325,175.9793,173.407375,53.9,30.7,19.7,13.2,7.5,5.6,11.6,17.3,29.4
PMUR,M,3.268,164.182525,164.3033,52,28.2,25.1,14,8.3,5.8,11,17,26.9
