﻿ShipID,ShipType,ShipType2,Flag,DaysPerYearAtSea,DaysPerYearAtPort,Age of Antifouling Coating (dd),Sailing speed (knots),Age of ship,YearBuilt,GrossTonnage,WaterlineLength,Breadth_m,Draft_m,WettedSurfaceArea_m2,Notes
AQ27,Oil Chemical Tanker,Tankers,Marshall Islands,120,245,372,12.5,9,2007,30641,195.23,32.25,11,9400,N/A
AQ28,Bulk Carrier,Bulk Carriers,Liberia,265,100,1345,12,4,2012,40972,442.7,32.25,14.117,11353,N/A
AQ29,Bulk Carrier,Bulk Carriers,Hong Kong,220,145,N/A,12,3,2013,41718,217,32.25,14.12,11958,N/A
AQ30,Sailing Ketch,Other,Isle of Man,183,182,428,11,11,2005,499,50,11.5,4,380,N/A
AQ31,Tug,Tugs and Supply Ships,Canada,N/A,N/A,54,7,36,1980,381,32.54,9.14,4.8,391.688523,Calculated WSA value using fitted regression
AQ32,Tug,Tugs and Supply Ships,Canada,65,270,25,N/A,47,1969,257,N/A,8.53,3.952,416.4840464,Calculated WSA value using fitted regression
AQ33,General Cargo,General Cargo Ships,Canada,150,215,1503,12.5,28,1988,6037,106.42,18.9,8.493,3361.962731,Calculated WSA value using fitted regression
AQ34,Bulk Carrier,Bulk Carriers,Hong Kong,N/A,N/A,N/A,12,3,2013,41718,217,32.25,14.15,3070.55,N/A
AQ35,Bulk Carrier,Bulk Carriers,Hong Kong,N/A,N/A,1444,13,8,2008,41655,224.9,32.25,19.7,6000,N/A
AQ36,Bulk Carrier,Bulk Carriers,Hong Kong,N/A,N/A,1132,14,8,2008,41655,217,32.25,14.173,13000,N/A
AQ37,Bulk Carrier,Bulk Carriers,Hong Kong,240,120,N/A,12,3,2013,41586,217,32.25,6.35,10519,N/A
AQ38,Passenger Ship,Passenger Ships,Bahamas,N/A,N/A,108,15,4,2012,68870,219.8,32.2,7.6,6780,N/A
AQ39,Icebreaker,Other,Netherlands,N/A,N/A,N/A,9,41,1975,949,49.62,11.5,5.3,897.4660534,Calculated WSA value using fitted regression
AQ40,Tug,Tugs and Supply Ships,Canada,120,30,90,6,42,1974,119,19.4,3.03,1.75,531,N/A
AQ41,General Cargo,General Cargo Ships,Canada,54,78,795,13.5,22,1994,8448,127.78,18.9,8.55,3985.430602,Calculated WSA value using fitted regression
AQ42,Oil Chemical Tanker,Tankers,Marshall Islands,335,30,N/A,13,1,2015,29788,N/A,32.2,11.8,8691.42208,Calculated WSA value using fitted regression
AQ43,Multipurpose Heavy Lift,General Cargo Ships,Netherlands,N/A,N/A,1472,15,19,1997,10990,128.52,22.8,8.6,25000,N/A
AQ44,Oil Chemical Tanker,Tankers,Canada,245,120,990,13,23,1993,11423,153,23,8.614,5539.4,N/A
AQ45,General Cargo,General Cargo Ships,Canada,239,126,261,12.7,3,2013,14695,172.34,21.74,6.9,6833,N/A
AQ46,Oil Chemical Tanker,Tankers,Canada,205,160,25,13.5,12,2004,8882,137.1,20.8,8.45,3854.890718,Calculated WSA value using fitted regression
AQ47,General Cargo,General Cargo Ships,Canada,180,180,432,13.5,21,1995,8448,127.14,18.9,8.51,3985.430602,Calculated WSA value using fitted regression
AQ48,Oil Chemical Tanker,Tankers,Canada,250,115,198,12.5,23,1993,6544,110,19.02,7.81,2998.675956,Calculated WSA value using fitted regression
AQ49,Oil Chemical Tanker,Tankers,Caaada,245,120,206,12.5,24,1992,6262,118.16,17.7,8.36,2091.4,WSA value obtained from sister ship Jana D.
AQ50,Bulk Carrier,Bulk Carriers,Canada,145,220,270,11,10,2006,22462,180.4,26.6,11.751,7396,N/A
