Species,Species_code,Film_code,Logmass,LogTarsus,Distance,GroupSize,AvTemp,WindChill,AvWind,Medium,is_water,CodingDur_ms,CodingDur_min,sit_min,sit_perc,sit_succ,sit_fail,sit_PA,vigilant,vigil_perc,vig_succ,vig_fail
Calidris_acuminata,CA,CA8,1.821379,1.47283941,78,53,14.98,14.38,2.16,G,0,1445452,24.09086667,0,0,0,24,0,0,0,0,24
Calidris_acuminata,CA,CA8,1.821379,1.47283941,78,53,14.98,14.38,2.16,G,0,1445452,24.09086667,0,0,0,24,0,0,0,0,24
Calidris_ferruginea,CF,CF6,1.808587,1.47741069,78,53,14.98,14.38,2.16,G,0,1299504,21.6584,0,0,0,22,0,0,0,0,22
Calidris_ferruginea,CF,CF6,1.808587,1.47741069,78,53,14.98,14.38,2.16,G,0,1299504,21.6584,0,0,0,22,0,0,0,0,22
Tringa_nebularia,TN,TN3,2.257231,1.77382045,44,7,15.04,14.58,1.8,W,1,1306002,21.7667,0,0,0,22,0,0,0,0,22
Tringa_nebularia,TN,TN3,2.257231,1.77382045,44,7,15.04,14.58,1.8,W,1,1306002,21.7667,0,0,0,22,0,0,0,0,22
Calidris_ruficollis,CR,CR2,1.481839544,1.30271564,130,20,15.06,15.06,1.14,G,0,1237380,20.623,0,0,0,21,0,0,0,0,21
Calidris_ruficollis,CR,CR2,1.481839544,1.30271564,130,20,15.06,15.06,1.14,G,0,1237380,20.623,0,0,0,21,0,0,0,0,21
Calidris_acuminata,CA,CA7,1.821379,1.47283941,50,30,15.3,14.65,2.9,V,0,301500,5.025,0,0,0,5,0,1129,0.374461028,0,5
Calidris_acuminata,CA,CA7,1.821379,1.47283941,50,30,15.3,14.65,2.9,V,0,301500,5.025,0,0,0,5,0,1296,0.429850746,0,5
Calidris_ferruginea,CF,CF5,1.808587,1.47741069,3,29,15.3,14.65,2.9,V,0,316344,5.2724,0,0,0,5,0,2145,0.678059328,0,5
Calidris_ferruginea,CF,CF5,1.808587,1.47741069,3,29,15.3,14.65,2.9,V,0,316344,5.2724,0,0,0,5,0,2892,0.914194674,0,5
Calidris_acuminata,CA,CA1,1.821379,1.47283941,30,40,15.375,14.875,2.075,W,1,569524,9.492066667,0,0,0,9,0,0,0,0,9
Calidris_acuminata,CA,CA1,1.821379,1.47283941,30,40,15.375,14.875,2.075,W,1,785424,13.0904,0,0,0,13,0,0,0,0,13
Calidris_ferruginea,CF,CF2,1.808587,1.47741069,20,40,15.375,14.875,2.075,W,1,459129,7.65215,0,0,0,8,0,0,0,0,8
Calidris_ferruginea,CF,CF2,1.808587,1.47741069,20,40,15.375,14.875,2.075,W,1,712284,11.8714,0,0,0,12,0,0,0,0,12
Calidris_ruficollis,CR,CR3,1.481839544,1.30271564,30,40,15.375,14.875,2.075,G,0,980349,16.33915,0,0,0,16,0,3993,0.40730393,0,16
Calidris_ruficollis,CR,CR3,1.481839544,1.30271564,30,40,15.375,14.875,2.075,G,0,980349,16.33915,0,0,0,16,0,4290,0.437599263,0,16
Recurvirostra_novaehollandiae,RN,RN1,2.511352,1.94405702,100,8.2,15.4,14.62,1.62,W,1,1090756,18.17926667,0,0,0,18,0,0,0,0,18
Recurvirostra_novaehollandiae,RN,RN1,2.511352,1.94405702,100,8.2,15.4,14.62,1.62,W,1,1090756,18.17926667,0,0,0,18,0,0,0,0,18
Recurvirostra_novaehollandiae,RN,RN3,2.511352,1.94405702,80,50,15.42,14.42,1.62,W,1,1339672,22.32786667,0,0,0,22,0,0,0,0,22
Recurvirostra_novaehollandiae,RN,RN3,2.511352,1.94405702,80,50,15.42,14.42,1.62,W,1,1339672,22.32786667,0,0,0,22,0,0,0,0,22
Himantopus_himantopus,HH,HH1,2.223194,2.04521626,20,4,15.46,15.26,3.74,W,1,1118808,18.6468,0,0,0,19,0,2136,0.190917476,0,19
Calidris_acuminata,CA,CA6,1.821379,1.47283941,50,20,15.56,15.08,3.22,V,0,1353200,22.55333333,11800,0.872007094,0,22,1,0,0,0,23
Calidris_acuminata,CA,CA6,1.821379,1.47283941,50,20,15.56,15.08,3.22,V,0,1353200,22.55333333,0,0,0,23,0,26600,1.965710907,0,22
Himantopus_himantopus,HH,HH2,2.223194,2.04521626,70,7,15.58,15.76,1.68,G,0,660111,11.00185,0,0,0,11,0,169128,25.62114553,3,8
Himantopus_himantopus,HH,HH2,2.223194,2.04521626,70,7,15.58,15.76,1.68,G,0,709281,11.82135,0,0,0,12,0,88224,12.43851168,1,10
Vanellus_miles,VM,VM6,2.257231,1.77382045,20,2,15.62,15.26,3,G,0,1246860,20.781,0,0,0,21,0,3536,0.283592384,0,21
Vanellus_miles,VM,VM6,2.257231,1.77382045,20,2,15.62,15.26,3,G,0,1246860,20.781,0,0,0,21,0,3468,0.278138684,0,21
Erythrogonys_cinctus,EC,EC3,1.731186,1.60556361,58,50,15.7,15.7,2.233333333,W,1,603012,10.0502,0,0,0,10,0,0,0,0,10
Erythrogonys_cinctus,EC,EC3,1.731186,1.60556361,58,50,15.7,15.7,2.233333333,W,1,603012,10.0502,0,0,0,10,0,0,0,0,10
Calidris_ruficollis,CR,CR4,1.481839544,1.30271564,30,34,15.76,15.3,1.58,G,0,870039,14.50065,0,0,0,15,0,0,0,0,15
Calidris_ruficollis,CR,CR5,1.481839544,1.30271564,30,34,15.76,15.3,1.58,G,0,870039,14.50065,0,0,0,15,0,0,0,0,15
Haematopus_longirostris,HL,HL4,2.871806,1.753152,60,10,15.76,15.76,0.9,G,0,1344128,22.40213333,0,0,0,22,0,0,0,0,22
Haematopus_longirostris,HL,HL4,2.871806,1.753152,60,10,15.76,15.76,0.9,G,0,1344128,22.40213333,,0,0,22,0,0,0,0,22
Calidris_ruficollis,CR,CR6,1.481839544,1.30271564,60,4,15.8,14.64,3.68,G,0,1219134,20.3189,0,0,0,20,0,0,0,0,20
Calidris_ruficollis,CR,CR6,1.481839544,1.30271564,60,4,15.8,14.64,3.68,G,0,1219134,20.3189,0,0,0,20,0,0,0,0,20
Haematopus_longirostris,HL,HL2,2.871806,1.753152,360,100,15.86666667,15.86666667,0.766666667,G,0,672324,11.2054,0,0,0,11,0,0,0,0,11
Haematopus_longirostris,HL,HL2,2.871806,1.753152,360,100,15.86666667,15.86666667,0.766666667,G,0,672324,11.2054,0,0,0,11,0,0,0,0,11
Tringa_nebularia,TN,TN1,2.257231,1.77382045,215,4,15.9,15.9,1.16,W,1,1054068,17.5678,0,0,0,18,0,1932,0.183289883,0,18
Tringa_nebularia,TN,TN1,2.257231,1.77382045,215,4,15.9,15.9,1.16,W,1,1054068,17.5678,0,0,0,18,0,8136,0.771866711,0,17
Recurvirostra_novaehollandiae,RN,RN2,2.511352,1.94405702,90,24,16.08,16.02,1.32,W,1,1096456,18.27426667,0,0,0,18,0,0,0,0,18
Recurvirostra_novaehollandiae,RN,RN2,2.511352,1.94405702,90,24,16.08,16.02,1.32,W,1,1096456,18.27426667,0,0,0,18,0,0,0,0,18
Calidris_acuminata,CA,CA9,1.821379,1.47283941,115,22,16.1,15.9,3,G,0,843876,14.0646,0,0,0,14,0,11584,1.372713527,0,14
Calidris_acuminata,CA,CA9,1.821379,1.47283941,115,22,16.1,15.9,3,G,0,843876,14.0646,0,0,0,14,0,11528,1.366077481,0,14
Himantopus_himantopus,HH,HH9,2.223194,2.04521626,115,22,16.1,15.9,3,G,0,787959,13.13265,0,0,0,13,0,3996,0.507132985,0,13
Himantopus_himantopus,HH,HH9,2.223194,2.04521626,115,22,16.1,15.9,3,G,0,787959,13.13265,0,0,0,13,0,3903,0.495330341,0,13
Himantopus_himantopus,HH,HH5,2.223194,2.04521626,69,25.2,16.12,15.76,3.1,G,0,1337592,22.2932,1323891,98.97569662,22,0,1,0,0,0,22
Himantopus_himantopus,HH,HH5,2.223194,2.04521626,69,25.2,16.12,15.76,3.1,G,0,1337592,22.2932,0,0,0,22,0,18942,1.416126891,0,22
Vanellus_miles,VM,VM4,2.257231,1.77382045,88,3,16.15,15.25,4.15,V,0,445533,7.42555,74802,16.78932874,1,6,1,0,0,0,7
Vanellus_miles,VM,VM4,2.257231,1.77382045,88,3,16.15,15.25,4.15,V,0,286824,4.7804,0,0,0,5,0,0,0,0,5
Tringa_nebularia,TN,TN16,2.257231,1.77382045,30,7,16.22,15.02,3.94,W,1,1393686,23.2281,0,0,0,23,0,0,0,0,23
Tringa_nebularia,TN,TN16,2.257231,1.77382045,30,7,16.22,15.02,3.94,W,1,1393686,23.2281,0,0,0,23,0,0,0,0,23
Calidris_ruficollis,CR,CR7,1.481839544,1.30271564,54,30,16.48,15.7,2.68,W,1,1237290,20.6215,0,0,0,21,0,0,0,0,21
Calidris_ruficollis,CR,CR7,1.481839544,1.30271564,54,30,16.48,15.7,2.68,W,1,1237290,20.6215,0,0,0,21,0,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN5,2.511352,1.94405702,100,100,16.48,15.06,4.38,W,1,1004388,16.7398,0,0,0,17,0,0,0,0,17
Recurvirostra_novaehollandiae,RN,RN5,2.511352,1.94405702,100,100,16.48,15.06,4.38,W,1,1004388,16.7398,0,0,0,17,0,0,0,0,17
Erythrogonys_cinctus,EC,EC4,1.731186,1.60556361,35,6.4,16.92,17.04,0.78,V,0,1281800,21.36333333,0,0,0,21,0,0,0,0,21
Erythrogonys_cinctus,EC,EC4,1.731186,1.60556361,35,6.4,16.92,17.04,0.78,V,0,1281800,21.36333333,0,0,0,21,0,0,0,0,21
Himantopus_himantopus,HH,HH6,2.223194,2.04521626,80,24,17,16.55,1.55,V,0,524217,8.73695,0,0,0,9,0,7851,1.497662228,0,9
Himantopus_himantopus,HH,HH6,2.223194,2.04521626,80,24,17,16.55,1.55,V,0,524217,8.73695,0,0,0,9,0,7749,1.478204637,0,9
Recurvirostra_novaehollandiae,RN,RN11,2.511352,1.94405702,254,100,17.1,16.85,2.225,W,1,968820,16.147,0,0,0,16,0,43588,4.499081357,1,15
Recurvirostra_novaehollandiae,RN,RN11,2.511352,1.94405702,254,100,17.1,16.85,2.225,W,1,968820,16.147,0,0,0,16,0,43656,4.506100204,1,15
Erythrogonys_cinctus,EC,EC19,1.731186,1.60556361,54,4,17.12,16.72,1.8,G,0,5132384,85.53973333,5332,0.103889343,0,85,1,0,0,0,86
Erythrogonys_cinctus,EC,EC19,1.731186,1.60556361,54,4,17.12,16.72,1.8,G,0,5132384,85.53973333,0,0,0,86,0,0,0,0,86
Vanellus_miles,VM,VM18,2.257231,1.77382045,54,4,17.12,16.72,1.8,G,0,1220214,20.3369,640755,52.51169057,11,10,1,0,0,0,20
Vanellus_miles,VM,VM18,2.257231,1.77382045,54,4,17.12,16.72,1.8,G,0,1220214,20.3369,0,0,0,20,0,12129,0.994005969,0,20
Vanellus_miles,VM,VM7,2.257231,1.77382045,130,3,17.3,17.3,2.48,V,0,773652,12.8942,14004,1.810116176,0,13,1,0,0,0,13
Vanellus_miles,VM,VM7,2.257231,1.77382045,130,3,17.3,17.3,2.48,V,0,773652,12.8942,0,0,0,13,0,0,0,0,13
Calidris_ferruginea,CF,CF7,1.808587,1.47741069,31,100,17.38,17.32,3.02,W,1,1238010,20.6335,0,0,0,21,0,3240,0.261710325,0,21
Calidris_ferruginea,CF,CF7,1.808587,1.47741069,31,100,17.38,17.32,3.02,W,1,1238010,20.6335,0,0,0,21,0,3198,0.258317784,0,21
Calidris_ferruginea,CF,CF1,1.808587,1.47741069,150,11.5,17.5,17.33333333,1,W,1,570657,9.51095,0,0,0,10,0,15093,2.644846204,0,9
Calidris_ferruginea,CF,CF1,1.808587,1.47741069,150,11.5,17.5,17.33333333,1,W,1,570657,9.51095,0,0,0,10,0,15438,2.705302835,0,9
Tringa_nebularia,TN,TN6,2.257231,1.77382045,51,5,17.72,17.54,1.66,W,1,1181661,19.69435,0,0,0,20,0,9144,0.773825996,0,20
Tringa_nebularia,TN,TN6,2.257231,1.77382045,51,5,17.72,17.54,1.66,W,1,1181661,19.69435,0,0,0,20,0,8994,0.761132,0,20
Calidris_ruficollis,CR,CR9,1.481839544,1.30271564,23,26.4,17.74,17.24,1.12,W,1,1239561,20.65935,0,0,0,21,0,0,0,0,21
Calidris_ruficollis,CR,CR9,1.481839544,1.30271564,23,26.4,17.74,17.24,1.12,W,1,1239561,20.65935,0,0,0,21,0,0,0,0,21
Erythrogonys_cinctus,EC,EC20,1.731186,1.60556361,20,21,17.88,17.46,6.98,W,1,1071696,17.8616,10676,0.996178021,0,18,1,0,0,0,18
Erythrogonys_cinctus,EC,EC20,1.731186,1.60556361,20,21,17.88,17.46,6.98,W,1,1071696,17.8616,0,0,0,18,0,0,0,0,18
Tringa_nebularia,TN,TN2,2.257231,1.77382045,60,8,18.1,17.8,5.4,G,0,269760,4.496,0,0,0,4,0,20244,7.504448399,0,4
Haematopus_longirostris,HL,HL9,2.871806,1.753152,48,2,18.2,18.2,1.4,G,0,196840,3.280666667,0,0,0,3,0,0,0,0,3
Haematopus_longirostris,HL,HL9,2.871806,1.753152,48,2,18.2,18.2,1.4,G,0,196840,3.280666667,0,0,0,3,0,0,0,0,3
Tringa_nebularia,TN,TN5,2.257231,1.77382045,176,4,18.2,18.1,5.4,W,1,1275978,21.2663,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN5,2.257231,1.77382045,176,4,18.2,18.1,5.4,W,1,1275978,21.2663,0,0,0,21,0,0,0,0,21
Calidris_ruficollis,CR,CR10,1.481839544,1.30271564,27,43.2,18.26,17.08,1.12,W,1,1268346,21.1391,0,0,0,21,0,16104,1.269685086,0,21
Calidris_ruficollis,CR,CR10,1.481839544,1.30271564,27,43.2,18.26,17.08,1.12,W,1,1268346,21.1391,0,0,0,21,0,13281,1.04711175,0,21
Haematopus_longirostris,HL,HL7,2.871806,1.753152,168,35,18.4,18.4,0.9,G,0,512712,8.5452,62788,12.24625131,1,7,1,0,0,0,9
Recurvirostra_novaehollandiae,RN,RN6,2.511352,1.94405702,168,35,18.4,18.4,0.9,G,0,683252,11.38753333,0,0,0,11,0,7856,1.14979539,0,11
Recurvirostra_novaehollandiae,RN,RN6,2.511352,1.94405702,168,35,18.4,18.4,0.9,G,0,683252,11.38753333,0,0,0,11,0,6052,0.885763964,0,11
Tringa_nebularia,TN,TN10,2.257231,1.77382045,66,14.8,18.46,18,1.48,W,1,1269819,21.16365,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN10,2.257231,1.77382045,66,14.8,18.46,18,1.48,W,1,1269819,21.16365,0,0,0,21,0,0,0,0,21
Himantopus_himantopus,HH,HH4,2.223194,2.04521626,25,13.66666667,18.65,18.65,1.35,G,0,939348,15.6558,0,0,0,16,0,22047,2.347053488,0,15
Himantopus_himantopus,HH,HH4,2.223194,2.04521626,25,13.66666667,18.65,18.65,1.35,G,0,939348,15.6558,0,0,0,16,0,28029,2.983878179,0,15
Erythrogonys_cinctus,EC,EC5,1.731186,1.60556361,19,5.6,18.68,18.68,1.24,G,0,1248368,20.80613333,774696,62.05670123,13,8,1,16188,1.296733015,0,21
Erythrogonys_cinctus,EC,EC5,1.731186,1.60556361,19,5.6,18.68,18.68,1.24,G,0,1248368,20.80613333,195764,15.68159389,3,18,1,4080,0.326826705,0,21
Haematopus_longirostris,HL,HL5,2.871806,1.753152,80,4,19,19,1.433333333,G,0,509970,8.4995,104628,20.51650097,2,7,1,,0,0,8
Calidris_ferruginea,CF,CF3,1.808587,1.47741069,20,69.8,19.6,19.6,1.52,W,1,1261206,21.0201,0,0,0,21,0,9180,0.727874748,0,21
Calidris_ferruginea,CF,CF3,1.808587,1.47741069,20,69.8,19.6,19.6,1.52,W,1,1261206,21.0201,0,0,0,21,0,18201,1.443142516,0,21
Erythrogonys_cinctus,EC,EC6,1.731186,1.60556361,54,15,19.98,19.88,3,G,0,1276356,21.2726,5124,0.401455393,0,21,1,0,0,0,21
Erythrogonys_cinctus,EC,EC6,1.731186,1.60556361,54,15,19.98,19.88,3,G,0,1276356,21.2726,0,0,0,21,0,0,0,0,21
Haematopus_longirostris,HL,HL6,2.871806,1.753152,108,61.5,20.2,20.15,1.55,G,0,826216,13.77026667,0,0,0,14,0,0,0,0,14
Haematopus_longirostris,HL,HL6,2.871806,1.753152,108,61.5,20.2,20.15,1.55,G,0,826216,13.77026667,0,0,0,14,0,0,0,0,14
Calidris_ferruginea,CF,CF12,1.808587,1.47741069,86,25,20.42,20.42,2.02,G,0,1291125,21.51875,0,0,0,22,0,83343,6.455068254,1,20
Calidris_ferruginea,CF,CF12,1.808587,1.47741069,86,25,20.42,20.42,2.02,G,0,1291125,21.51875,0,0,0,22,0,100227,7.76276503,2,20
Haematopus_longirostris,HL,HL8,2.871806,1.753152,108,100,20.43333333,20.4,13.66666667,G,0,422428,7.040466667,422420,99.99810619,7,0,1,0,0,0,7
Haematopus_longirostris,HL,HL8,2.871806,1.753152,108,100,20.43333333,20.4,13.66666667,G,0,422428,7.040466667,0,0,0,7,0,0,0,0,7
Himantopus_himantopus,HH,HH3,2.223194,2.04521626,40,23,20.6,20.32,5.08,G,0,1136385,18.93975,1127883,99.25183807,19,0,1,16545,1.455932628,0,19
Himantopus_himantopus,HH,HH3,2.223194,2.04521626,40,23,20.6,20.32,5.08,G,0,1136385,18.93975,0,0,0,19,0,14790,1.301495532,0,19
Vanellus_miles,VM,VM8,2.257231,1.77382045,20,4,20.65,20.65,2.45,G,0,447681,7.46135,364686,81.46112969,6,1,1,0,0,0,7
Vanellus_miles,VM,VM8,2.257231,1.77382045,20,4,20.65,20.65,2.45,G,0,447681,7.46135,0,0,0,7,0,0,0,0,7
Calidris_acuminata,CA,CA11,1.821379,1.47283941,60,6,20.9,20.9,1.54,G,0,1275849,21.26415,0,0,0,21,0,23736,1.860408246,0,21
Calidris_acuminata,CA,CA11,1.821379,1.47283941,60,6,20.9,20.9,1.54,G,0,1275849,21.26415,0,0,0,21,0,24279,1.902968141,0,21
Erythrogonys_cinctus,EC,EC8,1.731186,1.60556361,60,6,20.9,20.9,1.54,G,0,1435700,23.92833333,771920,53.76610713,13,11,1,0,0,0,24
Erythrogonys_cinctus,EC,EC8,1.731186,1.60556361,60,6,20.9,20.9,1.54,G,0,1435700,23.92833333,0,0,0,24,0,0,0,0,24
Calidris_acuminata,CA,CA19,1.821379,1.47283941,20,15,21,17.88,17.46,W,1,1272702,21.2117,0,0,0,21,0,35270,2.771269315,1,21
Calidris_acuminata,CA,CA19,1.821379,1.47283941,20,15,21,17.88,17.46,W,1,1272702,21.2117,0,0,0,21,0,33228,2.610823272,1,21
Vanellus_miles,VM,VM14,2.257231,1.77382045,95,5,21.16,21.16,2.48,V,0,1286840,21.44733333,1449,0.112601411,0,21,1,0,0,0,21
Vanellus_miles,VM,VM14,2.257231,1.77382045,95,5,21.16,21.16,2.48,V,0,1268097,21.13495,0,0,0,21,0,0,0,0,21
Vanellus_miles,VM,VM14,2.257231,1.77382045,95,5,21.16,21.16,2.48,V,0,1268097,21.13495,0,0,0,21,0,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN8,2.511352,1.94405702,136,70,21.2,21.2,1.18,W,1,1300072,21.66786667,0,0,0,22,0,80680,6.20581014,1,20
Recurvirostra_novaehollandiae,RN,RN8,2.511352,1.94405702,136,70,21.2,21.2,1.18,W,1,1300072,21.66786667,0,0,0,22,0,96420,7.416512316,2,20
Calidris_ferruginea,CF,CF11,1.808587,1.47741069,26,100,21.225,21.225,6.425,G,0,1291125,21.51875,0,0,0,22,0,83343,6.455068254,1,20
Calidris_ferruginea,CF,CF11,1.808587,1.47741069,26,100,21.225,21.225,6.425,G,0,1291125,21.51875,0,0,0,22,0,100227,7.76276503,2,20
Calidris_ruficollis,CR,CR13,1.481839544,1.30271564,26,100,21.225,21.225,6.425,G,0,1311856,21.86426667,0,0,0,22,0,12544,0.95620251,0,22
Calidris_ruficollis,CR,CR13,1.481839544,1.30271564,26,100,21.225,21.225,6.425,G,0,1311856,21.86426667,0,0,0,22,0,13072,0.99645083,0,22
Himantopus_himantopus,HH,HH15,2.223194,2.04521626,69,12,21.34,21.34,2,G,0,1306518,21.7753,1293816,99.02779755,22,0,1,0,0,0,22
Himantopus_himantopus,HH,HH15,2.223194,2.04521626,69,12,21.34,21.34,2,G,0,1306518,21.7753,1285266,98.37338636,21,0,1,0,0,0,22
Erythrogonys_cinctus,EC,EC7,1.731186,1.60556361,60,5,21.5,21.5,2.3,G,0,336968,5.616133333,0,0,0,6,0,0,0,0,6
Erythrogonys_cinctus,EC,EC7,1.731186,1.60556361,60,5,21.5,21.5,2.3,G,0,336968,5.616133333,0,0,0,6,0,0,0,0,6
Himantopus_himantopus,HH,HH10,2.223194,2.04521626,50,38.4,21.66,21.42,2,G,0,752535,12.54225,653643,86.8588172,11,2,1,28290,3.759293588,0,12
Himantopus_himantopus,HH,HH10,2.223194,2.04521626,50,38.4,21.66,21.42,2,G,0,752535,12.54225,221322,29.41019355,4,9,1,27234,3.618967889,0,12
Tringa_nebularia,TN,TN4,2.257231,1.77382045,76,5,22.42,22.42,1.56,G,0,1278081,21.30135,776601,60.76305023,13,8,1,0,0,0,21
Tringa_nebularia,TN,TN4,2.257231,1.77382045,76,5,22.42,22.42,1.56,W,1,1124883,18.74805,28029,2.491725806,0,18,1,1548,0.137614312,0,19
Tringa_nebularia,TN,TN4,2.257231,1.77382045,76,5,22.42,22.42,1.56,W,1,1278081,21.30135,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN4,2.257231,1.77382045,76,5,22.42,22.42,1.56,W,1,1124883,18.74805,0,0,0,19,0,0,0,0,19
Haematopus_longirostris,HL,HL10,2.871806,1.753152,4,22.46666667,22.46666667,1,3.6,G,0,495724,8.262066667,262568,52.96657011,4,4,1,0,0,0,8
Haematopus_longirostris,HL,HL13,2.871806,1.753152,140,11.8,22.54,22.54,3.68,G,0,1257880,20.96466667,735024,58.43355487,12,9,1,0,0,0,21
Haematopus_longirostris,HL,HL13,2.871806,1.753152,140,11.8,22.54,22.54,3.68,G,0,1257880,20.96466667,1245080,98.98241486,21,0,1,0,0,0,21
Recurvirostra_novaehollandiae,RN,RN10,2.511352,1.94405702,107,15,22.56,22.56,1.46,W,1,1217476,20.29126667,0,0,0,20,0,3928,0.322634697,0,20
Recurvirostra_novaehollandiae,RN,RN10,2.511352,1.94405702,107,15,22.56,22.56,1.46,W,1,1217476,20.29126667,0,0,0,20,0,4192,0.344318902,0,20
Himantopus_himantopus,HH,HH13,2.223194,2.04521626,146,23.8,22.64,22.64,1.72,G,0,1245135,20.75225,435231,34.954523,7,13,1,0,0,0,21
Himantopus_himantopus,HH,HH13,2.223194,2.04521626,146,23.8,22.64,22.64,1.72,G,0,1245135,20.75225,1245135,100,21,0,1,0,0,0,21
Tringa_nebularia,TN,TN7,2.257231,1.77382045,146,23.8,22.64,22.64,1.72,G,0,1245843,20.76405,0,0,0,21,0,0,0,0,21
Tringa_nebularia,TN,TN7,2.257231,1.77382045,146,23.8,22.64,22.64,1.72,G,0,1245843,20.76405,0,0,0,21,0,0,0,0,21
Calidris_acuminata,CA,CA24,1.821379,1.47283941,39,50,22.94,22.94,1.6,W,1,1246365,20.77275,0,0,0,21,0,60,0.004813999,0,21
Calidris_acuminata,CA,CA24,1.821379,1.47283941,39,50,22.94,22.94,1.6,W,1,1246365,20.77275,0,0,0,21,0,0,0,0,21
Calidris_ferruginea,CF,CF13,1.808587,1.47741069,26,50,23.06,23.06,1.06,W,1,1283883,21.39805,0,0,0,21,0,0,0,0,21
Calidris_ferruginea,CF,CF13,1.808587,1.47741069,26,50,23.06,23.06,1.06,W,1,1283883,21.39805,0,0,0,21,0,0,0,0,21
Calidris_ruficollis,CR,CR16,1.481839544,1.30271564,26,50,23.06,23.06,1.06,W,1,1300959,21.68265,0,0,0,22,0,0,0,0,22
Calidris_ruficollis,CR,CR16,1.481839544,1.30271564,26,50,23.06,23.06,1.06,W,1,1300959,21.68265,0,0,0,22,0,0,0,0,22
Himantopus_himantopus,HH,HH14,2.223194,2.04521626,140,15.2,23.1,23.1,2.26,G,0,1318458,21.9743,659718,50.03708878,11,11,1,76911,5.833405387,1,21
Himantopus_himantopus,HH,HH14,2.223194,2.04521626,140,15.2,23.1,23.1,2.26,G,0,1318458,21.9743,1036644,78.62548523,17,5,1,96093,7.288286771,2,20
Vanellus_miles,VM,VM15,2.257231,1.77382045,140,15.2,23.1,23.1,2.26,V,0,586293,9.77155,38649,6.592096443,1,9,1,18441,3.14535565,0,9
Vanellus_miles,VM,VM15,2.257231,1.77382045,140,15.2,23.1,23.1,2.26,V,0,586293,9.77155,117588,20.05618351,2,8,1,18591,3.170940127,0,9
Calidris_ferruginea,CF,CF15,1.808587,1.47741069,30,21,23.36666667,23.36666667,2.5,G,0,762915,12.71525,562959,73.79052712,9,3,1,0,0,0,13
Calidris_ferruginea,CF,CF15,1.808587,1.47741069,30,21,23.36666667,23.36666667,2.5,G,0,762915,12.71525,299508,39.25837085,5,8,1,0,0,0,13
