Season,Year,Alum Band ID,Rivet ID,Color Band ID,Pat Tag ID,MissingButt,VHF Trans,Sex,Capture Date,Town of Capture,Date of Harvest,Town of Harvest,Harvest WMD,Time of Harvest,Reported Online,Reported to Phone,Reported by Check Station,Reported Via Other method
Spring,2019,682,T482,NA,NA,N,NA,Male,2/20/2019,Howland,4/29/2019,Enfield,18,NA,NA,Y,NA,NA
Spring,2019,604,T304,NA,NA,N,NA,Male,2/27/2019,China,4/29/2019,China,23,NA,NA,NA,Y,NA
Spring,2019,217,T367,NA,NA,N,NA,Male,3/19/2019,Houlton,4/29/2019,Littleton,6,NA,Y,NA,Y,NA
Spring,2019,564,T564,NA,NA,N,NA,Male,1/18/2019,Albion,4/30/2019,Albion,23,NA,NA,Y,Y,NA
Spring,2019,132,A108,NA,NA,N,NA,Male,12/4/2018,Hampden,5/1/2019,Hampden,26,NA,NA,Y,NA,NA
Spring,2019,561,T561,NA,NA,N,NA,Male,1/8/2019,Albion,5/1/2019,Albion,23,NA,Y,NA,Y,NA
Spring,2019,709,T509,NA,NA,N,NA,Male,1/13/2019,Albion,5/1/2019,Albion,23,NA,Y,Y,Y,NA
Spring,2019,623,T323,NA,NA,N,150.212,Male,2/19/2019,Glenburn,5/1/2019,Levant,17,NA,NA,NA,NA,Y
Spring,2019,597,T597,NA,NA,N,NA,Male,2/22/2019,Albion,5/1/2019,Unity,23,NA,Y,NA,Y,NA
Spring,2019,684,T484,NA,NA,N,NA,Male,2/20/2019,Howland,5/2/2019,Howland,18,NA,NA,Y,NA,NA
Spring,2019,126,NA,NA,B101,N,NA,Male,2/13/2018,Bangor,5/3/2019,Orono,26,NA,NA,Y,Y,NA
Spring,2019,591,T591,NA,NA,N,NA,Male,2/5/2019,Albion,5/3/2019,Albion,23,NA,Y,NA,Y,NA
Spring,2019,586,T586,NA,NA,N,NA,Male,2/5/2019,Albion,5/4/2019,Albion,23,NA,Y,NA,NA,NA
Spring,2019,641,T341,NA,NA,N,NA,Male,2/22/2019,Gorham,5/4/2019,Gorham,21,NA,Y,NA,NA,NA
Spring,2019,224,T374,NA,NA,N,NA,Male,3/7/2019,Albion,5/4/2019,Unity,23,NA,Y,NA,NA,NA
Spring,2019,685,T485,NA,NA,N,NA,Male,2/20/2019,Howland,5/5/2019,Howland,18,Afternoon,NA,Y,Y,NA
Spring,2019,638,T338,NA,NA,N,150.313,Male,2/22/2019,Gorham,5/5/2019,Gorham,21,Morning,NA,Y,Y,NA
Spring,2019,559,T559,NA,NA,N,NA,Male,1/8/2019,Thorndike,5/6/2019,Unity,23,Morning,NA,Y,Y,NA
Spring,2019,704,T504,NA,NA,N,NA,Male,1/13/2019,Albion,5/6/2019,Albion,23,Afternoon,NA,Y,Y,NA
Spring,2019,687,T487,NA,NA,N,NA,Male,2/20/2019,Howland,5/6/2019,Howland,18,NA,NA,Y,Y,NA
Spring,2019,234,T354,NA,NA,N,NA,Male,3/19/2019,Houlton,5/8/2019,Littleton,6,NA,NA,NA,Y,NA
Spring,2019,24,NA,A28,B167,N,NA,Male,2/19/2019,Exeter,5/9/2019,Exeter,17,Noon,NA,Y,NA,NA
Spring,2019,599,T599,NA,NA,N,NA,Male,2/22/2019,Albion,5/9/2019,Albion,23,Morning,NA,NA,Y,NA
Spring,2019,654,T454,NA,NA,N,NA,Male,1/23/2019,Jonesboro,5/11/2019,Jonesboro,27,NA,NA,NA,Y,NA
Spring,2019,630,T330,NA,NA,N,NA,Male,2/20/2019,Monroe,5/11/2019,Swanville,23,Afternoon,NA,Y,NA,NA
Spring,2019,616,T316,NA,NA,N,NA,Male,2/10/2019,Monroe,5/14/2019,Monroe,26,NA,NA,NA,Y,NA
Spring,2019,618,T318,NA,NA,N,NA,Male,2/10/2019,Monroe,5/14/2019,Monroe,26,NA,NA,NA,Y,NA
Spring,2019,681,T481,NA,NA,N,NA,Male,2/20/2019,Howland,5/15/2019,Medford,18,NA,NA,Y,Y,NA
Spring,2019,621,T321,NA,NA,N,NA,Male,2/17/2019,Albion,5/17/2019,Albion,23,NA,NA,Y,Y,NA
Spring,2019,374,NA,NA,NA,N,NA,Male,3/23/2018,Gorham?,5/18/2019,Gorham,21,NA,Y,NA,NA,NA
Spring,2019,558,T558,NA,NA,N,NA,Male,1/8/2019,Thorndike,5/18/2019,Thorndike,23,NA,Y,Y,NA,NA
Spring,2019,589,T589,NA,NA,N,NA,Male,2/5/2019,Albion,5/20/2019,Albion,23,NA,NA,Y,NA,NA
Spring,2019,NA,A075,NA,NA,NA,NA,Male,12/20/2018,Rumford,5/25/2019,Canton,12,NA,NA,NA,Y,NA
Spring,2019,581,T581,NA,NA,N,150.422,Male,3/10/2019,Winterport,5/27/2019,Winterport,23,NA,Y,Y,Y,NA
Spring,2019,582,T582,NA,NA,N,150.122,Male,3/10/2019,Winterport,5/27/2019,Winterport,23,NA,Y,Y,Y,NA
Spring,2019,478,T427,NA,NA,N,150.511,Male,3/20/2019,(Smith),5/27/2019,corinna,17,NA,NA,Y,NA,NA
Spring,2019,613,T313,NA,NA,N,NA,Male,3/7/2019,Albion,6/1/2019,Albion,23,Morning,NA,Y,Y,NA
Spring,2020,584,T584,NA,NA,N,NA,Male,3/10/2019,Winterport,4/25/2020,Frankfort,26,Morning,NA,Y,NA,NA
Spring,2020,532,T1252,NA,NA,N,149.023,Male,2/2/2020,Poland,4/25/2020,Poland,21,Morning,Y,NA,NA,NA
Spring,2020,NA,A079,NA,NA,NA,NA,Male,12/20/2018,Rumford,5/2/2020,Canton,12,Morning,Y,NA,NA,NA
Spring,2020,713,T513,NA,NA,N,NA,Male,1/13/2019,Albion,5/2/2020,Winslow,23,Morning,NA,Y,NA,NA
Spring,2020,568,T568,NA,NA,N,NA,Male,1/18/2019,Albion,5/2/2020,Detroit,23,Morning,NA,Y,NA,NA
Spring,2020,652,T452,NA,NA,Y,NA,Male,1/23/2019,Jonesboro,5/2/2020,Marshfield,28,Afternoon,Y,NA,NA,NA
Spring,2020,653,T453,NA,NA,Y,NA,Male,1/23/2019,Jonesboro,5/2/2020,Marshfield,28,Afternoon,Y,NA,NA,NA
Spring,2020,574,T574,NA,NA,N,150.842,Male,2/8/2019,Hampden,5/2/2020,Hampden,26,Morning,Y,Y,NA,NA
Spring,2020,575,T575,NA,NA,N,150.334,Male,2/8/2019,Hampden,5/2/2020,Hampden,26,Afternoon,Y,Y,NA,NA
Spring,2020,639,T339,NA,NA,Y,NA,Male,2/22/2019,Gorham,5/2/2020,Gorham,21,Morning,Y,NA,NA,NA
Spring,2020,481,T381,NA,NA,N,NA,Male,1/14/2020,Guilford,5/2/2020,Guilford,14,Morning,Y,NA,NA,NA
Spring,2020,186,T1350,NA,NA,N,NA,Male,2/8/2020,Stockton Springs,5/2/2020,Stockton Springs,26,Morning,Y,NA,NA,NA
Spring,2020,174,T1339,NA,NA,N,NA,Male,2/17/2020,Bucksport,5/2/2020,Bucksport,26,Morning,NA,Y,NA,NA
Spring,2020,724,T524,NA,NA,N,NA,Male,2/21/2020,Guilford,5/2/2020,Abbot,14,Morning,Y,NA,NA,NA
Spring,2020,728,T527,NA,NA,N,NA,Male,2/21/2020,Guilford,5/2/2020,Guilford,14,Morning,Y,NA,NA,NA
Spring,2020,1302,T1253,NA,NA,N,150.352,Male,2/29/2020,Greenfield TWP,5/2/2020,Greenfield TWP,18,Morning,Y,NA,NA,NA
Spring,2020,1100,T1152,NA,NA,N,NA,Male,3/3/2020,Greenville,5/2/2020,Greenville,14,Morning,NA,Y,NA,NA
Spring,2020,1104,T1156,NA,NA,N,NA,Male,3/3/2020,Greenville,5/2/2020,Greenville,14,Morning,NA,Y,NA,NA
Spring,2020,551,T551,NA,NA,N,NA,Male,3/5/2020,Strong,5/2/2020,Strong,13,Morning,Y,NA,NA,NA
Spring,2020,750,T549,NA,NA,N,NA,Male,3/5/2020,Strong,5/2/2020,Strong,13,Morning,Y,NA,NA,NA
Spring,2020,20,NA,Missing,B200,N,NA,Male,2/19/2018,Corinth,5/4/2020,Exeter,17,NA,NA,Y,NA,NA
Spring,2020,645,T345,NA,NA,Y,NA,Male,2/22/2019,Gorham,5/4/2020,Gorham,21,NA,Y,NA,NA,NA
Spring,2020,646,T346,NA,NA,Y,NA,Male,2/22/2019,Gorham,5/4/2020,Gorham,21,NA,Y,NA,NA,NA
Spring,2020,615,T315,NA,NA,N,NA,Male,3/7/2019,Albion,5/4/2020,Albion,23,Morning,Y,Y,NA,NA
Spring,2020,1208,T1107,NA,NA,N,NA,Male,3/2/2020,Thorndike,5/4/2020,Thorndike,23,NA,Y,Y,NA,NA
Spring,2020,691,T491,NA,NA,N,NA,Male,1/31/2020,Lincoln,5/5/2020,Lincoln ,18,Morning,Y,Y,NA,NA
Spring,2020,1004,T104,NA,NA,N,NA,Male,1/13/2019,Albion,5/6/2020,Albion,23,Morning,Y,NA,NA,NA
Spring,2020,487,T387,NA,NA,N,NA,Male,2/5/2020,Bowerbank,5/6/2020,Sebec,14,Morning,NA,Y,NA,NA
Spring,2020,144,T1304,NA,NA,N,149.002,Male,3/2/2020,Buckfield ,5/6/2020,Buckfield,21,NA,NA,Y,NA,NA
Spring,2020,152,T1312,NA,NA,N,NA,Male,3/2/2020,Buckfield,5/6/2020,Buckfield,21,NA,NA,Y,NA,NA
Spring,2020,468,T417,NA,NA,N,NA,Male,2/6/2019,Newport,5/7/2020,Detroit,23,NA,NA,Y,NA,NA
Spring,2020,628,T328,NA,NA,Y,NA,Male,2/20/2019,Monroe,5/7/2020,Monroe,26,Morning,Y,NA,NA,NA
Spring,2020,1255,T433,NA,NA,N,NA,Male,1/8/2020,Bangor,5/7/2020,Alton,18,Morning,Y,NA,NA,NA
Spring,2020,480,T380,NA,NA,N,NA,Male,1/14/2020,Guilford,5/7/2020,Monson,14,Morning,NA,Y,NA,NA
Spring,2020,536,T450,NA,NA,N,149.064,Male,2/2/2020,Poland,5/7/2020,Poland,21,Morning,Y,NA,NA,NA
Spring,2020,703,T503,NA,NA,N,NA,Male,1/13/2019,Albion,5/8/2020,Benton,23,Morning,Y,Y,NA,NA
Spring,2020,706,T506,NA,NA,Y,NA,Male,1/13/2019,Albion,5/8/2020,Albion,23,NA,NA,Y,NA,NA
Spring,2020,1256,T434,NA,NA,N,NA,Male,1/8/2020,Bangor,5/8/2020,Glenburn ,26,Morning,Y,Y,NA,NA
Spring,2020,563,T563,NA,NA,N,NA,Male,1/18/2019,Albion,5/11/2020,Albion,23,NA,Y,NA,NA,NA
Spring,2020,10263,A088,NA,NA,Y,NA,Male,2/5/2019,Dixfield,5/11/2020,Wilton,12,NA,Y,NA,NA,NA
Spring,2020,611,T311,NA,NA,N,NA,Male,3/7/2019,Albion,5/11/2020,Fairfield,16,NA,Y,Y,NA,NA
Spring,2020,719,T519,NA,NA,N,NA,Male,12/23/2019,Greenville,5/13/2020,Greenville,14,NA,Y,NA,NA,Y
Spring,2020,6,NA,Missing,B77,N,NA,Male,1/26/2018,Greenfield Twp,5/14/2020,Grandfalls,18,Morning,Y,Y,NA,NA
Spring,2020,NA,A076,NA,NA,NA,NA,Male,12/20/2018,Rumford,5/14/2020,Canton,12,NA,NA,NA,NA,Y
Spring,2020,10265,A090,NA,NA,N,NA,Male,2/5/2019,Dixfield ,5/14/2020,Farmington ,13,Morning,NA,Y,NA,NA
Spring,2020,546,T448,NA,NA,N,149.412,Male,2/2/2020,Poland,5/15/2020,Auburn,21,Morning,NA,Y,NA,NA
Spring,2020,25,NA,Missing,O129,Y,NA,Male,2/19/2018,Corinth,5/18/2020,Exeter,17,NA,Y,NA,NA,NA
Spring,2020,644,T344,NA,NA,Y,NA,Male,2/22/2019,Gorham,5/18/2020,Gorham,21,Morning,Y,NA,NA,NA
Spring,2020,547,T1352,NA,NA,N,NA,Male,1/31/2020,Orono,5/18/2020,Lowell,18,Morning,Y,NA,NA,NA
Spring,2020,18,NA,NA,O72,Y,NA,Male,2/6/2018,Gorham,5/25/2020,Windham,21,Afternoon,NA,NA,NA,Y
Spring,2020,666,T466,NA,NA,N,NA,Male,1/23/2020,Cherryfield,5/26/2020,Cherryfield ,28,NA,Y,NA,NA,NA
Spring,2020,13,NA,NA,O60,N,NA,Male,2/5/2018,Gorham,5/30/2020,Gorham,21,NA,Y,NA,NA,NA
Spring,2020,1201,T1100,NA,NA,N,NA,Male,3/2/2020,Thorndike,6/1/2020,Belfast,23,NA,NA,Y,NA,NA
Spring,2020,230,T394,NA,NA,N,NA,Male,2/14/2020,Sydney,6/2/2020,Sydney,23,Morning,NA,Y,NA,NA
Spring,2020,248,T349,NA,NA,N,NA,Male,2/21/2020,Albion,6/2/2020,Albion,23,NA,Y,NA,NA,NA
Spring,2020,170,T1335,NA,NA,N,NA,Male,2/14/2020,Unity,6/4/2020,Unity,23,NA,Y,Y,NA,NA
Spring,2021,669,T469,NA,NA,N,NA,Male,1/23/2020,Cherryfield,5/1/2021,Cherryfield,28,NA,Y,NA,NA,NA
Spring,2021,730,T529,NA,NA,Y,NA,Male,3/3/2020,Greenville,5/2/2021,Harmony,17,NA,Y,NA,Y,NA
Spring,2021,1252,T430,NA,NA,N,NA,Male,1/8/2020,Bangor,5/3/2021,Alton,18,NA,Y,Y,NA,NA
Spring,2021,670,T470,NA,NA,N,NA,Male,1/23/2020,Cherryfield,5/3/2021,Cherryfield,28,NA,NA,Y,Y,NA
Spring,2021,140,T1330,NA,NA,N,NA,Male,2/14/2020,Unity,5/3/2021,Unity,NA,NA,NA,Y,NA,NA
Spring,2021,157,T1318,NA,NA,N,150.132,Male,2/19/2020,Hermon,5/3/2021,Winterport ,26,NA,Y,NA,NA,NA
Spring,2021,243,T398,NA,NA,N,NA,Male,2/20/2020,Albion,5/3/2021,Jefferson,25,NA,Y,NA,NA,NA
Spring,2021,149,T1309,NA,NA,N,NA,Male,3/2/2020,Buckfield,5/3/2021,Sumner,15,NA,NA,Y,NA,NA
Spring,2021,521,T444,NA,NA,N,NA,Male,1/23/2020,Glenburn,5/4/2021,Glenburn,17,NA,NA,NA,Y,Called Kelsey
Spring,2021,164,T1323,NA,NA,N,NA,Male,2/19/2020,Hermon,5/4/2021,Hampden,26,12:45,NA,NA,Y,NA
Spring,2021,1206,T1105,NA,NA,Y,NA,Male,3/2/2020,Thorndike,5/4/2021,Unity,23,NA,Y,Y,Y,NA
Spring,2021,236,T356,NA,NA,Y,NA,Male,3/19/2021,Houlton,5/4/2021,Littleton,6,5:24,NA,NA,Y,NA
Spring,2021,672,T472,NA,NA,N,NA,Male,1/23/2020,Cherryfield,5/5/2021,Addison,27,NA,Y,NA,NA,NA
Spring,2021,743,T543,NA,NA,N,NA,Male,3/3/2020,Rumford,5/5/2021,Lower Cupsuptic,7,NA,Y,NA,NA,NA
Spring,2021,169,T1334,NA,NA,N,NA,Male,2/14/2020,Unity,5/6/2021,Unity,23,NA,Y,Y,Y,NA
Spring,2021,161,T1319,NA,NA,Y,NA,Male,2/19/2020,Hermon,5/6/2021,Carmel,17,NA,Y,NA,NA,NA
Spring,2021,622,T322,NA,NA,Y,NA,Male,2/17/2019,Albion,5/7/2021,Freedom,23,NA,Y,NA,NA,NA
Spring,2021,723,T523,NA,NA,N,NA,Male,1/3/2020,Greenville,5/7/2021,Greenville,8,6:00,Y,NA,Y,NA
Spring,2021,181,T1345,NA,NA,N,NA,Male,2/8/2020,Stockton Springs,5/7/2021,Stockton Springs,26,7:00,NA,NA,Y,NA
Spring,2021,695,T495,NA,NA,N,NA,Male,3/6/2020,Lincoln,5/7/2021,Lincoln,18,NA,Y,NA,NA,NA
Spring,2021,10271,A096,NA,NA,N,NA,Male,3/7/2019,Canton,5/8/2021,Peru,12,6:20,NA,NA,Y,NA
Spring,2021,173,T1338,NA,NA,N,NA,Male,2/17/2020,Bucksport,5/8/2021,Bucksport,26,NA,Y,NA,Y,NA
Spring,2021,744,T544,NA,NA,N,NA,Male,3/3/2020,Rumford,5/8/2021,Rumford,12,9:30,Y,NA,Y,NA
Spring,2021,722,T522,NA,NA,N,NA,Male,1/3/2020,Greenville,5/10/2021,Industry,13,NA,Y,NA,Y,NA
Spring,2021,239,T395,NA,NA,N,NA,Male,2/14/2020,Sidney,5/10/2021,Sidney,16,NA,Y,NA,Y,NA
Spring,2021,552,T552,NA,NA,N,NA,Male,3/5/2020,Strong,5/12/2021,North Jay,16,NA,NA,Y,NA,NA
Spring,2021,651,T451,NA,NA,N,NA,Male,1/23/2019,Jonesboro,5/15/2021,Machiasport,27,18:00,Y,NA,Y,NA
Spring,2021,179,T1343,NA,NA,N,NA,Male,2/8/2020,Stockton Springs,5/18/2021,Stockton Springs,26,5:30,NA,NA,Y,Called Kelsey
Spring,2021,483,T383,NA,NA,N,NA,Male,1/14/2020,Guilford,5/22/2021,Greenville,9,NA,Y,NA,Y,NA
Spring,2021,725,T525,NA,NA,N,NA,Male,2/21/2020,Guilford,5/22/2021,Guilford,14,NA,Y,NA,Y,NA
Spring,2021,158,T1320,NA,NA,N,NA,Male,2/14/2020,Unity,5/28/2021,Troy,23,6:51,NA,NA,Y,NA
Spring,2021,606,T306,NA,NA,Y,NA,Male,3/7/1979,Albion,6/2/2021,Albion,23,NA,Y,NA,Y,NA
Spring,2021,NA,T1342,NA,NA,NA,NA,Male,2/14/2020,Hampden,5/31/2021,Hampden,26,NA,NA,NA,Y,NA
Spring,2021,729,T528,NA,NA,N,NA,Male,3/3/2020,Greenville,6/2/2021,Greenville,9,NA,NA,Y,Y,NA
