ID,WATERBODY_TYPE,WATERBODY_LID,CORPORATE_WATERBODY_NAME,SURFACE_AREA,MAXIMUM_DEPTH,MEAN_DEPTH,SECCHI_DEPTH
68,Lake or Pond,17-6514-50848,Pishnecka L.,103.7,32,9.7,4.5
69,Lake or Pond,17-6610-50894,Biggar L.,381.5,32,9.7,2.7
70,Lake or Pond,17-7291-50955,"Travers, L.",617.8,10.1,3.5,2.5
71,Lake or Pond,17-6632-50964,North Sylvia L.,73.6,11.6,4.8,3.8
72,Lake or Pond,17-6871-50613,Little Otterslide L.,129,15.3,5.9,3.7
73,Lake or Pond,17-6869-50771,"La Muir, L.",756.8,39.3,10.4,6.7
74,Lake or Pond,17-6690-50798,Coldspring L.,69.6,6.7,2,3
75,Lake or Pond,18-2681-50678,Vireo L.,84,20.4,6.5,6.5
76,Lake or Pond,17-7024-50723,Proulx L.,383.5,12.1,4.6,5.8
77,Lake or Pond,17-6580-51459,Clear L.,58.3,39.01,13.41,7.6
78,Lake or Pond,17-6873-50890,Lynx L.,94.4,25.3,8.4,4.9
79,Lake or Pond,17-6852-50986,Carl Wilson L.,421.5,23.1,7.9,4.6
80,Lake or Pond,17-6758-50987,Mouse L.,132.8,9.2,3.4,2.5
81,Lake or Pond,17-6765-51031,Cauchon L.,238.9,39.2,12.4,3.5
82,Lake or Pond,17-6953-50993,Cedar L.,2548.6,24.9,14.1,3.9
83,Lake or Pond,17-6710-51031,Mink L.,231.8,45.8,15,2.8
84,Lake or Pond,17-6812-51026,Little Cauchon L.,253.9,31.5,13.7,4.2
85,Lake or Pond,17-7100-50965,Radiant L.,637.7,36.9,7.7,5.8
86,Lake or Pond,n/a,n/a,211,6,2.4,1
87,Lake or Pond,17-7170-49371,Lower Buckhorn Lake,1252,14,3.5,3.2
88,Lake or Pond,15-3949-56006,Rowdy Lake,1128.3,55.9,9.2,3.8
89,Lake or Pond,15-4474-55027,Roddy L.,292.9,29,9.7,6.4
90,Lake or Pond,17-6630-50411,Marion Lake,57,3.4,1.4,1.5
91,Lake or Pond,17-5770-51258,Lake Nipissing,87325,52,4.5,2.5
92,Lake or Pond,17-6485-50660,Graphite Lake,74,14,5,3
93,Lake or Pond,16-5042-54260,Cairngorm L.,1032.4,60.7,14.7,0
94,Lake or Pond,17-3714-53345,Harold L.,276.2,8,3.9,2.5
95,Lake or Pond,16-4000-54670,Oskawe L.,557,25,6.1,0
96,Lake or Pond,16-3708-54345,Pringle L.,182.1,29,10.2,0
97,Lake or Pond,17-3080-53506,Burton L.,173.3,9.1,4.1,2.5
98,Lake or Pond,17-3872-53047,Coppell L.,311.3,10.4,4.1,1.9
99,Lake or Pond,17-3383-52883,Halsey L.,87.4,2.4,0.81,0
100,Lake or Pond,17-3009-53307,Addison L.,145,17,6.95,2.7
101,Lake or Pond,17-3273-53453,Lipsett L.,621,14.6,2.7,2.7
102,Lake or Pond,17-2862-53379,Bolkow Lake,371.3,62,13.9,3.5
103,Lake or Pond,17-3274-53111,Henderson L.,404.1,9.1,2.1,2
104,Lake or Pond,17-4690-50971,George L.,147.9,36.6,18.6,9
105,Lake or Pond,17-3357-53062,Le Blanc L.,126.5,21.6,5.4,4.2
106,Lake or Pond,17-3682-52868,Little Ridout L.,85.5,7,2.6,2
107,Lake or Pond,17-3188-53104,Duncannon L.,65.6,10,4.2,2.5
108,Lake or Pond,17-3445-51613,Endikai L.,592.1,48.2,29,5.8
109,Lake or Pond,17-3358-51768,Finn L.,72.9,25,7.3,6.4
110,Lake or Pond,17-4182-52388,Biscotasi Lake,6579.4,24,4.3,3.8
111,Lake or Pond,17-3370-52303,Beak L.,116.2,23,3.5,4
112,Lake or Pond,16-6779-52336,Montreal River,93.3,23,4.8,2.7
113,Lake or Pond,17-3842-52431,Frechette L.,1845,11,2,2.5
114,Lake or Pond,17-3400-51692,Kirkpatrick L.,1098.3,70.1,17,11.5
115,Lake or Pond,17-3000-52798,Gale Lake,78.5,20.7,4.3,2.9
116,Lake or Pond,17-2975-52744,Antler Lake,64.5,22,5.5,2.5
117,Lake or Pond,17-3388-52362,Burntwood L.,345.6,29.9,21.38,10
118,Lake or Pond,17-3357-51692,Elbow L.,91.9,19.8,6.9,5.8
119,Lake or Pond,17-3884-52339,Bardney L.,10004.8,22.6,7.5,4.5
120,Lake or Pond,17-3268-52649,Kindogan L.,408,14,5.5,4.5
121,Lake or Pond,16-6849-52266,Huff L.,105.3,12.8,3.7,7.5
122,Lake or Pond,17-3930-52301,Cortez L.,177.2,8,1.7,2.1
123,Lake or Pond,17-4156-52560,Alcona Lake,87.8,15.1,5.56,1.3
124,Lake or Pond,17-3930-52114,Rose L.,123.1,19,5,3.6
125,Lake or Pond,17-4429-51586,Fox L.,471.1,42.4,10.7,0
126,Lake or Pond,15-6454-55127,Queer L.,383.5,13,3.2,3.4
127,Lake or Pond,15-5100-55344,Cook L.,124.2,15,6.5,2
128,Lake or Pond,15-4585-55319,Whitney L.,212.5,4.6,2.1,1.7
129,Lake or Pond,17-4529-52150,Lower Muldrew L.,79,17,3.1,0
130,Lake or Pond,17-5057-52285,Haentschel L.,94.8,22,6.3,4
131,Lake or Pond,17-3861-52198,Kashbogama L.,267,29,10.9,5.5
132,Lake or Pond,17-5344-51754,Kukagami L.,1900.8,54.9,14.4,7.3
133,Lake or Pond,17-5547-55801,Kesagami L.,17401.6,7.5,2.3,0
134,Lake or Pond,17-4533-53793,Kamiskotia Lake,497.7,6.1,2.4,1.7
135,Lake or Pond,15-6679-55535,Couture L.,508.3,42.1,8.5,5.2
136,Lake or Pond,15-6581-55625,Fly L.,76.3,20,4.6,1.7
137,Lake or Pond,17-5755-53345,Gull L.,161.2,8.5,4.5,2.8
138,Lake or Pond,15-5988-55074,Mars L.,131.5,7,3.3,2.4
139,Lake or Pond,15-5320-54970,Dinorwic Lake,5165.1,8.2,3.9,1.9
140,Lake or Pond,15-5556-54708,Three Mile L.,146.4,11,6.6,3.5
141,Lake or Pond,15-5120-54820,Kekekwa Lake,597.8,11.9,5.8,2.6
142,Lake or Pond,15-5309-54799,Gabbro L.,63.2,23,8.1,6.4
143,Lake or Pond,15-5285-54705,Taylor L.,291.6,18.3,5.8,4
144,Lake or Pond,15-5354-55624,"WF36-12, L.",140.1,8.1,3.9,3.7
145,Lake or Pond,15-5360-55482,Taggart L.,280.6,10.1,3,3.8
146,Lake or Pond,15-6386-55408,Ten Mile L.,486.4,21,5.5,2
147,Lake or Pond,15-4569-55201,Kimber L.,134.2,10.3,5.1,4.3
148,Lake or Pond,15-6259-55257,Whiterock L.,776.9,9.7,3.8,2.6
149,Lake or Pond,15-5396-55220,Troutfly L.,200.8,32,12,2.4
150,Lake or Pond,15-4476-55297,Horseshoe L.,104.2,16,4.2,4.7
151,Lake or Pond,15-5915-55264,Loggers L.,340.8,18.5,6.1,2.5
152,Lake or Pond,15-5036-55430,Amesdale L.,121.1,8.8,5,2.9
153,Lake or Pond,15-4383-55216,Little Joe L.,52.6,12.8,5.4,3
154,Lake or Pond,15-5241-55137,Thunder L.,1123,23.5,11.1,3
155,Lake or Pond,15-6097-55247,Jarvis Lake,683.2,14.3,3.7,2.2
156,Lake or Pond,15-6741-55366,Vista L.,1562.1,26.5,3.9,2.4
157,Lake or Pond,15-5871-54598,Roberts L.,57.4,14.7,5.3,1.2
158,Lake or Pond,15-5268-54999,Olsen L.,100.6,5.5,2.7,2
159,Lake or Pond,15-5598-55194,Keikewabik L.,879.4,7.6,3.6,1.9
160,Lake or Pond,15-5006-55123,Aubrey L.,67.5,3,1.7,0.9
161,Lake or Pond,15-5159-55030,Mile Lake,202,5.7,2.9,1.7
162,Lake or Pond,15-4552-55258,Cobble L.,1180.9,32,10.1,3.2
163,Lake or Pond,15-5567-54529,NL,100.7,23,9.5,2.2
164,Lake or Pond,15-4914-55313,Mafeking L.,169.3,8.1,2.5,1.9
165,Lake or Pond,15-5370-54703,Seggemak L.,169.5,28.6,9.4,4.1
166,Lake or Pond,15-5390-54705,Katisha L.,122.2,17.2,4.1,4
167,Lake or Pond,15-4820-54820,Walleye L.,304.3,25.9,9.6,4.4
168,Lake or Pond,15-4689-55111,Clearwater Lake,821.4,23.5,12.1,3.3
169,Lake or Pond,15-6448-54598,Savoy L.,548.8,14.3,4,3
170,Lake or Pond,15-5276-54985,Larson L.,175.5,17.5,8.7,2.7
171,Lake or Pond,15-4495-55118,Winnange Lake,2631.5,115.2,27.2,8.5
172,Lake or Pond,15-6277-55233,Young L.,804.7,11.9,5.1,2.9
173,Lake or Pond,15-5669-54731,NL,194.5,53.2,13.9,6.8
174,Lake or Pond,15-5826-54970,Gustauson L.,144.6,20,7.6,7.6
175,Lake or Pond,n/a,n/a,256.5,12,3,2.8
176,Lake or Pond,15-4842-54909,Chancellor L.,90,16.8,7.2,2
177,Lake or Pond,15-5149-54725,Upper Manitou Lake,5191.1,56,17.2,0
178,Lake or Pond,n/a,n/a,55.1,11.5,5.7,4.3
179,Lake or Pond,15-5833-54665,Horseshoe L.,104.2,16,4.2,3.2
180,Lake or Pond,15-5522-54803,Mennin L.,479.2,13.4,5.1,2.6
181,Lake or Pond,15-5659-54799,"WE67-63, L.",68,13.9,4.5,3.6
182,Lake or Pond,15-5257-54855,Minnehaha Lake,180.8,9.7,3.1,3.3
183,Lake or Pond,15-5542-54588,Beak L.,524.3,30,7.7,2.8
184,Lake or Pond,15-4886-54840,Pikwans L.,141.2,8,3.8,2.6
185,Lake or Pond,15-4700-54751,Assinkepatakiso L.,70.6,31,10.3,3.6
186,Lake or Pond,15-5279-54713,Rattlesnake Lake,65,6.1,3,3.8
187,Lake or Pond,15-5851-54731,Ford Lake,371.4,22,4.8,3.4
188,Lake or Pond,15-5800-54783,Little Raleigh L.,74.1,19.2,6.6,5.2
189,Lake or Pond,15-5946-55139,Kukukus L.,4128.8,19.5,5,2.4
190,Lake or Pond,15-6111-54547,Kay L.,362.2,29.9,6.9,3.7
191,Lake or Pond,15-4793-54737,Weiseieno L.,356.1,36.3,7.4,4
192,Lake or Pond,15-5172-54948,Godson L.,261.6,6.1,3,1.6
193,Lake or Pond,15-4695-54830,"VE68-50, L.",81.3,11.5,5.1,2.4
194,Lake or Pond,15-4814-54719,"VE87-86, L.",71.5,3.9,1.2,2.6
195,Lake or Pond,15-5871-54555,Lower Moosehide L.,178.9,23.8,11.9,3.1
196,Lake or Pond,15-5477-54774,Long L.,1766.9,32.9,14,6.1
197,Lake or Pond,15-4814-54938,Darling L.,95.9,5.5,2.6,2.3
198,Lake or Pond,15-4417-55173,Windermere L.,95.8,49.1,11.6,5.3
199,Lake or Pond,15-4594-54978,Little Hawkcliff L.,127.7,21,7.1,5.9
200,Lake or Pond,15-6217-55096,Wintering L.,1708.2,15.9,5.3,1.7
201,Lake or Pond,15-6090-55164,Press L.,3617.9,22,5.6,2.7
202,Lake or Pond,15-5620-54544,"WE65-43, L.",68.8,19,6.2,3.2
203,Lake or Pond,15-4599-54900,Fisher L.,299.7,25.1,8.4,5.3
204,Lake or Pond,15-4398-55176,Feist L.,486.9,91.5,40.6,10.7
205,Lake or Pond,15-5684-54631,"WE66-23, L. (DRY-NL-651)",109.7,5.2,2.3,2.1
206,Lake or Pond,15-6048-54975,Victoria L.,936.9,28.1,9.5,3
207,Lake or Pond,15-6457-55062,n/a,1730.6,12.3,1.8,2.7
208,Lake or Pond,15-5795-54925,Hook L.,621.8,11,2.9,1.9
209,Lake or Pond,15-5701-54572,Paddy L.,458.8,26,8.1,5.5
210,Lake or Pond,15-6059-54782,Little Sandbar L.,216.7,7,2.7,2.1
211,Lake or Pond,15-5965-54891,Indian L.,3962.8,36,9.4,2.7
212,Lake or Pond,15-6214-54600,NL,77.7,9.8,1.7,2.3
213,Lake or Pond,15-5476-54829,Lowery L.,93.3,7.3,3.5,2.5
214,Lake or Pond,15-5924-54840,Sally L.,389.9,10.5,5.5,2.2
215,Lake or Pond,15-5874-55016,Square L.,255.8,15,6.6,3.3
216,Lake or Pond,17-3736-53361,Carty Lake,631.5,16,5.7,2.5
217,Lake or Pond,15-5646-54276,Bold L.,136,14,7,0
218,Lake or Pond,15-5495-56796,Bertha L.,1735.3,11.9,3.2,1.7
219,Lake or Pond,17-2935-55281,Fox L.,179,13.7,3.9,1.8
220,Lake or Pond,15-4675-58889,Finger Lake,15043.7,12,2.2,0.4
221,Lake or Pond,17-4169-55743,Wawa Lakes,109.6,1.2,0.8,0
222,Lake or Pond,17-3864-55725,Hambly L. 13,59.41,33.5,6.2,2.4
223,Lake or Pond,15-3829-56818,Larus L.,2505.7,23.5,9.8,3.1
224,Lake or Pond,17-3053-55211,Lac Pivabiska,799,9.1,3,1.5
225,Lake or Pond,17-3199-55145,Mattawishkwia L.,280,1.8,0.5,1.5
226,Lake or Pond,16-6984-55117,Forde Lake,66.8,8.5,3.1,2.7
227,Lake or Pond,16-7182-54553,Kalsas L.,177.6,1.5,0.9,1.2
228,Lake or Pond,17-3528-55287,Sweet L.,145,2,1.6,1.8
229,Lake or Pond,17-3574-55033,Raft L.,151.4,2.7,1.9,1.1
230,Lake or Pond,16-6764-54957,Big Skunk Lake,322.5,30,8.8,7
231,Lake or Pond,16-7046-55207,Constance Lake,477.1,7.6,3.1,1.5
232,Lake or Pond,17-3437-54301,Usnac L.,435.54,15.2,2.6,2.1
233,Lake or Pond,17-3996-55064,Bovril L.,102.7,1.5,1,1.8
234,Lake or Pond,17-4121-55080,Hopkins L.,91.1,2.4,1.3,1.2
235,Lake or Pond,17-3476-54471,Rufus L.,528.53,10,2.8,0.9
236,Lake or Pond,17-3983-54184,Griffin L.,455.7,14.6,4.9,2.4
237,Lake or Pond,17-3495-54519,Flatt L.,111.86,5.2,2.3,3.2
238,Lake or Pond,16-6623-54837,Garnet L.,123.8,15.5,5.1,5.2
239,Lake or Pond,17-3903-54223,Pratt L.,93.08,2.4,1.4,1.5
240,Lake or Pond,17-3420-54431,Little Rice L.,60.58,11.4,3,2
241,Lake or Pond,16-6697-54829,Nagagamisis Lake,2331,8.2,3.8,3
242,Lake or Pond,17-3742-55014,West Neely L.,83.8,2.2,1.9,1.9
243,Lake or Pond,17-3734-55038,Allan L.,712.2,1.8,1,1.2
244,Lake or Pond,17-3225-55146,East Mattawishkwia Lake,512.4,1.2,0.8,0.6
245,Lake or Pond,17-3401-54241,Radisson L.,75.03,7,2.9,2.3
246,Lake or Pond,17-2870-54421,Roche L.,106.11,7,1.3,2.1
247,Lake or Pond,17-3507-55361,Wanzatika L.,484.75,7.9,2.6,2.4
248,Lake or Pond,17-4320-54044,Aitken L.,81.34,18.3,6.2,2.1
249,Lake or Pond,17-3275-54280,Brunswick Lake,3828.06,12.2,2.7,1.7
250,Lake or Pond,17-3653-54435,Graveyard L.,159.53,1.5,1,1.4
251,Lake or Pond,17-3171-54711,Stray Lake,52.2,14.5,5.6,1.8
252,Lake or Pond,18-3789-50097,Darling Long L.,77.3,13.1,6.1,1.5
253,Lake or Pond,16-6989-52101,Tilley Lakes,162.9,8.5,4.1,2.6
254,Lake or Pond,18-3910-49880,Kerr L.,54.23,5.49,3.05,1.8
255,Lake or Pond,18-4082-49908,Mississippi Lake,2347.26,9.14,2.74,2.5
256,Lake or Pond,18-3671-50030,Flower Round L.,97.2,12.8,5.97,3
257,Lake or Pond,18-4111-49593,Otter L.,602.19,34,10.03,3.8
258,Lake or Pond,18-3437-49403,Puzzle L.,110.9,28.1,7.3,4.6
259,Lake or Pond,18-3971-49578,Black L.,342.38,23,7.32,5.3
260,Lake or Pond,18-3532-49630,Mink L.,98.7,9.8,3.7,1.8
261,Lake or Pond,18-4030-49658,Otty L.,625.7,24.38,9,4.8
262,Lake or Pond,15-5939-55947,Theatre Lake,93.9,13.3,4,2.5
263,Lake or Pond,n/a,n/a,127.08,9.75,2.44,3.1
264,Lake or Pond,18-4041-49625,Adams L.,72.4,18.6,4.9,4
265,Lake or Pond,18-4096-49632,Bass L.,289.77,22.56,8.26,4.1
266,Lake or Pond,18-3452-49518,Buck Lake,70.8,5.3,5.3,5.3
267,Lake or Pond,18-4349-49612,Cranberry L.,226.63,2.74,0.37,1.6
268,Lake or Pond,18-3447-49485,Horseshoe L.,68.8,18.3,3.7,5.3
269,Lake or Pond,18-3444-49557,Kennebec Lake,546.9,27,7.9,1.9
270,Lake or Pond,15-4655-56029,Barnston L.,654.6,24.4,3.8,1.2
271,Lake or Pond,18-3600-49341,Second Depot L.,159.6,27,11.2,4
272,Lake or Pond,18-3583-49361,Third Depot L.,68.8,14.6,4.8,2.3
273,Lake or Pond,18-3390-49301,Beaver Lake,528.8,12,2.4,2.4
274,Lake or Pond,18-3404-49395,Sheffield Long L.,95.8,11,3.2,3.8
275,Lake or Pond,18-3892-49566,Little Crosby L.,52.21,11.28,7.16,4.1
276,Lake or Pond,18-4326-49554,Atkins Lake,140.43,3.05,0.91,3.1
277,Lake or Pond,18-3939-49594,Pike L.,316.5,38.4,8.2,2.6
278,Lake or Pond,18-4181-49515,Bellamys L.,123.03,2.3,1,0
279,Lake or Pond,18-3959-49397,Clear L.,172,33,10.7,4.1
280,Lake or Pond,18-4301-49377,Temperance Lake,118.58,4.57,2.65,2.6
281,Lake or Pond,18-4321-49390,Centre L.,196.68,2.44,0.79,0.8
282,Lake or Pond,18-3947-49383,Indian L.,266,26,10.1,4.6
283,Lake or Pond,18-3952-49425,Newboro L.,1846.24,23.77,3.17,3.6
284,Lake or Pond,18-4361-49446,Lambs Pond,70.82,1.83,0.91,0
285,Lake or Pond,18-3945-49346,Opinicon L.,785,10.7,2.5,4.7
286,Lake or Pond,18-4151-49355,Bass L.,76.73,25.9,12.25,5.5
287,Lake or Pond,18-4112-49301,Singleton L.,76.89,13.41,5.58,3.4
288,Lake or Pond,18-4014-49297,Whitefish L.,402.2,7.6,2.1,2.3
289,Lake or Pond,15-4111-56079,NL,173,24,10.3,3.2
290,Lake or Pond,15-3980-56120,Sydney Lake,5868.2,70.1,20,7.9
291,Lake or Pond,15-4687-55219,Ely L.,63.9,12.2,4.7,4
292,Lake or Pond,15-4419-55113,Fish L.,80,40.1,14.5,6
293,Lake or Pond,15-5864-54585,NL,91.3,21.8,5.8,5
294,Lake or Pond,17-5204-53429,McPhail L.,82.4,14.6,3.8,3.8
295,Lake or Pond,17-5872-53433,Howard L.,134.2,26.8,7.7,1.6
296,Lake or Pond,17-5516-53282,Bompas L.,77.4,3.6,1.5,2
297,Lake or Pond,17-5829-53372,Victoria L.,682,36.6,5.2,2.5
298,Lake or Pond,n/a,n/a,53.5,15.3,3.4,3.6
299,Lake or Pond,17-6035-53394,Wawagoshe L.,201.5,7.3,4.1,1.7
300,Lake or Pond,17-4793-52682,West Shining Tree L.,518.6,20,4.6,3.5
301,Lake or Pond,17-5371-53194,Galer L.,63.1,16.8,4.2,3.7
302,Lake or Pond,17-5888-53461,Kennedy L.,59.9,13.7,4.9,1.6
303,Lake or Pond,17-5338-52629,Southbear L.,69.7,10.7,3.4,3.5
304,Lake or Pond,17-5510-52857,Elk L.,523,34.8,10.2,2.8
305,Lake or Pond,17-5150-52836,Obushkong L.,416.8,4.6,2.3,2
306,Lake or Pond,17-6048-53174,Ward L.,110.9,12.8,2.7,2.7
307,Lake or Pond,17-4984-52680,Spider L.,171.7,13.7,2.7,3.1
308,Lake or Pond,n/a,n/a,226.8,22,7.1,1.6
309,Lake or Pond,n/a,n/a,358.2,4.9,1.9,1.7
310,Lake or Pond,17-4867-52724,Wasapika L.,76.6,11,3.1,2.7
311,Lake or Pond,17-6016-53317,Bear L.,116.7,9.1,4.1,2.1
312,Lake or Pond,17-5461-52730,Alexander L.,73.8,9.8,2,5.3
313,Lake or Pond,17-4934-53057,Campbell L.,95.2,19,4,3
314,Lake or Pond,17-4905-52780,Houston L.,103.6,19.8,7.6,4.3
315,Lake or Pond,17-5130-53190,Ashley L.,74.1,16.8,2.7,2.6
316,Lake or Pond,17-5196-53085,Mistinikon Lake,1391.4,36.6,3.6,2.9
317,Lake or Pond,17-5248-52887,Bloom L.,146.5,25,7.9,2
318,Lake or Pond,17-5555-53074,Long L.,742.6,36.6,8.9,2.2
319,Lake or Pond,17-5098-52795,Firth L.,433.8,6,2,2
320,Lake or Pond,17-5247-53013,Sisseney L.,365.8,36.6,9.2,3.2
321,Lake or Pond,17-5220-53067,Mudpack L.,59.9,0.9,0.5,0
322,Lake or Pond,17-5365-52783,Phelps L.,52,3.1,1.6,1.4
323,Lake or Pond,17-6009-52991,Mallard L.,96.2,4.6,3.2,1.8
324,Lake or Pond,17-6027-53457,Mist L.,81.7,8.5,4.9,3
325,Lake or Pond,17-5151-53043,Lady Ruth Lake (Doon Lake 14),55.8,7.6,2.7,11.5
326,Lake or Pond,17-5186-52992,Zigzag L.,51.8,17.1,4,3.2
327,Lake or Pond,17-5160-52748,Gowganda L.,1046.1,45.1,8.1,4.2
328,Lake or Pond,17-5249-52803,Lost L.,73,15.2,4.2,2
329,Lake or Pond,15-6978-59597,Big Trout L.,63882.8,36.6,10.3,0
330,Lake or Pond,17-5079-52870,Penassi L.,232.5,11,3,2.2
331,Lake or Pond,17-5183-52691,Stumpy L.,396,6.7,3.2,2
332,Lake or Pond,17-5102-52738,Margueratt L.,51.6,10.4,4.5,3.1
333,Lake or Pond,17-5026-52889,n/a,1131.6,40.2,7.5,3.2
334,Lake or Pond,17-5666-52459,Angler L.,138.6,27.5,6.8,8.3
335,Lake or Pond,n/a,n/a,499.4,19.2,5.2,3
336,Lake or Pond,17-5905-52350,Island Lake,68.7,21,6.9,4.3
337,Lake or Pond,17-4675-50020,Crane L.,175014,2.13,0.55,0
338,Lake or Pond,17-5714-52652,Lepha L.,202.8,21,7.3,7
339,Lake or Pond,17-5586-52672,McKenzie L.,66.4,32.6,13.9,7.5
340,Lake or Pond,17-5642-52330,Sirdevan L.,109.3,5.5,2.3,4
341,Lake or Pond,17-5940-52379,Hearst L.,54.2,33.6,8,9.7
342,Lake or Pond,17-4561-50068,Cameron L.,142.1,16.78,4.39,0.6
343,Lake or Pond,17-4583-50085,Cyprus L.,74,8.54,3.65,3.8
344,Lake or Pond,17-4634-50044,George L.,115.95,6.71,2.19,4.6
