F,HW,HL,SP,T,lizard_ID,timepoint
-0.01969192,0.007882387,-0.032776962,-0.008426996,-0.019645028,1389,5
0.007897785,-0.03507462,-0.003569166,-0.018766776,-0.023078266,1390,5
0.001548536,-0.007997013,0.010004105,0.037232528,0.018400013,1391,5
-0.033735016,0.04438115,0.014394373,-0.008844537,-0.018319595,1392,5
0.040966167,0.037712414,0.001139279,-0.015058678,0.089182116,1393,5
-0.003761843,0.025520328,-0.032648372,-0.003919721,0.008211597,1394,5
-0.029402984,0.016571966,-0.01010941,0.006115464,-0.041921759,1395,5
-0.039040024,-0.016175543,-0.017294149,-0.0143806,-0.033597963,1396,5
-0.007733164,0.01822066,-0.0515222,-0.013329444,0.00513484,1397,5
-0.031279002,-0.024738601,-0.032714352,-0.017335604,-0.034165299,1398,5
-0.036196278,-0.031083585,-0.049231859,0.003224071,-0.032650043,1399,5
0.029881203,0.018679508,-0.024825772,0.005065331,0.04698197,1400,5
-0.080981753,-0.056959211,-0.141836062,-0.018849926,-0.103211614,1401,5
