ID,male,rost_to_tels_mm,carapace_length_mm,chela_length_mm,abdomen_length,log_rt,log_cl,log_abdomen,log_snapper,abdomen_residuals_R,snapper_residuals_R
AAF-003BC,0,14.65,6.47,5.441,8.18,1.165837625,0.810904281,0.912753304,0.735678726,-0.029026702,0.000243865
AAF-005BC,0,18.954,7.414,7.252,11.54,1.277700876,0.870052582,1.062205809,0.860457795,0.001436996,0.011666424
AAF-006BC,0,16.039,6.295,6.174,9.744,1.205177287,0.798995734,0.988737275,0.790566625,0.005111717,0.015266958
AAF-007BC,0,16.642,6.55,6.351,10.092,1.221205518,0.8162413,1.003977242,0.802842113,0.003302474,0.011300255
AAF-008BC,0,16.29,5.827,6.572,10.463,1.211921084,0.765445018,1.019656225,0.817697555,0.028857299,0.035564068
AAF-009BC,0,19.085,7.354,7.106,11.731,1.280692164,0.866523626,1.069335035,0.851625203,0.005384393,-0.000197386
AAF-010BC,0,16.537,6.802,5.439,9.735,1.218456726,0.832636628,0.988335956,0.735519059,-0.009414926,-0.053237314
AAF-011BC,0,20.539,7.981,7.642,12.558,1.312579295,0.902057311,1.098920479,0.883207033,0.001051534,-0.000928347
AAF-012BC,0,11.295,4.533,4.22,6.762,1.052886235,0.656385719,0.830075166,0.625312451,0.008441418,0.004336764
AAF-013BC,0,15.204,6.56,5.63,8.644,1.181957861,0.816903839,0.936714758,0.750508395,-0.022212324,-0.00126189
AAF-014BC,0,16.501,6.711,7.293,9.79,1.217510264,0.826787239,0.990782692,0.862906214,-0.005961439,0.075108937
AAF-015BC,0,15.676,6.206,6.408,9.47,1.195235255,0.792811771,0.976349979,0.806722503,0.003299749,0.041497584
AAF-016BC,0,16.847,6.358,6.157,10.489,1.226522576,0.803320524,1.020734085,0.789369154,0.01440357,-0.00756074
AAF-017BC,0,18.832,7.47,6.296,11.362,1.274896445,0.873320602,1.055454785,0.799064719,-0.002330958,-0.046884785
AAF-018BC,0,17.552,7.049,6.813,10.503,1.24432661,0.848127511,1.021313365,0.833338389,-0.00395528,0.018366796
AAF-019BC,0,23.833,9.511,9.155,14.322,1.377178713,0.978226182,1.156003669,0.961658349,-0.010579599,0.012061215
AAF-020BC,0,21.932,8.644,9.6,13.288,1.341078237,0.936714758,1.123459619,0.982271233,-0.004723616,0.069256479
AAF-021BC,0,18.65,7.952,7.515,10.698,1.270678836,0.900476371,1.029302594,0.875928985,-0.023996883,0.034253391
AAF-022BC,0,20.493,8.305,8.818,12.188,1.31160554,0.919339637,1.085932446,0.945370094,-0.010900717,0.062221468
AAF-023BC,0,24.545,8.889,8.614,15.656,1.389963036,0.948852906,1.194680813,0.935204867,0.014498875,-0.027347247
AAF-025BC,0,17.828,6.337,5.959,11.491,1.251102625,0.801883707,1.060357825,0.775173385,0.02788154,-0.046664676
AAF-026BC,0,19.312,7.292,5.789,12.02,1.285827253,0.86284666,1.079904468,0.76260355,0.010491638,-0.094422677
AAF-027BC,0,19.074,7.682,6.036,11.392,1.280441778,0.885474303,1.056599976,0.780749231,-0.00708433,-0.07081963
AAF-028BC,0,17.039,7.125,8.31,9.914,1.231444103,0.852784869,0.996248915,0.919601024,-0.015316624,0.117683906
AAF-029BC,0,16.487,6.664,4.937,9.823,1.217141638,0.823734988,0.992244144,0.693463127,-0.004107879,-0.093960602
AAF-030BC,0,15.977,6.281,5.254,9.696,1.203495235,0.798028793,0.986592607,0.720490068,0.004756246,-0.053105093
