Family,Genus,Fungi,Plant,Nematode,Arthropod,FemaleOnly,Phoresy
Euphthiracaridae,Microtritia,1,1,0,0,1,0
Iolinidae,Microtydeus,1,0,0,0,0,0
Oppiidae,Multioppia,1,0,1,1,0,0
Nanorchestidae,Nanorchestes,1,1,0,0,0,0
Neanuridae,Neanura,1,1,1,1,NA,NA
Neelidae,Neelus,NA,NA,NA,NA,NA,NA
Nothridae,Nothrus,1,1,0,0,1,0
Laelapidae,Ololaelaps,0,0,1,1,0,0
Onychiuridae,Onychiurus,1,1,0,0,NA,NA
Oppiidae,Oppia,1,1,1,0,1,0
Oppiidae,Oppiella,1,0,1,1,1,0
Entomobryidae,Orchesella,1,0,0,0,NA,NA
Oribatellidae,Oribatella,1,0,0,0,0,0
Oribatulidae,Oribatula,1,1,0,0,1,0
Oripodidae,Oripoda,1,0,0,0,0,0
Alycidae,Pachygnathus,0,0,0,1,0,0
Pachylaelapidae,Pachylaelaps,0,0,0,1,1,0
Pachylaelapidae,Pachyseius,0,0,0,1,0,0
Achipteriidae,Parachipteria,0,1,0,0,0,0
Parasitidae,Parasitus,0,0,1,1,0,1
Iolinidae,Paratriophtydeus,NA,NA,NA,NA,0,0
Pauropodidae,Pauropus,NA,NA,NA,NA,NA,NA
Pygmephoridae,Pediculaster,1,0,0,0,0,1
Galumnidae,Pergalumna,1,1,1,0,0,0
Parasitidae,Pergamasus,0,0,1,1,0,0
Phthiracaridae,Phthiracarus,0,1,0,0,0,0
Crotoniidae,Platynothrus,0,1,0,0,1,0
Podocinidae,Podocinum,0,0,1,0,1,0
Isotomidae,Proisotoma,1,1,0,0,NA,NA
Phytoseiidae,Proprioseiopsis,0,0,0,1,0,0
Entomobryidae,Pseudosinella,1,1,0,0,NA,NA
Punctoribatidae,Punctoribates,1,0,0,0,1,0
Pygmephoridae,Pygmephorus,1,0,0,0,1,1
Rhagidiidae,Rhagidia,0,0,0,1,1,0
Rhodacaridae,Rhodacarellus,0,0,1,1,1,0
Rhodacaridae,Rhodacarus,0,0,1,1,1,0
Ereynetidae,Riccardoella,0,0,0,0,0,1
Cymbaeremaeidae,Scapheremaeus,1,0,0,0,0,0
Scheloribatidae,Scheloribates,1,1,0,0,0,1
Acaridae,Schwiebia,1,1,1,0,1,1
Scolopendrellidae,Scolopendrella,1,0,0,0,NA,NA
Scutacaridae,Scutacarus,1,0,0,0,0,1
Siteroptidae,Siteroptes,1,0,0,0,0,1
Sminthurididae,Sminthurides,1,0,0,0,NA,NA
Katiannidae,Sminthurinus,0,1,0,0,NA,NA
Stigmaeidae,Stigmaeus,0,0,0,1,0,0
Suctobelbidae,Suctobelbella,1,0,1,1,1,0
Tarsonemidae,Tarsonemus,1,1,0,0,1,0
Tectocepheidae,Tectocepheus,1,1,0,0,1,0
Acaridae,Thyreophagus,1,0,0,0,1,1
Trachytidae,Trachytes,1,0,0,0,1,0
Tullbergiidae,Tullbergia,1,1,0,0,NA,NA
Tydeidae,Tydeus,1,1,0,0,0,0
Acaridae,Tyrophagus,1,1,1,0,0,0
Microdispidae,Unguidispus,1,0,0,0,1,1
Uropodidae,Uropolyaspis,0,0,1,1,1,1
Veigaiidae,Veigaia,0,0,0,1,1,0
Acerentomidae,Vesiculentomon,1,0,0,0,NA,NA
Parasitidae,Vulgarogamasus,0,0,1,1,0,1
Xenillidae,Xenillus,0,1,0,0,0,0
Hypogastruridae,Xenylla,1,1,0,0,NA,NA
