"","Site","Year","Date","Julian","Species","Bird","Feeding","Migration","Julian.2","Date.2","Wind","Fruit"
"47","Contoy",2016,2016-08-30,242,"northern waterthrush",0.113636363636364,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"48","Contoy",2016,2016-08-30,242,"prothonotary warbler",0.113636363636364,"Frugivore","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"49","Contoy",2016,2016-08-30,242,"ovenbird",0.0454545454545455,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"50","Contoy",2016,2016-08-30,242,"blackburnian warbler",0.0227272727272727,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"51","Contoy",2016,2016-08-30,242,"hooded warbler",0.0227272727272727,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"52","Contoy",2016,2016-08-30,242,"yellow warbler",0.136363636363636,"Otro","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"53","Contoy",2016,2016-08-30,242,"american redstart",0.0454545454545455,"Frugivore","Migratorio",241,2015-08-30,-12.8563683344784,0.224706653409692
"54","Contoy",2016,2016-08-31,243,"northern waterthrush",0.303030303030303,"Otro","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"55","Contoy",2016,2016-08-31,243,"prothonotary warbler",0.353535353535354,"Frugivore","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"56","Contoy",2016,2016-08-31,243,"ovenbird",0.0505050505050505,"Otro","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"57","Contoy",2016,2016-08-31,243,"yellow warbler",0.404040404040404,"Otro","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"58","Contoy",2016,2016-08-31,243,"american redstart",0.151515151515152,"Frugivore","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"59","Contoy",2016,2016-08-31,243,"red-eyed vireo",0.353535353535354,"Frugivore","Migratorio",242,2015-08-31,12.6111259491718,0.186481963997392
"60","Contoy",2016,2016-09-01,244,"northern waterthrush",0.166666666666667,"Otro","Migratorio",243,2015-09-01,18.0861997965929,0.174242424355299
"61","Contoy",2016,2016-09-01,244,"prothonotary warbler",0.0416666666666667,"Frugivore","Migratorio",243,2015-09-01,18.0861997965929,0.174242424355299
"62","Contoy",2016,2016-09-01,244,"yellow warbler",0.0416666666666667,"Otro","Migratorio",243,2015-09-01,18.0861997965929,0.174242424355299
"63","Contoy",2016,2016-09-01,244,"red-eyed vireo",0.208333333333333,"Frugivore","Migratorio",243,2015-09-01,18.0861997965929,0.174242424355299
"64","Contoy",2016,2016-09-02,245,"kentucky warbler",0.0227272727272727,"Otro","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"65","Contoy",2016,2016-09-02,245,"worm-eating warbler",0.0227272727272727,"Otro","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"66","Contoy",2016,2016-09-02,245,"northern waterthrush",0.204545454545455,"Otro","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"67","Contoy",2016,2016-09-02,245,"prothonotary warbler",0.25,"Frugivore","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"68","Contoy",2016,2016-09-02,245,"prairie warbler",0.0227272727272727,"Otro","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"69","Contoy",2016,2016-09-02,245,"yellow warbler",0.159090909090909,"Otro","Migratorio",244,2015-09-02,18.920158453042,0.184242863871851
"70","Contoy",2016,2016-09-03,246,"black-and-white warbler",0.05,"Otro","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"71","Contoy",2016,2016-09-03,246,"northern waterthrush",0.3,"Otro","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"72","Contoy",2016,2016-09-03,246,"prothonotary warbler",0.35,"Frugivore","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"73","Contoy",2016,2016-09-03,246,"cerulean warbler",0.1,"Otro","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"74","Contoy",2016,2016-09-03,246,"yellow warbler",0.3,"Otro","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"75","Contoy",2016,2016-09-03,246,"red-eyed vireo",0.2,"Frugivore","Migratorio",245,2015-09-03,40.2724390610115,0.208260002856514
"76","Contoy",2016,2016-09-06,249,"kentucky warbler",0.0454545454545455,"Otro","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"77","Contoy",2016,2016-09-06,249,"northern waterthrush",0.0681818181818182,"Otro","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"78","Contoy",2016,2016-09-06,249,"prothonotary warbler",0.0681818181818182,"Frugivore","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"79","Contoy",2016,2016-09-06,249,"ovenbird",0.0227272727272727,"Otro","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"80","Contoy",2016,2016-09-06,249,"black-throated blue warbler",0.0227272727272727,"Frugivore","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"81","Contoy",2016,2016-09-06,249,"hooded warbler",0.0227272727272727,"Otro","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"82","Contoy",2016,2016-09-06,249,"yellow warbler",0.0681818181818182,"Otro","Migratorio",248,2015-09-06,37.6900244959954,0.273425286881523
"83","Contoy",2016,2016-09-07,250,"northern waterthrush",0.0454545454545455,"Otro","Migratorio",249,2015-09-07,24.6891530565795,0.279163684117646
"84","Contoy",2016,2016-09-07,250,"prothonotary warbler",0.0227272727272727,"Frugivore","Migratorio",249,2015-09-07,24.6891530565795,0.279163684117646
"85","Contoy",2016,2016-09-07,250,"pine warbler",0.0227272727272727,"Frugivore","Migratorio",249,2015-09-07,24.6891530565795,0.279163684117646
"86","Contoy",2016,2016-09-07,250,"yellow warbler",0.0909090909090909,"Otro","Migratorio",249,2015-09-07,24.6891530565795,0.279163684117646
"87","Contoy",2016,2016-09-08,251,"barn swallow",0.0275482093663912,"Otro","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"88","Contoy",2016,2016-09-08,251,"black-and-white warbler",0.0275482093663912,"Otro","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"89","Contoy",2016,2016-09-08,251,"northern waterthrush",0.220385674931129,"Otro","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"90","Contoy",2016,2016-09-08,251,"prothonotary warbler",0.0550964187327824,"Frugivore","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"91","Contoy",2016,2016-09-08,251,"ovenbird",0.0275482093663912,"Otro","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"92","Contoy",2016,2016-09-08,251,"yellow warbler",0.0275482093663912,"Otro","Migratorio",250,2015-09-08,9.01128648684205,0.280303030296306
"93","Contoy",2016,2016-09-09,252,"barn swallow",0.0550964187327824,"Otro","Migratorio",251,2015-09-09,21.2979095843619,0.279963663523168
"94","Contoy",2016,2016-09-09,252,"cliff swallow",0.0275482093663912,"Otro","Migratorio",251,2015-09-09,21.2979095843619,0.279963663523168
"95","Contoy",2016,2016-09-09,252,"prothonotary warbler",0.0550964187327824,"Frugivore","Migratorio",251,2015-09-09,21.2979095843619,0.279963663523168
"96","Contoy",2016,2016-09-09,252,"northern parula",0.0550964187327824,"Frugivore","Migratorio",251,2015-09-09,21.2979095843619,0.279963663523168
"97","Contoy",2016,2016-09-09,252,"yellow warbler",0.110192837465565,"Otro","Migratorio",251,2015-09-09,21.2979095843619,0.279963663523168
"98","Contoy",2016,2016-09-13,256,"common yellowthroat",0.0239234449760766,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"99","Contoy",2016,2016-09-13,256,"barn swallow",0.0239234449760766,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"100","Contoy",2016,2016-09-13,256,"swainson's warbler",0.0478468899521531,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"101","Contoy",2016,2016-09-13,256,"black-and-white warbler",0.0478468899521531,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"102","Contoy",2016,2016-09-13,256,"northern waterthrush",0.0956937799043062,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"103","Contoy",2016,2016-09-13,256,"prothonotary warbler",0.382775119617225,"Frugivore","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"104","Contoy",2016,2016-09-13,256,"pine warbler",0.0239234449760766,"Frugivore","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"105","Contoy",2016,2016-09-13,256,"hooded warbler",0.0239234449760766,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"106","Contoy",2016,2016-09-13,256,"yellow warbler",0.191387559808612,"Otro","Migratorio",255,2015-09-13,49.1202033111241,0.28493543445478
"107","Contoy",2016,2016-09-14,257,"kentucky warbler",0.0239234449760766,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"108","Contoy",2016,2016-09-14,257,"swainson's warbler",0.0478468899521531,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"109","Contoy",2016,2016-09-14,257,"black-and-white warbler",0.0239234449760766,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"110","Contoy",2016,2016-09-14,257,"northern waterthrush",0.287081339712919,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"111","Contoy",2016,2016-09-14,257,"prothonotary warbler",0.263157894736842,"Frugivore","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"112","Contoy",2016,2016-09-14,257,"ovenbird",0.0239234449760766,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"113","Contoy",2016,2016-09-14,257,"blackburnian warbler",0.0239234449760766,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"114","Contoy",2016,2016-09-14,257,"hooded warbler",0.0478468899521531,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"115","Contoy",2016,2016-09-14,257,"prairie warbler",0.0478468899521531,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"116","Contoy",2016,2016-09-14,257,"yellow-throated warbler",0.0239234449760766,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"117","Contoy",2016,2016-09-14,257,"yellow warbler",0.0717703349282297,"Otro","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"118","Contoy",2016,2016-09-14,257,"american redstart",0.0239234449760766,"Frugivore","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"119","Contoy",2016,2016-09-14,257,"red-eyed vireo",0.0239234449760766,"Frugivore","Migratorio",256,2015-09-14,3.837172925835,0.287998780071171
"120","Contoy",2016,2016-09-15,258,"swainson's warbler",0.0478468899521531,"Otro","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"121","Contoy",2016,2016-09-15,258,"northern waterthrush",0.0717703349282297,"Otro","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"122","Contoy",2016,2016-09-15,258,"prothonotary warbler",0.0717703349282297,"Frugivore","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"123","Contoy",2016,2016-09-15,258,"northern parula",0.0239234449760766,"Frugivore","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"124","Contoy",2016,2016-09-15,258,"hooded warbler",0.0478468899521531,"Otro","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"125","Contoy",2016,2016-09-15,258,"chestnut-sided warbler",0.0239234449760766,"Frugivore","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"126","Contoy",2016,2016-09-15,258,"yellow warbler",0.0956937799043062,"Otro","Migratorio",257,2015-09-15,31.5482198752622,0.290610226735736
"127","Contoy",2016,2016-09-16,259,"swainson's warbler",0.0717703349282297,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"128","Contoy",2016,2016-09-16,259,"northern waterthrush",0.0239234449760766,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"129","Contoy",2016,2016-09-16,259,"blue grosbeak",0.0239234449760766,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"130","Contoy",2016,2016-09-16,259,"prothonotary warbler",0.0239234449760766,"Frugivore","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"131","Contoy",2016,2016-09-16,259,"ovenbird",0.0239234449760766,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"132","Contoy",2016,2016-09-16,259,"northern parula",0.0239234449760766,"Frugivore","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"133","Contoy",2016,2016-09-16,259,"hooded warbler",0.0478468899521531,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"134","Contoy",2016,2016-09-16,259,"yellow warbler",0.0239234449760766,"Otro","Migratorio",258,2015-09-16,31.1050721009982,0.291666666655658
"135","Contoy",2016,2016-09-17,260,"swainson's warbler",0.0239234449760766,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"136","Contoy",2016,2016-09-17,260,"northern waterthrush",0.119617224880383,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"137","Contoy",2016,2016-09-17,260,"ovenbird",0.0239234449760766,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"138","Contoy",2016,2016-09-17,260,"hooded warbler",0.0239234449760766,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"139","Contoy",2016,2016-09-17,260,"yellow-throated warbler",0.0239234449760766,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"140","Contoy",2016,2016-09-17,260,"magnolia warbler",0.0239234449760766,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"141","Contoy",2016,2016-09-17,260,"yellow warbler",0.0717703349282297,"Otro","Migratorio",259,2015-09-17,21.5445607912018,0.290706558595866
"142","Contoy",2016,2016-09-18,261,"swainson's warbler",0.0239234449760766,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"143","Contoy",2016,2016-09-18,261,"black-and-white warbler",0.0239234449760766,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"144","Contoy",2016,2016-09-18,261,"northern waterthrush",0.0239234449760766,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"145","Contoy",2016,2016-09-18,261,"prothonotary warbler",0.0239234449760766,"Frugivore","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"146","Contoy",2016,2016-09-18,261,"hooded warbler",0.0239234449760766,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"147","Contoy",2016,2016-09-18,261,"yellow-throated warbler",0.0717703349282297,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"148","Contoy",2016,2016-09-18,261,"yellow warbler",0.143540669856459,"Otro","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"149","Contoy",2016,2016-09-18,261,"american redstart",0.0956937799043062,"Frugivore","Migratorio",260,2015-09-18,29.9403754587704,0.289369140070079
"150","Contoy",2016,2016-09-20,263,"canada warbler",0.0239234449760766,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"151","Contoy",2016,2016-09-20,263,"gray-cheeked thrush",0.0239234449760766,"Frugivore","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"152","Contoy",2016,2016-09-20,263,"common yellowthroat",0.0717703349282297,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"153","Contoy",2016,2016-09-20,263,"swainson's warbler",0.0239234449760766,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"154","Contoy",2016,2016-09-20,263,"northern waterthrush",0.0239234449760766,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"155","Contoy",2016,2016-09-20,263,"prothonotary warbler",0.0239234449760766,"Frugivore","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"156","Contoy",2016,2016-09-20,263,"blackburnian warbler",0.0239234449760766,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"157","Contoy",2016,2016-09-20,263,"northern parula",0.0717703349282297,"Frugivore","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"158","Contoy",2016,2016-09-20,263,"yellow warbler",0.119617224880383,"Otro","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"159","Contoy",2016,2016-09-20,263,"red-eyed vireo",0.0239234449760766,"Frugivore","Migratorio",262,2015-09-20,52.6465843798705,0.299279955327845
"160","Contoy",2016,2016-09-21,264,"canada warbler",0.043859649122807,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"161","Contoy",2016,2016-09-21,264,"gray-cheeked thrush",0.043859649122807,"Frugivore","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"162","Contoy",2016,2016-09-21,264,"common yellowthroat",0.131578947368421,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"163","Contoy",2016,2016-09-21,264,"black-and-white warbler",0.087719298245614,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"164","Contoy",2016,2016-09-21,264,"northern waterthrush",0.087719298245614,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"165","Contoy",2016,2016-09-21,264,"summer tanager",0.043859649122807,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"166","Contoy",2016,2016-09-21,264,"ovenbird",0.043859649122807,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"167","Contoy",2016,2016-09-21,264,"prairie warbler",0.043859649122807,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"168","Contoy",2016,2016-09-21,264,"yellow warbler",0.175438596491228,"Otro","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"169","Contoy",2016,2016-09-21,264,"american redstart",0.087719298245614,"Frugivore","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"170","Contoy",2016,2016-09-21,264,"red-eyed vireo",0.043859649122807,"Frugivore","Migratorio",263,2015-09-21,48.1693203712394,0.30937494169672
"171","Contoy",2016,2016-09-22,265,"gray-cheeked thrush",0.0526315789473684,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"172","Contoy",2016,2016-09-22,265,"common yellowthroat",0.210526315789474,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"173","Contoy",2016,2016-09-22,265,"barn swallow",0.315789473684211,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"174","Contoy",2016,2016-09-22,265,"swainson's warbler",0.0526315789473684,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"175","Contoy",2016,2016-09-22,265,"connecticut warbler",0.105263157894737,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"176","Contoy",2016,2016-09-22,265,"northern waterthrush",0.263157894736842,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"177","Contoy",2016,2016-09-22,265,"blue grosbeak",0.157894736842105,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"178","Contoy",2016,2016-09-22,265,"prothonotary warbler",0.105263157894737,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"179","Contoy",2016,2016-09-22,265,"ovenbird",0.0526315789473684,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"180","Contoy",2016,2016-09-22,265,"magnolia warbler",0.210526315789474,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"181","Contoy",2016,2016-09-22,265,"yellow warbler",0.0526315789473684,"Otro","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"182","Contoy",2016,2016-09-22,265,"american redstart",0.0526315789473684,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"183","Contoy",2016,2016-09-22,265,"eastern kingbird",0.0526315789473684,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"184","Contoy",2016,2016-09-22,265,"white-eyed vireo",0.105263157894737,"Frugivore","Migratorio",264,2015-09-22,54.5430259339658,0.314393939333605
"185","Contoy",2016,2016-09-23,266,"common yellowthroat",0.0956937799043062,"Otro","Migratorio",265,2015-09-23,21.3393092734795,0.30773778442457
"186","Contoy",2016,2016-09-23,266,"northern waterthrush",0.0478468899521531,"Otro","Migratorio",265,2015-09-23,21.3393092734795,0.30773778442457
"187","Contoy",2016,2016-09-23,266,"cliff swallow",0.0717703349282297,"Otro","Migratorio",265,2015-09-23,21.3393092734795,0.30773778442457
"188","Contoy",2016,2016-09-23,266,"summer tanager",0.0239234449760766,"Otro","Migratorio",265,2015-09-23,21.3393092734795,0.30773778442457
