"scale","plotid","PCNM1","PCNM2","PCNM3","PCNM4","PCNM5","PCNM6","PCNM7","PCNM8","PCNM9","PCNM10","PCNM11","PCNM12","PCNM13","PCNM14","PCNM15","PCNM16","PCNM17","PCNM18","PCNM19","PCNM20","PCNM21","PCNM22","PCNM23","PCNM24","PCNM25","PCNM26","PCNM27","PCNM28","PCNM29","PCNM30","PCNM31","PCNM32","PCNM33","PCNM34","PCNM35","PCNM36","PCNM37","PCNM38","PCNM39","PCNM40","PCNM41","PCNM42"
60,11,-0.162092721983053,-0.138451289672246,0.12013400855727,-0.202126318223914,0.134671500420204,-0.219944950010805,-0.0028878362374004,0.0899546742166706,0.0201476417380794,0.167932614226022,0.0769075752186129,0.0626028599796234,0.0502035957869728,0.0534646635681493,-0.0747370443185996,0.0899546742166747,-0.162856804442491,-0.0626028599796196,-0.0978847113907577,0.0117249756448402,-0.134166980754059,0.176382155213372,-0.202126318223933,-0.167932614225991,-0.0747370443186045,0.0278608937420073,0.178596053847587,0.0963399948155394,0.211662982477974,0.219944950010808,0.0963399948154621,0.162092721983114,-0.0278608937420088,-0.074954159243111,-0.167932614226018,-0.202126318223921,-0.176382155213374,-0.12013400855725,-0.0278608937420042,0.0978847113907598,0.0635818050361615,0.134671500420182
60,12,-0.0899546742166729,-0.0861358133198273,0.0963399948155726,-0.162092721983054,0.0747370443186006,-0.176382155213373,-0.0980187863168514,0.202126318223912,0.00393724986403829,0.134671500420205,0.204968260624495,0.0502035957869686,0.0278608937420086,-0.120134008557247,-0.167932614226023,-0.202126318223913,-0.083515932186028,-0.0502035957869667,0.219944950010807,-0.0776625397441803,0.0658288312361338,0.0978847113907583,0.162092721983036,-0.134671500420231,0.167932614226012,0.0626028599796282,0.0877164608344511,-0.0534646635681581,-0.175174819308672,0.176382155213373,0.053464663568203,-0.0899546742166383,0.0626028599796251,-0.172637265052057,0.134671500420201,-0.16209272198304,0.0978847113907533,-0.0963399948155573,0.0626028599796267,0.219944950010807,-0.0471903416052427,-0.0747370443185819
60,13,-0.0978847113907588,-0.0363174674382699,-0.134671500420198,0.176382155213373,-0.0278608937420063,0.0963399948155597,-0.1244480062747,0.21994495001081,-0.123337017662815,0.0502035957869735,0.11029602522237,0.162092721983048,0.0899546742166819,0.16793261422602,0.0626028599796285,0.219944950010806,-0.0385174849810887,0.162092721983057,-0.12013400855725,0.166196427218759,0.174744374196523,-0.0534646635681496,0.176382155213381,0.0502035957869445,0.0626028599796261,0.202126318223913,-0.097072890581186,0.0747370443186126,-0.0851658598949192,0.0963399948155565,-0.0747370443186559,0.0978847113907164,0.202126318223909,-0.0672736238820586,-0.0502035957869654,-0.176382155213376,-0.0534646635681506,-0.13467150042021,-0.202126318223912,-0.120134008557252,0.163966998798364,-0.0278608937420627
60,14,-0.176382155213374,-0.0467499301441055,-0.167932614226014,0.219944950010805,-0.0502035957869705,0.120134008557248,0.00354582417807933,0.0978847113907657,-0.190803570381526,0.0626028599796319,0.045500634385418,0.202126318223905,0.162092721983065,-0.0747370443186002,0.0278608937420044,-0.0978847113907581,-0.0757710911887291,0.202126318223917,0.0534646635681494,0.133851204915804,-0.142955377959947,-0.0963399948155595,-0.219944950010797,0.062602859979662,-0.027860893742,0.089954674216675,-0.16865828094836,-0.134671500420184,0.13114690027532,0.120134008557252,-0.1346715004201,-0.176382155213457,-0.0899546742166709,-0.0289065175497544,0.0626028599796403,-0.219944950010802,0.0963399948155547,-0.167932614226017,0.0899546742166764,-0.053464663568146,-0.201057020873089,0.0502035957870402
60,15,-0.219944950010806,-0.0453891400430582,-0.0747370443185928,0.097884711390758,-0.0626028599796283,0.0534646635681487,0.217654887894561,-0.176382155213366,-0.197389472896584,0.0278608937420079,-0.0879510166947611,0.0899546742166603,0.202126318223919,-0.134671500420202,-0.0502035957869713,-0.176382155213373,-0.0504887766933667,0.0899546742166743,0.0963399948155604,-0.179180840612038,0.0332668177186103,-0.12013400855725,0.0978847113907637,0.0278608937419924,-0.050203595786969,-0.162092721983056,-0.218077817331934,0.167932614226044,-0.0361281143758325,0.0534646635681469,-0.167932614226153,0.219944950010701,-0.162092721983056,0.0456697124647676,-0.0278608937419998,-0.0978847113907609,-0.120134008557249,-0.0747370443185962,0.162092721983055,0.0963399948155602,0.0928470399519024,-0.0626028599796578
60,16,-0.219944950010805,-0.045389140043036,0.0747370443186065,-0.0978847113907589,-0.0626028599796272,-0.0534646635681507,0.217654887894561,-0.176382155213365,-0.197389472896585,-0.027860893742005,-0.0879510166947603,-0.0899546742166858,0.202126318223908,0.134671500420203,-0.050203595786969,0.176382155213375,-0.0504887766933699,-0.0899546742166707,-0.0963399948155587,-0.179180840612037,0.0332668177186108,-0.120134008557248,0.0978847113907551,-0.0278608937420194,0.0502035957869679,-0.162092721983052,-0.218077817331934,-0.167932614225998,-0.0361281143758329,-0.0534646635681489,-0.16793261422589,-0.219944950010906,0.162092721983058,0.0456697124647743,-0.027860893742006,0.097884711390755,0.120134008557252,0.0747370443185951,-0.162092721983057,0.0963399948155594,0.092847039951964,0.0626028599795958
60,17,-0.176382155213373,-0.046749930144056,0.167932614226029,-0.219944950010806,-0.0502035957869689,-0.120134008557249,0.00354582417807839,0.0978847113907679,-0.190803570381527,-0.0626028599796235,0.045500634385419,-0.202126318223924,0.162092721983043,0.0747370443185993,0.0278608937420073,0.0978847113907588,-0.075771091188734,-0.20212631822391,-0.0534646635681496,0.133851204915804,-0.142955377959947,-0.0963399948155603,-0.219944950010815,-0.0626028599795938,0.0278608937420085,0.0899546742166721,-0.168658280948361,0.134671500420222,0.131146900275321,-0.120134008557251,-0.134671500420308,0.176382155213294,0.0899546742166739,-0.0289065175497387,0.0626028599796102,0.21994495001081,-0.0963399948155587,0.167932614226018,-0.0899546742166769,-0.0534646635681486,-0.201057020873137,-0.0502035957868986
60,18,-0.0978847113907583,-0.0363174674382301,0.134671500420209,-0.176382155213374,-0.0278608937420054,-0.096339994815559,-0.124448006274702,0.219944950010811,-0.123337017662816,-0.0502035957869649,0.110296025222371,-0.162092721983058,0.0899546742166644,-0.167932614226021,0.0626028599796273,-0.219944950010807,-0.0385174849810907,-0.162092721983054,0.12013400855725,0.166196427218757,0.174744374196522,-0.0534646635681504,0.176382155213369,-0.0502035957869954,-0.0626028599796314,0.202126318223913,-0.0970728905811857,-0.0747370443185867,-0.0851658598949186,-0.0963399948155602,-0.0747370443185422,-0.0978847113908073,-0.202126318223914,-0.0672736238820418,-0.0502035957869822,0.176382155213374,0.0534646635681518,0.134671500420206,0.202126318223912,-0.120134008557251,0.16396699879839,0.02786089374195
60,19,-0.0747370443185996,0.0432820199014432,-0.162092721983061,0.134671500420203,-0.0978847113907583,-0.0502035957869697,-0.165817681762637,0.167932614226023,-0.0969979293632282,0.176382155213377,-0.0722973344099219,0.0963399948155629,-0.0534646635681449,0.202126318223914,0.219944950010807,0.167932614226021,0.0923059788590114,-0.0963399948155618,0.0626028599796259,0.0881827008840149,0.170243554069954,-0.0278608937420049,0.134671500420179,-0.176382155213396,0.219944950010798,-0.120134008557249,0.0847887701868059,0.0899546742166631,0.0501654618528759,0.0502035957869699,0.0899546742166296,0.0747370443186564,0.120134008557246,0.216226982876065,-0.176382155213368,0.134671500420185,0.0278608937420143,0.162092721983055,0.120134008557245,-0.0626028599796269,0.0996598553599662,-0.0978847113907912
60,20,-0.134671500420203,0.0974743288530512,-0.202126318223929,0.167932614226021,-0.176382155213374,-0.0626028599796282,-0.0356276020073714,0.0747370443186022,-0.125903354633037,0.219944950010809,-0.0354551536253947,0.120134008557255,-0.0963399948155525,-0.0899546742166732,0.0978847113907576,-0.0747370443185994,0.148009328149729,-0.120134008557256,-0.0278608937420087,0.121787137924283,-0.201371546753693,-0.0502035957869707,-0.167932614226049,-0.219944950010781,-0.0978847113907629,-0.0534646635681481,0.131517489487273,-0.16209272198307,-0.0700486286691522,0.0626028599796274,0.162092721983132,-0.134671500420104,-0.0534646635681471,0.0965181749913349,0.219944950010803,0.167932614226034,-0.0502035957869731,0.202126318223913,-0.0534646635681542,-0.0278608937420049,-0.11811958525645,0.176382155213416
60,21,-0.167932614226021,0.135185555026148,-0.0899546742166939,0.0747370443185994,-0.219944950010806,-0.0278608937420074,0.203915336105759,-0.134671500420199,-0.0987970049049156,0.0978847113907584,0.0594663672324309,0.0534646635681567,-0.120134008557246,-0.162092721983054,-0.176382155213374,-0.134671500420202,0.221786609211167,-0.0534646635681599,-0.0502035957869706,-0.0969366109152579,0.0387278729776355,-0.0626028599796279,0.0747370443185899,-0.0978847113907683,-0.176382155213377,0.0963399948155582,0.177948871013012,0.202126318223895,0.0233244339196367,0.0278608937420041,0.202126318223814,0.167932614226143,-0.0963399948155651,-0.178819924970833,-0.0978847113907739,0.0747370443185979,0.0626028599796276,0.0899546742166706,-0.0963399948155615,0.0502035957869681,0.0544943646046749,-0.219944950010824
60,22,-0.167932614226021,0.135185555026174,0.0899546742166529,-0.0747370443185994,-0.219944950010806,0.0278608937420048,0.20391533610576,-0.134671500420197,-0.098797004904919,-0.09788471139076,0.0594663672324309,-0.053464663568143,-0.120134008557253,0.162092721983054,-0.176382155213373,0.134671500420204,0.221786609211169,0.0534646635681411,0.0502035957869682,-0.0969366109152569,0.0387278729776355,-0.0626028599796261,0.0747370443186091,0.0978847113907458,0.176382155213378,0.0963399948155626,0.17794887101301,-0.202126318223933,0.0233244339196359,-0.0278608937420022,0.202126318224014,-0.1679326142259,0.0963399948155593,-0.178819924970839,-0.0978847113907669,-0.0747370443185987,-0.0626028599796261,-0.0899546742166702,0.0963399948155599,0.0502035957869705,0.0544943646048869,0.219944950010788
60,23,-0.134671500420202,0.0974743288531105,0.202126318223899,-0.167932614226021,-0.176382155213374,0.0626028599796271,-0.0356276020073709,0.0747370443186074,-0.125903354633045,-0.219944950010803,-0.035455153625395,-0.120134008557243,-0.096339994815566,0.0899546742166725,0.0978847113907602,0.0747370443185983,0.148009328149732,0.120134008557243,0.0278608937420039,0.121787137924283,-0.201371546753693,-0.0502035957869697,-0.167932614225998,0.21994495001083,0.0978847113907707,-0.053464663568152,0.131517489487273,0.162092721983038,-0.0700486286691513,-0.0626028599796286,0.162092721982976,0.134671500420301,0.0534646635681474,0.0965181749913224,0.219944950010821,-0.167932614226012,0.0502035957869636,-0.202126318223911,0.0534646635681529,-0.0278608937420034,-0.118119585256623,-0.176382155213331
60,24,-0.0747370443185994,0.043282019901491,0.162092721983047,-0.134671500420203,-0.0978847113907589,0.0502035957869699,-0.165817681762636,0.167932614226028,-0.096997929363233,-0.17638215521337,-0.0722973344099218,-0.096339994815555,-0.0534646635681544,-0.202126318223915,0.219944950010806,-0.167932614226024,0.0923059788590122,0.0963399948155545,-0.0626028599796275,0.0881827008840145,0.170243554069957,-0.0278608937420056,0.134671500420228,0.176382155213356,-0.219944950010801,-0.120134008557249,0.0847887701868064,-0.0899546742166835,0.0501654618528744,-0.050203595786967,0.0899546742167181,-0.0747370443185492,-0.120134008557247,0.216226982876055,-0.176382155213351,-0.13467150042022,-0.027860893742002,-0.162092721983057,-0.120134008557246,-0.0626028599796256,0.0996598553600598,0.0978847113907246
60,25,-0.0278608937420061,0.101637986354504,-0.176382155213389,0.0502035957869695,-0.0534646635681493,-0.162092721983054,-0.202022339057675,0.062602859979625,0.0210544803704334,0.0963399948155594,-0.21897551934696,-0.134671500420198,-0.0747370443186075,0.219944950010806,0.12013400855725,0.062602859979627,-0.0469870749137164,-0.134671500420201,0.202126318223915,-0.201120946665046,0.116618333903211,0.0899546742166746,0.0502035957869797,0.0963399948155508,0.120134008557251,-0.167932614226022,-0.00802768257854339,0.0978847113907584,0.17022521130023,-0.162092721983051,-0.0978847113907754,0.0278608937419434,-0.16793261422602,-0.123352631499659,-0.0963399948155626,-0.0502035957869736,0.0899546742166739,-0.176382155213369,0.167932614226023,0.202126318223918,-0.132622422608214,-0.0534646635681032
60,26,-0.0502035957869694,0.202913251353582,-0.219944950010837,0.0626028599796272,-0.0963399948155582,-0.202126318223914,-0.0833545531582371,0.0278608937420012,0.0973092595361344,0.120134008557248,-0.111772028899327,-0.167932614226014,-0.134671500420212,-0.0978847113907583,0.0534646635681501,-0.0278608937420069,-0.120682938056866,-0.167932614226017,-0.0899546742166723,-0.013462765384842,-0.234113756841423,0.162092721983052,-0.0626028599796137,0.120134008557259,-0.0534646635681457,-0.0747370443185989,-0.0618631698312879,-0.176382155213366,-0.197508071654264,-0.202126318223916,-0.176382155213343,-0.0502035957870775,0.0747370443186036,-0.0566712428137937,0.120134008557245,-0.0626028599796167,-0.162092721983056,-0.219944950010808,-0.0747370443185959,0.0899546742166728,0.16945898786644,0.0963399948155015
60,27,-0.0626028599796269,0.266937048175093,-0.0978847113907995,0.0278608937420063,-0.120134008557249,-0.0899546742166743,0.161841393659191,-0.050203595786977,0.19010086384757,0.053464663568146,0.152388964300055,-0.0747370443185899,-0.167932614226025,-0.176382155213374,-0.0963399948155593,-0.0502035957869696,-0.128645682850931,-0.0747370443185949,-0.162092721983052,0.104730026459354,0.128029604818051,0.202126318223915,0.0278608937420141,0.0534646635681475,-0.0963399948155605,0.134671500420202,-0.053409979800701,0.219944950010815,0.0961031638064024,-0.0899546742166748,-0.219944950010839,0.0626028599794968,0.134671500420203,0.0941203135439389,-0.0534646635681399,-0.0278608937420164,0.202126318223917,-0.0978847113907636,-0.134671500420201,-0.162092721983053,-0.0725834273033063,-0.120134008557223
60,28,-0.0626028599796266,0.266937048175121,0.0978847113907181,-0.0278608937420051,-0.12013400855725,0.0899546742166718,0.161841393659192,-0.0502035957869759,0.190100863847568,-0.053464663568154,0.152388964300055,0.0747370443186101,-0.167932614226017,0.176382155213374,-0.0963399948155588,0.0502035957869707,-0.128645682850927,0.0747370443186046,0.162092721983055,0.104730026459356,0.128029604818051,0.202126318223915,0.0278608937419997,-0.053464663568157,0.0963399948155527,0.134671500420205,-0.0534099798007058,-0.219944950010797,0.0961031638064006,0.0899546742166742,-0.219944950010772,-0.0626028599797596,-0.1346715004202,0.0941203135439421,-0.0534646635681469,0.0278608937420028,-0.202126318223912,0.0978847113907595,0.134671500420201,-0.162092721983052,-0.0725834273031887,0.120134008557275
60,29,-0.0502035957869696,0.202913251353646,0.219944950010775,-0.0626028599796263,-0.0963399948155605,0.202126318223914,-0.083354553158236,0.027860893742003,0.0973092595361296,-0.12013400855725,-0.111772028899328,0.167932614226029,-0.134671500420193,0.0978847113907581,0.0534646635681494,0.0278608937420062,-0.120682938056861,0.167932614226027,0.0899546742166732,-0.0134627653848402,-0.234113756841424,0.162092721983052,-0.0626028599796428,-0.120134008557241,0.0534646635681434,-0.0747370443186011,-0.0618631698312841,0.176382155213381,-0.197508071654262,0.20212631822391,-0.176382155213405,0.0502035957868662,-0.0747370443186027,-0.0566712428137869,0.120134008557243,0.0626028599796351,0.162092721983049,0.219944950010807,0.0747370443185952,0.0899546742166703,0.16945898786635,-0.0963399948156173
60,30,-0.0278608937420062,0.101637986354556,0.176382155213359,-0.050203595786969,-0.0534646635681503,0.162092721983055,-0.202022339057674,0.0626028599796266,0.0210544803704304,-0.0963399948155572,-0.218975519346961,0.134671500420207,-0.0747370443185915,-0.219944950010806,0.120134008557248,-0.0626028599796281,-0.0469870749137164,0.134671500420205,-0.202126318223914,-0.201120946665046,0.116618333903213,0.0899546742166746,0.0502035957869595,-0.0963399948155657,-0.120134008557254,-0.167932614226018,-0.00802768257854559,-0.0978847113907584,0.170225211300227,0.162092721983056,-0.0978847113907437,-0.0278608937420601,0.167932614226024,-0.12335263149966,-0.0963399948155719,0.0502035957869689,-0.0899546742166714,0.176382155213371,-0.167932614226026,0.202126318223914,-0.132622422608162,0.0534646635681971
60,31,0.0278608937420061,0.101637986354504,-0.176382155213389,-0.0502035957869695,0.0534646635681508,-0.162092721983053,-0.202022339057675,-0.0626028599796268,0.0210544803704253,-0.0963399948155603,-0.21897551934696,-0.134671500420208,0.0747370443185914,0.219944950010806,-0.120134008557249,-0.0626028599796272,-0.0469870749137132,0.134671500420205,0.202126318223915,-0.201120946665045,0.116618333903214,-0.0899546742166722,-0.0502035957869551,0.0963399948155678,-0.120134008557244,0.167932614226021,-0.00802768257854031,0.0978847113907595,0.170225211300228,0.162092721983056,0.0978847113907738,-0.0278608937419467,-0.167932614226023,-0.123352631499674,0.0963399948155569,-0.0502035957869584,0.0899546742166673,0.176382155213369,-0.167932614226025,-0.202126318223915,-0.132622422608166,0.0534646635681961
60,32,0.0502035957869695,0.202913251353582,-0.219944950010836,-0.062602859979627,0.0963399948155606,-0.202126318223913,-0.0833545531582372,-0.0278608937420089,0.0973092595361278,-0.120134008557251,-0.111772028899328,-0.16793261422603,0.134671500420194,-0.0978847113907587,-0.05346466356815,0.0278608937420057,-0.120682938056862,0.167932614226026,-0.0899546742166722,-0.0134627653848406,-0.234113756841421,-0.162092721983056,0.0626028599796407,0.12013400855724,0.053464663568156,0.0747370443186006,-0.0618631698312894,-0.176382155213368,-0.197508071654263,0.202126318223913,0.176382155213343,0.0502035957870758,0.0747370443185937,-0.0566712428137766,-0.120134008557253,-0.0626028599796292,-0.162092721983054,0.219944950010806,0.0747370443185958,-0.0899546742166756,0.169458987866348,-0.0963399948156165
60,33,0.0626028599796274,0.266937048175093,-0.0978847113907991,-0.0278608937420053,0.12013400855725,-0.0899546742166733,0.161841393659191,0.0502035957869626,0.190100863847571,-0.0534646635681522,0.152388964300054,-0.0747370443186088,0.167932614226018,-0.176382155213374,0.0963399948155589,0.0502035957869688,-0.12864568285093,0.0747370443186055,-0.162092721983052,0.104730026459353,0.128029604818054,-0.202126318223912,-0.0278608937419999,0.0534646635681543,0.0963399948155645,-0.134671500420204,-0.0534099798006998,0.219944950010809,0.0961031638064028,0.0899546742166763,0.219944950010845,-0.0626028599794928,0.134671500420203,0.0941203135439313,0.0534646635681615,-0.0278608937420072,0.202126318223912,0.0978847113907649,0.134671500420199,0.162092721983056,-0.0725834273031862,0.120134008557275
60,34,0.0626028599796271,0.266937048175122,0.0978847113907183,0.0278608937420072,0.120134008557249,0.0899546742166727,0.161841393659192,0.0502035957869611,0.190100863847573,0.0534646635681476,0.152388964300054,0.0747370443185906,0.167932614226025,0.176382155213374,0.0963399948155594,-0.0502035957869693,-0.128645682850929,-0.0747370443185935,0.162092721983055,0.104730026459354,0.128029604818052,-0.202126318223914,-0.0278608937420115,-0.0534646635681456,-0.0963399948155586,-0.134671500420203,-0.0534099798007073,-0.219944950010803,0.0961031638064005,-0.0899546742166712,0.219944950010766,0.0626028599797556,-0.134671500420201,0.0941203135439323,0.0534646635681526,0.0278608937420091,-0.202126318223914,-0.0978847113907623,-0.134671500420202,0.162092721983056,-0.0725834273033033,-0.120134008557223
60,35,0.0502035957869694,0.202913251353646,0.219944950010775,0.0626028599796282,0.096339994815558,0.202126318223914,-0.0833545531582363,-0.0278608937420124,0.0973092595361312,0.120134008557248,-0.111772028899328,0.167932614226013,0.134671500420212,0.0978847113907595,-0.0534646635681507,-0.027860893742004,-0.120682938056864,-0.167932614226017,0.0899546742166737,-0.0134627653848402,-0.234113756841423,-0.162092721983057,0.0626028599796128,-0.120134008557255,-0.0534646635681531,0.074737044318596,-0.0618631698312817,0.17638215521338,-0.197508071654259,-0.202126318223915,0.176382155213406,-0.0502035957868689,-0.074737044318603,-0.05667124281377,-0.120134008557254,0.0626028599796196,0.162092721983059,-0.219944950010809,-0.0747370443185961,-0.0899546742166732,0.169458987866438,0.0963399948155014
