"family.ID","egg.cluster.ID","treatment","treatment.combined","n.initial","n.collected","n.diap.4","n.diap.5","mort.dev.unk","mort.dev.acc","n.dev.total","n.ow.4","n.ow.5","n.ow.total","ow.mort.4","ow.mort.5","ow.mort.total","outlier"
"F-5","31","late","control",20,10,2,17,1,0,19,2,7,9,1,4,5,NA
"F-5","31","early","water.limitation",20,5,0,19,1,0,19,0,14,14,NA,9,9,NA
"F-5","31","constant","water.limitation",20,5,2,18,0,0,20,2,13,15,1,8,9,NA
"F-6","22","control","control",20,10,3,17,0,0,20,3,7,10,0,1,1,NA
"F-6","22","late","control",20,10,0,18,2,0,18,0,8,9,NA,1,1,NA
"F-6","22","early","water.limitation",20,10,4,16,0,0,20,4,6,10,0,0,0,NA
"F-6","22","constant","water.limitation",20,10,0,20,0,0,20,0,10,10,NA,0,0,NA
"F-6","42","control","control",20,5,3,16,1,0,19,3,11,14,2,3,5,NA
"F-6","42","late","control",20,5,2,18,0,0,20,2,13,15,1,3,4,NA
"F-6","42","early","water.limitation",20,5,1,18,1,0,19,1,13,14,0,2,2,NA
"F-6","42","constant","water.limitation",20,5,1,19,0,0,20,1,14,15,0,6,6,NA
"F-7","15","control","control",20,10,17,2,1,0,19,9,0,9,0,NA,0,NA
"F-7","15","late","control",20,10,16,3,1,0,19,8,1,9,0,0,0,NA
"F-7","15","early","water.limitation",20,10,8,8,4,0,16,6,0,6,0,NA,0,NA
"F-7","15","constant","water.limitation",20,10,19,0,1,0,19,9,0,9,0,NA,0,NA
"F-7","39","control","control",20,0,13,7,0,0,20,13,7,20,3,0,3,NA
"F-7","39","late","control",20,0,10,9,0,1,19,10,9,19,1,0,1,NA
"F-7","39","early","water.limitation",20,0,10,9,1,0,19,10,9,19,1,0,1,NA
"F-7","39","constant","water.limitation",20,0,10,8,1,1,18,10,8,18,1,0,1,NA
"F-8","8","control","control",20,10,19,0,1,0,19,9,0,14,5,NA,5,NA
"F-8","8","late","control",20,10,19,0,1,0,19,9,0,9,4,NA,4,NA
"F-8","8","early","water.limitation",20,10,20,0,0,0,20,10,0,10,6,NA,6,NA
"F-8","8","constant","water.limitation",20,10,19,0,1,0,19,9,0,9,0,NA,0,NA
"F-8","34","control","control",20,0,16,0,4,0,16,16,0,16,14,NA,14,NA
"F-8","34","late","control",20,0,19,0,1,0,19,19,0,19,8,NA,8,NA
"F-8","34","early","water.limitation",20,0,20,0,0,0,20,20,0,20,7,NA,7,NA
"F-8","34","constant","water.limitation",20,0,14,0,6,0,14,14,0,14,6,NA,6,NA
"F-9","13","control","control",20,10,18,0,1,1,18,8,0,8,0,NA,0,NA
"F-9","13","late","control",20,10,19,0,1,0,19,9,0,9,3,NA,3,NA
"F-9","13","early","water.limitation",20,10,19,0,1,0,19,9,0,9,0,NA,0,NA
"F-9","13","constant","water.limitation",20,10,16,3,0,1,19,9,0,9,0,NA,0,NA
"F-9","59","control","control",20,0,16,2,2,0,18,16,2,18,0,0,0,NA
"F-9","59","late","control",20,0,12,6,2,0,18,12,6,18,1,0,1,NA
"F-9","59","early","water.limitation",20,0,13,6,1,0,19,13,6,19,0,1,1,NA
"F-9","59","constant","water.limitation",20,0,15,5,0,0,20,15,5,20,2,0,2,NA
