Sample,Country,State,Location,Lat,Long,Collection.date,Stage,Alive.or.Dead,Reason.if.Dead,Sample.Type,
0938-78852,USA,MA,CrystalLake,42.801322,-71.49614,24-Jun-14,Breeding,Alive,,Blood,
0938-78855,USA,ME,RaymondPond,43.976038,-70.429933,21-Jul-14,Breeding,Alive,,Blood,
0938-78856,USA,ME,Aziscohos,44.99419,-71.010214,9-Jul-14,Breeding,Alive,,Blood,
0938-78887,USA,WY,ArizonaLake,43.96123,-110.61933,5-Jul-17,Breeding,Alive,,Blood,
0968-87740,USA,WY,BergmanReservoir,44.05565,-111.03853,24-Jun-15,Breeding,Alive,,Blood,
0968-87747,USA,WY,YellowstoneLake,44.381509,-110.390914,14-Jul-16,Breeding,Alive,,Blood,
1058-00606,USA,WY,BergmanReservoir,44.055649,-111.038531,20-Jun-14,Breeding,Alive,,Blood,
1058-00607,USA,WY,IndianLake,44.065949,-111.036419,20-Jun-14,Breeding,Alive,,Blood,
1058-00608,USA,WY,IndianLake,44.065949,-111.036419,20-Jun-14,Breeding,Alive,,Blood,
1058-00609,USA,WY,LewisLake,44.310026,-110.632529,7-Jul-14,Breeding,Alive,,Blood,
1058-00611,USA,WY,WolfLake,44.746574,-110.585933,10-Jul-14,Breeding,Alive,,Blood,
1058-00619,USA,MT,BeaverLake,48.935707,-114.419017,16-Jul-14,Breeding,Alive,,Blood,
1058-00638,USA,WY,LilypadLake,44.167398,-111.009648,30-Jul-17,Breeding,Alive,,Blood,
1058-00648,USA,WY,RiddleLake,44.356104,-110.549271,21-Jul-17,Breeding,Alive,,Blood,
1118-15253,USA,NH,Winnipesaukee,43.7165352,-71.3660789,6-Jul-15,Breeding,Alive,,Blood,
1118-15256,USA,NH,SquamLake,43.7372132,-71.5505891,6-Jul-15,Breeding,Alive,,Blood,
1118-15259,USA,NH,Andover,AdderPond,43.446182,-71.808901,23-Jul-15,Breeding,Alive,,Blood
1118-15911,USA,MA,Quabbin,42.392303,-72.238885,8-Jul-14,Breeding,Alive,,Blood,
1118-15936,USA,WY,LoonLake,44.1147,-110.94957,16-Jul-13,Breeding,Alive,,Blood,
1118-15937,USA,WY,ArizonaLake,43.96123,-110.61933,5-Aug-13,Breeding,Alive,,Blood,
1118-15953,CAN,SK,MeadowLake/RustyLake,54.421035,-108.772369,31-May-14,Breeding,Alive,,Blood,
1118-15954,CAN,SK,MeadowLake-MathesonLake,54.419269,-108.923529,1-Jun-14,Breeding,Alive,,Blood,
1118-15955,CAN,SK,MeadowLake-MustusLake,First,54.431712,-108.805096,6/3/14,Breeding,Alive,,Blood
1118-15956,USA,ME,RoundPond,44.35048,-68.37568,2-Jul-14,Breeding,Alive,,Blood,
1118-15967,USA,ME,LittleSebagoLake,43.869696,-70.413839,4-Aug-14,Breeding,Alive,,Blood,
1118-15973,USA,ME,Flagstaff,45.2076667,-70.297,5-Jul-16,Breeding,Alive,,Blood,
1118-15976,USA,ME,EastRichardson,44.929436,-70.88294,25-Jul-14,Breeding,Alive,,Blood,
1118-15996,USA,ME,CrescentLake,43.928196,-70.358329,29-Jul-14,Breeding,Alive,,Blood,
1118-15998,CAN,SK,MistohayLake,54.45594,-109.05348,30-May-14,Breeding,Alive,,Blood,
1118-16189,USA,NH,Andover,AdderPond,43.446182,-71.808901,23-Jul-15,Breeding,Alive,,Blood
1118-16196,USA,NH,Winnipesaukee,43.6817432,-71.2941423,8-Jul-15,Breeding,Alive,,Blood,
1118-16200,USA,NH,Manchester,MassabesicLake,42.9681087,-71.38161945,16-Jul-14,Breeding,Alive,,Blood
1118-16285,USA,MT,VanLake,47.700747,-113.770289,10-Jul-16,Breeding,Alive,,Blood,
1118-16288,USA,MT,LeonLake,48.080504,-115.179248,7-Jul-16,Breeding,Alive,,Blood,
12N3828,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3830,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3831,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3832,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3833,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3835,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3842,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3843,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3846,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3847,USA,MI,LakeMichigan,45.95,-86.02,12-Oct-12,Migrant,Dead,Botulism,Feather,
12N3848,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3849,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3850,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3851,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3855,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3856,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3857,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3858,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3860,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3863,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3864,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
12N3865,USA,MI,LakeMichigan,45.95,-86.02,21-Oct-12,Migrant,Dead,Botulism,Feather,
14N1740,USA,CA,GenesisSolarEnergy,33.127,-114.5103,30-Apr-14,Migrant?,Dead?,Solar?,Feather,
14N1749,USA,CA,USGS,35.71506,-115.379,26-Jun-14,Migrant?,Dead?,Solar?,Feather,
15N2859,USA,CA,USGS,35.71506,-115.379,29-Apr-15,Migrant?,Dead?,Solar?,Feather,
15N2869,USA,CA,USGS,35.71506,-115.379,26-May-15,Migrant?,Dead?,Solar?,Feather,
16N0925,USA,CA,USGS,35.71506,-115.379,27-Apr-16,Migrant?,Dead?,Solar?,Feather,
16N0928,USA,CA,USGS,35.71506,-115.379,27-Apr-16,Migrant?,Dead?,Solar?,Feather,
16N1789,USA,CA,CaliforniaDepartmentofFishandWildlife,36.066247,-119.021669,5-Nov-16,Migrant?,Dead?,Solar?,Feather,
16N2917,USA,CA,GenesisSolarEnergy,33.127,-114.5103,10-May-16,Migrant?,Dead?,Solar?,Feather,
16N3315,USA,CA,GenesisSolarEnergy,33.127,-114.5103,2-Nov-16,Migrant?,Dead?,Solar?,Feather,
16N4380,USA,CA,USGS,35.71506,-115.379,22-Apr-16,Migrant?,Dead?,Solar?,Tissue,
17N02985,USA,CA,BlytheSolarPowerProject,33.65,-114.72,5-Oct-17,Migrant?,Dead?,Solar?,Feather,
17N03914,USA,CA,USGS,35.71506,-115.379,8-Jun-17,Migrant?,Dead?,Solar?,Feather,
17N03915,USA,CA,USGS,35.71506,-115.379,31-Oct-17,Migrant?,Dead?,Solar?,Feather,
18N01772,USA,CA,BlytheSolarPowerProject,33.65,-114.72,9-May-18,Migrant?,Dead?,Solar?,Feather,
18N01797,USA,CA,GenesisSolarEnergy,33.127,-114.5103,9-May-18,Migrant?,Dead?,Solar?,Feather,
18N01807,USA,CA,McCoySolar,33.71,-114.75,12-Apr-18,Migrant?,Dead?,Solar?,Feather,
669-217-40,CAN,MT,Dickey,48.7,-114.8,27-Jul-05,Breeding,Alive,,Extract,
669-217-41,CAN,MT,CedarCreek,48.7,-114.8,28-Jul-05,Breeding,Alive,,Extract,
669-217-47,USA,MT,Lone,48.142274,-114.589331,22-Jun-05,Breeding,Alive,,Extract,
898-053-74,CAN,NB,SouthOromocto,45.56,-67.01,18-Jun-05,Breeding,Alive,,Extract,
898-053-76,CAN,NB,SouthOromocto,45.56,-67.01,18-Jun-05,Breeding,Alive,,Extract,
898-053-77,CAN,NB,Utopia,45.159207,-66.793802,18-Jun-05,Breeding,Alive,,Extract,
898-053-80,CAN,NB,LittleMcDougall,45.416,-66.713,18-Jun-05,Breeding,Alive,,Extract,
898-053-81,CAN,NB,Deer,45.007172,-66.960195,18-Jun-05,Breeding,Alive,,Extract,
898-053-87,CAN,NB,Wolfe,45.25,-66.26,18-Jun-05,Breeding,Alive,,Extract,
898-098-55,USA,ME,Second,44.42,-68.63,23-Jun-05,Breeding,Alive,,Extract,
898-098-59,USA,ME,CanadaFalls,46.02,-70.05,23-Jun-05,Breeding,Alive,,Extract,
898-098-63,USA,ME,Wyman-NorthEnd,45.152251,-70.359035,23-Jun-05,Breeding,Alive,,Extract,
898-098-99,USA,ME,ChainofPonds-LowerBag,45.32641,-70.6515,23-Jun-05,Breeding,Alive,,Extract,
898-099-31,USA,ME,Rangeley-GreenvaleCove,44.934035,-70.6347,22-Jun-05,Breeding,Alive,,Extract,
898-099-83,USA,ME,Cranberry,44.816,-68.478,27-Jul-04,Breeding,Alive,,Extract,
918-133-21,CAN,QB,LacduFou,47.181,-73.2646,23-Jun-05,Breeding,Alive,,Extract,
938-033-19,CAN,QB,31Mile-BigLogeBay,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract,
938-033-26,CAN,QB,31Mile-LongIslandSound,46.21464,-75.8005,21-Jun-05,Breeding,Alive,,Extract,
938-063-50,USA,NH,Squam-MoonIsland,43.741894,-71.532143,23-Jun-05,Breeding,Alive,,Extract,
938-064-62,USA,NH,Umbagog-LeonardPond,44.769,-71.04,22-Jun-05,Breeding,Alive,,Extract,
938-064-72,USA,NH,Umbagog-SoutheastArm,44.769,-71.04,22-Jun-05,Breeding,Alive,,Extract,
938-152-34,USA,NH,Pemigewasset,43.6134,-71.593,23-Jun-05,Breeding,Alive,,Extract,
938-152-73,CAN,QB,Hughes,45.85367,-76.4454,23-Jun-05,Breeding,Alive,,Extract,
938-153-12,USA,NY,Oxbow,43.4449,-74.4777,23-Jun-05,Breeding,Alive,,Extract,
938-153-13,USA,NY,Massawepie-EagleIsland,44.2558,-74.6448,23-Jun-05,Breeding,Alive,,Extract,
938-153-67,USA,NY,Woodruff,43.964,-74.15,23-Jun-05,Breeding,Alive,,Extract,
938-308-99,USA,NH,Umbagog,44.769,-71.04,8-Aug-05,Breeding,Alive,,Extract,
99N8806,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8808,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8810,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8811,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8812,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8815,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8816,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8818,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8820,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8821,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8822,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8823,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8825,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8826,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8828,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8829,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8831,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8832,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8837,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8839,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8840,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8841,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
99N8842,CAN,ON,PineryProvincialPark,43.25,-81.83,Oct-99,Migrant,Dead,Botulism,Feather,
A02950,USA,CA,MorroBay,35.36,-120.85,2005,Wintering,Alive,,Blood,
A02951,USA,CA,MorroBay,35.36,-120.85,2005,Wintering,Alive,,Blood,
A02952,USA,CA,MorroBay,35.36,-120.85,2005,Wintering,Alive,,Blood,
A02955,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blood,
A02957,USA,CA,MorroBay,35.36,-120.85,2005,Wintering,Alive,,Blood,
A02958,USA,CA,MorroBay,35.36,-120.85,2005,Wintering,Alive,,Blood,
A02962,USA,AK,FingerLakeEast,60.64,-150.88,2008,Breeding,Alive,,Blood,
A02963,USA,AK,CampgroundTerr.,60.7,-150.78,2008,Breeding,Alive,,Blood,
A02964,USA,AK,LittleBeaverLake,61.58,-149.86,2008,Breeding,Alive,,Blood,
A02965,USA,AK,EngineerLake,60.47,-150.32,2008,Breeding,Alive,,Blood,
A02968,USA,AK,PetersenLake,60.52,-150.4,2008,Breeding,Alive,,Blood,
A02969,USA,AK,BreezeLake,60.69,-150.79,2008,Breeding,Alive,,Blood,
A02970,USA,AK,FlatLake,61.53,-150,2008,Breeding,Alive,,Blood,
A02971,USA,AK,PetersenLake,60.52,-150.4,2008,Breeding,Alive,,Blood,
A02972,USA,AK,DabblerLake,60.69,-150.77,2008,Breeding,Alive,,Blood,
A02973,USA,AK,CanoeLake,61.55,-149.18,2008,Breeding,Alive,,Blood,
A02975,USA,AK,LittleBeaverLake,61.58,-149.86,2008,Breeding,Alive,,Blood,
A02976,USA,AK,CampgroundTerr.,60.7,-150.78,2008,Breeding,Alive,,Blood,
A02978,USA,AK,RockyLake,61.55,-149.82,2008,Breeding,Alive,,Blood,
A02980,USA,MT,UpperThompson,48.05,-115.11,2009,Breeding,Alive,,Blood,
A02981,USA,MT,Spencer,48.39,-114.31,2009,Breeding,Alive,,Blood,
A02982,USA,MT,AshleyLake,48.19,-114.63,2007,Breeding,Alive,,Blood,
A02983,USA,MT,DogLake,48.58,-114.61,2007,Breeding,Alive,,Blood,
A02984,USA,MT,AshleyLake,48.19,-114.63,2009,Breeding,Alive,,Blood,
A02985,USA,MT,UpperThompson,48.05,-115.11,2008,Breeding,Alive,,Blood,
A02986,USA,MT,RaineyLake,47.33,-113.59,2008,Breeding,Alive,,Blood,
A02987,USA,MT,DickeySouth,48.7,-114.81,2008,Breeding,Alive,,Blood,
A02988,USA,MT,MurphyLake,48.73,-114.85,2009,Breeding,Alive,,Blood,
A02989,USA,MT,FlatheadLake,47.89,-114.11,2005,Breeding,Alive,,Blood,
A02990,USA,MT,FlatheadLake,47.89,-114.11,2005,Breeding,Alive,,Blood,
A02994,USA,MT,AshleyLake,48.19,-114.63,2009,Breeding,Alive,,Blood,
A02995,USA,MT,MurphyLake,48.73,-114.85,2009,Breeding,Alive,,Blood,
A02998,USA,WA,FerryLake,48.52,-118.81,2005,Breeding,Alive,,Blood,
A02999,USA,WA,BonaparteLake,48.8,-119.04,2005,Breeding,Alive,,Blood,
A03004,USA,WA,HowardHansenReservoir,42.27,-121.76,2008,Breeding,Alive,,Blood,
A03006,USA,WA,RoundLake,45.6,-122.4,2008,Breeding,Alive,,Blood,
A03008,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03009,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03010,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03011,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03012,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03013,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03014,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03016,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03017,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03018,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blood,
A03020,USA,AK,KellyLake,60.51,-150.37,2009,Breeding,Alive,,Blooddot,
A03021,USA,AK,LowerOhmerLake,60.45,-150.31,2009,Breeding,Alive,,Blooddot,
A03022,USA,AK,UpperJeanLake,60.52,-150.21,2009,Breeding,Alive,,Blooddot,
A03023,USA,AK,Canoe2Lake,61.55,-149.18,2009,Breeding,Alive,,Blooddot,
A03024,USA,AK,PackLake,60.47,-150.35,2009,Breeding,Alive,,Blooddot,
A03025,USA,AK,WaterfowlLake,60.71,-150.71,2009,Breeding,Alive,,Blooddot,
A03026,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03027,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03028,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03029,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03030,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03031,USA,CA,MorroBay,35.36,-120.85,2009,Wintering,Alive,,Blooddot,
A03032,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blooddot,
A03033,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blooddot,
A03034,USA,CA,MorroBay,35.36,-120.85,2008,Wintering,Alive,,Blooddot,
A03035,USA,MA,Quabbin,42.38,-72.31,2011,Breeding,Alive,,Blooddot,
A03036,USA,MA,WachusettReservoir,42.39,-71.72,2008,Breeding,Alive,,Blooddot,
A03038,USA,ME,LoonLake(2384),45.02,-70.64,2011,Breeding,Alive,,Blooddot,
A03039,USA,ME,Aziscohos,45,-71.01,2011,Breeding,Alive,,Blooddot,
A03040,USA,ME,Richardson,44.77,-70.9,2011,Breeding,Alive,,Blooddot,
A03041,USA,ME,Saddleback,44.97,-70.55,2010,Breeding,Alive,,Blooddot,
A03042,USA,ME,Aziscohos,45,-71.01,2010,Breeding,Alive,,Blooddot,
A03043,USA,ME,Parmachenee,45.14,-70.98,2010,Breeding,Alive,,Blooddot,
A03045,USA,ME,Flagstaff,45.21,-70.37,2010,Breeding,Alive,,Blooddot,
A03047,USA,ME,Richardson,44.77,-70.9,2009,Breeding,Alive,,Blooddot,
A03052,USA,ME,Mooselookmeguntic,44.94,-70.8,2009,Breeding,Alive,,Blooddot,
A03053,USA,ME,Parmachenee,45.14,-70.98,2007,Breeding,Alive,,Blooddot,
A03055,USA,ME,Flagstaff,45.21,-70.37,2007,Breeding,Alive,,Blooddot,
A03060,USA,ME,ChainofPonds,45.32,-70.63,2006,Breeding,Alive,,Blooddot,
A03062,USA,NH,SquamLake,43.76,-71.53,2011,Breeding,Alive,,Blooddot,
A03063,USA,NH,SquamLake,43.76,-71.53,2011,Breeding,Alive,,Blooddot,
A03064,USA,NH,SquamLake,43.76,-71.53,2011,Breeding,Alive,,Blooddot,
A03065,USA,NH,SquamLake,43.76,-71.53,2011,Breeding,Alive,,Blooddot,
A03066,USA,NH,NorthwoodLake,43.21,-71.25,2010,Breeding,Alive,,Blooddot,
A03070,USA,NH,LittleSquamLake,43.72,-71.6,2010,Breeding,Alive,,Blooddot,
A03072,USA,NH,Winnipesaukee,43.6,-71.33,2009,Breeding,Alive,,Blooddot,
A03074,USA,NH,MassabesicLake,43,-71.37,2009,Breeding,Alive,,Blooddot,
A03075,USA,NH,Winnipesaukee,43.6,-71.33,2009,Breeding,Alive,,Blooddot,
A03077,USA,NH,SquamLake,43.76,-71.53,2008,Breeding,Alive,,Blooddot,
A03082,USA,NH,Winnipesaukee,43.6,-71.33,2006,Breeding,Alive,,Blooddot,
A03086,USA,NY,FrancisLake,43.85,-75.17,2011,Breeding,Alive,,Blooddot,
A03087,USA,NY,BigMooseLake,43.83,-74.84,2011,Breeding,Alive,,Blooddot,
A03088,USA,NY,BigMooseLake,43.83,-74.84,2011,Breeding,Alive,,Blooddot,
A03089,USA,NY,BigMooseLake,43.83,-74.84,2011,Breeding,Alive,,Blooddot,
A03090,USA,NY,LittleMoose,43.69,-74.92,2011,Breeding,Alive,,Blooddot,
A03091,USA,NY,LittleMoose,43.69,-74.92,2011,Breeding,Alive,,Blooddot,
A03092,USA,NY,Rondaxe,43.76,-74.9,2011,Breeding,Alive,,Blooddot,
A03093,USA,NY,Rondaxe,43.76,-74.9,2011,Breeding,Alive,,Blooddot,
A03094,USA,NY,SouthLake,42.19,74.04,2011,Breeding,Alive,,Blooddot,
A03095,USA,NY,SouthLake,42.19,74.04,2011,Breeding,Alive,,Blooddot,
A03096,USA,NY,SouthLake,42.19,74.04,2011,Breeding,Alive,,Blooddot,
A03097,USA,NY,SouthLake,42.19,74.04,2011,Breeding,Alive,,Blooddot,
