"BirdID","Date","Time","Longitude","Latitude"
15,2016-06-21,"22:32:34",-111.350571200866,57.5417248907955
15,2016-06-21,"22:54:22",-111.350572667014,57.5418775939865
15,2016-06-21,"22:54:22",-111.350540809842,57.5420393724619
15,2016-06-21,"22:48:00",-111.350402516561,57.5415546861603
15,2016-06-21,"22:54:22",-111.350364194488,57.5410427739928
15,2016-06-21,"23:42:41",-111.350348007272,57.541096715591
15,2016-06-21,"23:42:41",-111.350348007272,57.541096715591
15,2016-06-30,"00:03:00",-111.350265691804,57.5412227028778
15,2016-06-21,"23:42:41",-111.350250107505,57.5413395222537
15,2016-06-21,"22:32:34",-111.350200511,57.5413935564921
15,2016-06-21,"23:40:00",-111.350179413064,57.5409354931785
15,2016-06-21,"22:54:22",-111.349884588829,57.5415471395035
15,2016-06-21,"22:31:00",-111.349829225457,57.5409993432783
15,2016-06-21,"22:32:34",-111.349797365742,57.5411611215915
15,2017-07-01,"22:13:00",-111.351338750221,57.541632929783
15,2017-07-01,"22:14:00",-111.351338750221,57.541632929783
15,2017-06-28,"00:34:00",-111.351221126775,57.5415613947454
15,2017-07-13,"23:03:00",-111.35289262533,57.5416645280204
15,2017-07-13,"22:37:00",-111.352508159021,57.541638653518
15,2017-07-13,"22:38:00",-111.352508159021,57.541638653518
15,2017-07-01,"22:18:00",-111.352325535154,57.5417559393415
15,2017-07-13,"22:07:00",-111.352052295436,57.542870566125
15,2017-07-13,"22:27:00",-111.35191536413,57.5425296021839
15,2017-07-13,"22:43:00",-111.351755586467,57.5415509243091
15,2017-07-13,"22:51:00",-111.351755326864,57.5415239766894
15,2017-07-01,"22:28:00",-111.351693094169,57.5420002374004
15,2017-07-01,"22:25:00",-111.351693094169,57.5420002374004
15,2017-06-28,"00:33:00",-111.35165328286,57.541335622499
15,2017-07-13,"22:43:00",-111.35165388842,57.5413985002806
15,2017-07-13,"22:51:00",-111.351651639208,57.5411649542314
15,2017-07-13,"22:42:00",-111.351385752063,57.5413094188899
15,2017-07-13,"22:50:00",-111.351391457386,57.5419022665394
15,2017-06-28,"00:24:00",-111.351288031475,57.5415701914223
15,2017-06-28,"00:30:00",-111.351184953029,57.5412740463643
15,2017-07-01,"22:26:00",-111.351175246264,57.5420016785845
15,2017-07-01,"22:18:00",-111.351175246264,57.5420016785845
15,2017-06-28,"00:30:00",-111.351085503712,57.541355167931
15,2017-07-13,"22:01:00",-111.351060903813,57.5422714799104
15,2017-07-01,"22:18:00",-111.351035303926,57.5413463247103
15,2017-07-01,"22:18:00",-111.351035303926,57.5413463247103
15,2017-07-01,"22:18:00",-111.351036944709,57.5415169929842
15,2017-07-13,"22:14:00",-111.350934516799,57.5430263846478
15,2017-07-13,"22:29:00",-111.350900804912,57.5412568707228
15,2017-07-13,"23:13:00",-111.35090045962,57.5412209405583
15,2017-07-13,"23:14:00",-111.350902790357,57.541463469165
15,2017-07-01,"22:18:00",-111.350904603178,57.5416521025193
15,2017-07-01,"22:18:00",-111.350904603178,57.5416521025193
15,2017-07-13,"23:14:00",-111.350855179847,57.5417241020924
15,2017-07-13,"22:54:00",-111.350803080998,57.541517642886
15,2017-06-28,"00:35:00",-111.350768981563,57.5414458753663
15,2017-07-01,"22:18:00",-111.350722060365,57.5417783685698
15,2017-07-13,"22:23:00",-111.350650527692,57.5430271735405
15,2017-07-01,"22:17:00",-111.350504468507,57.5417340588207
15,2017-07-13,"23:04:00",-111.350481492076,57.5428210388968
15,2017-07-13,"22:39:00",-111.350264830139,57.5411328774595
15,2017-07-13,"22:40:00",-111.350251313797,57.5414652778351
15,2017-07-13,"22:52:00",-111.350097269625,57.5410794454432
15,2017-07-13,"22:16:00",-111.350087713471,57.5418250427089
15,2017-07-13,"22:18:00",-111.350089177603,57.5419777459054
15,2017-07-13,"22:25:00",-111.350097015267,57.54279515707
15,2017-07-13,"22:33:00",-111.349888634368,57.5419693189478
15,2017-07-13,"22:41:00",-111.349833614515,57.5414574529294
15,2017-07-13,"22:41:00",-111.349833614515,57.5414574529294
15,2017-07-13,"22:15:00",-111.349818975376,57.5416730802072
15,2017-07-13,"22:34:00",-111.349787545295,57.5418797712078
15,2017-07-13,"23:17:00",-111.349728913528,57.5409906383578
15,2017-07-13,"22:54:00",-111.349613359432,57.5411346828318
15,2017-07-13,"22:16:00",-111.349266949453,57.5415937632321
15,2017-07-13,"23:15:00",-111.349233969847,57.5416387683446
15,2017-07-13,"22:29:00",-111.349174968328,57.5424563644103
15,2017-07-13,"22:17:00",-111.34883769333,57.5421249337526
17,2016-07-10,"02:59:00",-111.351583115932,57.5375181347302
17,2016-07-10,"02:59:00",-111.351583115932,57.5375181347302
17,2016-07-18,"23:24:00",-111.354022670411,57.5376101291039
17,2016-07-18,"23:24:00",-111.354022670411,57.5376101291039
17,2016-07-18,"22:12:47",-111.353476869954,57.5381685909845
17,2016-07-18,"21:59:06",-111.353463036066,57.5384650616558
17,2016-07-15,"02:59:10",-111.353401365146,57.5372705236225
17,2016-07-15,"02:59:10",-111.353135165793,57.5373790618367
17,2016-07-15,"02:59:10",-111.353135165793,57.5373790618367
17,2016-06-30,"22:19:06",-111.353124369446,57.5379899215463
17,2016-06-30,"22:19:06",-111.353124369446,57.5379899215463
17,2016-06-30,"22:19:06",-111.353124369446,57.5379899215463
17,2016-06-30,"22:19:06",-111.353124369446,57.5379899215463
17,2016-06-30,"22:19:06",-111.353124369446,57.5379899215463
17,2016-06-30,"22:19:06",-111.353123500857,57.5379000961092
17,2016-06-30,"22:19:06",-111.353123500857,57.5379000961092
17,2016-06-30,"23:01:59",-111.353124369446,57.5379899215463
17,2016-06-30,"23:02:00",-111.353113138485,57.5385558684819
17,2016-07-18,"22:12:47",-111.353108100789,57.5380348809748
17,2016-07-10,"02:59:00",-111.353017639399,57.5373165109571
17,2016-06-30,"22:19:06",-111.352989964543,57.5379094522719
17,2016-07-15,"02:59:10",-111.352953346531,57.5375771915203
17,2016-06-21,"22:53:00",-111.352921069544,57.5376940579695
17,2016-07-18,"22:36:09",-111.352908012563,57.5380713715014
17,2016-07-18,"23:08:17",-111.352908186176,57.5380893365889
17,2016-07-10,"02:59:00",-111.352867576148,57.5373438787742
17,2016-07-10,"02:59:00",-111.352867576148,57.5373438787742
17,2016-07-10,"02:59:00",-111.352818596398,57.5374607918776
17,2016-07-18,"23:24:00",-111.352824844851,57.5381075350628
17,2016-06-30,"22:19:06",-111.352773868154,57.5380178496294
17,2016-06-30,"22:19:06",-111.352772306247,57.5378561638362
17,2016-07-10,"02:59:00",-111.352718293488,57.5374520893169
17,2016-07-10,"02:59:00",-111.352718293488,57.5374520893169
17,2016-07-18,"23:24:00",-111.35272193735,57.5378293561876
17,2016-07-18,"23:24:00",-111.35272193735,57.5378293561876
17,2016-07-15,"02:59:10",-111.352704019916,57.5377036472233
17,2016-07-15,"02:59:10",-111.352704019916,57.5377036472233
17,2016-07-15,"02:59:10",-111.352704019916,57.5377036472233
17,2016-07-15,"02:59:10",-111.352704019916,57.5377036472233
17,2016-07-15,"02:59:10",-111.352704019916,57.5377036472233
17,2016-07-16,"03:22:06",-111.352702718599,57.5375689090548
17,2016-07-18,"23:14:17",-111.352705060978,57.537811437756
17,2016-06-30,"22:44:00",-111.352673476977,57.5380001644915
17,2016-07-18,"22:36:09",-111.352641198725,57.5381170308628
17,2016-06-30,"22:42:00",-111.352623021216,57.5379643742601
17,2016-07-16,"03:22:06",-111.352573692962,57.5380453570827
17,2016-07-15,"02:59:10",-111.352554388431,57.5377759273907
17,2016-07-18,"22:52:00",-111.352458419461,57.5382163518361
17,2016-06-30,"22:31:00",-111.352422846202,57.5379918814743
17,2016-06-30,"22:56:00",-111.352422846202,57.5379918814743
17,2016-07-18,"23:24:00",-111.352424233195,57.5381356021818
17,2016-07-18,"23:24:00",-111.352424233195,57.5381356021818
17,2016-06-30,"23:01:59",-111.352391954027,57.5382524684879
17,2016-07-15,"02:59:10",-111.352305838995,57.5379832252056
17,2016-07-18,"22:33:00",-111.352274512737,57.5381988994712
17,2016-07-18,"22:48:00",-111.352257376474,57.538154033348
17,2016-07-16,"03:22:06",-111.352239113909,57.5379923941447
17,2016-07-16,"03:22:06",-111.352239113909,57.5379923941447
17,2016-07-18,"22:26:00",-111.351874332412,57.5382718775678
17,2016-07-15,"02:59:10",-111.351543729973,57.5386321098293
17,2017-06-27,"22:15:30",-111.353643117209,57.5380872804068
17,2017-06-27,"22:15:30",-111.353643117209,57.5380872804068
17,2017-06-27,"22:42:30",-111.354296944098,57.5366122703164
17,2017-06-27,"22:42:30",-111.354048325379,57.5368105890351
17,2017-06-27,"22:42:30",-111.354048325379,57.5368105890351
17,2017-06-09,"22:28:00",-111.354003964946,57.5374035774325
17,2017-06-09,"22:28:00",-111.354003964946,57.5374035774325
17,2017-06-27,"22:55:00",-111.353902095044,57.5372331900238
17,2017-06-27,"22:42:30",-111.35353159466,57.5369198303338
17,2017-06-27,"22:42:30",-111.35353159466,57.5369198303338
17,2017-06-27,"22:42:30",-111.35353159466,57.5369198303338
17,2017-06-29,"22:57:00",-111.353496355414,57.5384559855959
17,2017-06-27,"22:54:00",-111.353482008992,57.5369738658867
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:06:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:29:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:29:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:29:00",-111.353496355414,57.5384559855959
17,2017-06-26,"22:29:00",-111.353496355414,57.5384559855959
17,2017-06-27,"22:15:30",-111.353412318095,57.5384023241158
17,2017-06-27,"22:15:30",-111.353412318095,57.5384023241158
17,2017-06-27,"22:15:30",-111.353412318095,57.5384023241158
17,2017-06-27,"22:15:30",-111.353412318095,57.5384023241158
17,2017-06-27,"22:42:30",-111.353400061278,57.5371357854548
17,2017-06-27,"22:42:30",-111.353386748657,57.5374861514316
17,2017-06-27,"22:42:30",-111.353386748657,57.5374861514316
17,2017-06-27,"22:56:00",-111.353320459281,57.537540233662
17,2017-06-27,"22:42:30",-111.353322110503,57.5377109019977
17,2017-06-27,"22:15:30",-111.353275825498,57.5381062741192
17,2017-06-27,"22:15:30",-111.353275825498,57.5381062741192
17,2017-06-27,"22:15:30",-111.353275825498,57.5381062741192
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-27,"22:15:30",-111.353143852031,57.5382773162236
17,2017-06-26,"00:50:00",-111.353089747671,57.5378642593518
17,2017-06-26,"01:03:00",-111.353009446025,57.5381968469748
17,2017-06-26,"00:51:00",-111.352993177135,57.5382418063872
17,2017-06-29,"02:34:00",-111.352926278129,57.5382330106025
17,2017-06-26,"01:04:00",-111.352676339699,57.5382965884389
17,2017-06-26,"01:02:00",-111.352658942659,57.5382247747403
17,2017-07-01,"22:03:00",-111.352661545047,57.5384942510474
17,2017-06-26,"00:49:00",-111.352592564139,57.5382698740412
17,2017-06-29,"02:32:00",-111.352556816563,57.5380274386318
17,2017-06-27,"22:15:30",-111.35254384243,57.538413734654
17,2017-06-27,"22:15:30",-111.35254384243,57.538413734654
17,2017-06-26,"01:00:00",-111.352523497371,57.5380365144442
17,2017-06-27,"22:15:30",-111.352526012028,57.5382970082195
17,2017-06-29,"00:46:00",-111.352506360879,57.5379916483539
17,2017-06-04,"22:37:00",-111.352427960804,57.538521851567
17,2017-06-04,"22:37:00",-111.352427960804,57.538521851567
17,2017-07-04,"23:13:00",-111.352375597676,57.5382884452773
17,2017-06-26,"01:01:00",-111.352290089257,57.5380820797959
17,2017-06-29,"00:44:00",-111.352290695839,57.5381449576059
17,2017-06-26,"01:01:00",-111.352256596657,57.5380731904492
17,2017-07-04,"23:01:00",-111.352255816845,57.5379923475494
17,2017-07-04,"23:13:00",-111.352254690457,57.53787557447
17,2017-07-04,"23:14:00",-111.352254690457,57.53787557447
17,2017-06-29,"00:44:00",-111.352123059485,57.5380825456958
17,2017-06-29,"23:03:00",-111.352045952596,57.5387474868253
17,2017-07-04,"23:10:00",-111.351992292844,57.5383793422219
17,2017-07-04,"23:12:00",-111.351877361787,57.5385862666158
17,2017-06-26,"00:54:00",-111.351844388102,57.5386312724248
17,2017-07-04,"22:23:00",-111.351835733709,57.5377330179632
17,2017-06-26,"00:50:00",-111.351613137585,57.5389014001212
17,2017-07-04,"23:09:00",-111.351515857335,57.539207085638
17,2017-07-04,"23:09:00",-111.351515857335,57.539207085638
17,2017-06-04,"22:37:00",-111.351507297293,57.5383178137721
17,2017-07-04,"23:11:00",-111.351376265515,57.5385876620225
17,2017-07-04,"23:00:00",-111.351354376772,57.5380487558087
17,2017-07-01,"22:07:00",-111.351350896655,57.5394231315626
17,2017-07-04,"23:16:00",-111.351322699171,57.5382284996623
17,2017-07-04,"23:15:00",-111.350924070352,57.5384631605584
17,2017-07-04,"23:01:00",-111.350874047198,57.5384722823552
17,2017-07-01,"22:07:00",-111.350684823269,57.5396405699454
17,2017-07-04,"22:56:00",-111.350599121368,57.5376735781047
17,2017-07-01,"22:09:00",-111.350540242705,57.5385001578281
17,2017-07-01,"22:53:00",-111.350531189332,57.5375569904887
17,2017-07-04,"22:23:00",-111.350488926214,57.5383745412898
17,2017-07-04,"22:23:00",-111.350488926214,57.5383745412898
17,2017-07-04,"22:23:00",-111.350436317096,57.5381141865383
17,2017-07-04,"22:23:00",-111.350436317096,57.5381141865383
17,2017-07-04,"22:23:00",-111.350436317096,57.5381141865383
17,2017-07-04,"22:23:00",-111.350436317096,57.5381141865383
17,2017-07-01,"23:22:00",-111.350036306794,57.5399477839524
17,2017-07-04,"22:55:00",-111.349950811195,57.5379987568227
17,2017-07-01,"22:00:00",-111.34820025653,57.5383449420855
17,2017-07-04,"23:03:00",-111.348133187214,57.5383181786646
19,2016-07-17,"22:13:00",-111.318667267981,57.5439563133363
19,2016-07-11,"23:20:55",-111.318266017435,57.543921394179
19,2016-07-17,"22:55:00",-111.318203343859,57.5443976386196
19,2016-07-11,"23:20:55",-111.318101464772,57.5442092572473
19,2016-07-17,"22:39:00",-111.317834718737,57.544272808237
19,2016-07-17,"22:13:00",-111.317834718737,57.544272808237
19,2016-07-11,"22:31:44",-111.317695678518,57.5436533473695
19,2016-07-11,"22:31:44",-111.317695678518,57.5436533473695
19,2016-07-14,"22:29:00",-111.317649078537,57.5440576889941
19,2016-07-11,"23:26:00",-111.31754767202,57.5439232025677
19,2016-07-14,"21:53:00",-111.317431356842,57.5439953571127
19,2016-07-18,"03:20:21",-111.317413401607,57.5438516780174
19,2016-07-18,"03:20:21",-111.317413401607,57.5438516780174
19,2016-07-18,"03:20:21",-111.317413401607,57.5438516780174
19,2016-07-12,"00:18:05",-111.317330497808,57.5439237484854
19,2016-07-12,"00:18:05",-111.317245642381,57.5437712546952
19,2016-07-14,"22:09:00",-111.317230185505,57.5439150177534
19,2016-07-14,"21:58:00",-111.317230185505,57.5439150177534
19,2016-07-14,"21:58:00",-111.317131199655,57.5440589905991
19,2016-07-21,"22:18:45",-111.31713073151,57.544005095191
19,2016-07-14,"22:21:00",-111.317096773909,57.5439423011155
19,2016-07-14,"22:31:00",-111.317011061483,57.5436909989137
19,2016-07-17,"22:13:00",-111.316979989856,57.5439605598366
19,2016-07-17,"22:13:00",-111.316979989856,57.5439605598366
19,2016-07-17,"22:13:00",-111.316979989856,57.5439605598366
19,2016-07-11,"22:31:44",-111.316926129963,57.5435295223324
19,2016-07-11,"22:31:44",-111.316926129963,57.5435295223324
19,2016-07-11,"22:31:44",-111.316895369703,57.543835013516
19,2016-07-17,"22:55:00",-111.316844629072,57.5437632787223
19,2016-07-14,"22:10:00",-111.316777884463,57.5437724289332
19,2016-07-17,"22:28:15",-111.316693187527,57.5436378999032
19,2016-07-21,"23:14:00",-111.316612463866,57.5439614818269
19,2016-07-12,"00:18:05",-111.316575080182,57.5435034545757
19,2016-07-12,"00:18:05",-111.316575080182,57.5435034545757
19,2016-07-14,"22:21:00",-111.316491396862,57.5434856988053
19,2016-07-12,"00:18:05",-111.316442292421,57.5436025978008
19,2016-07-21,"22:18:45",-111.316381697263,57.5443213707316
19,2016-07-18,"03:20:21",-111.316294354676,57.5438814341102
19,2016-07-17,"23:42:00",-111.316276092722,57.5437018245693
19,2016-07-11,"22:31:00",-111.316107014582,57.5434686960477
19,2016-07-08,"23:59:54",-111.316108803314,57.5436752951478
19,2016-07-08,"23:59:54",-111.316108803314,57.5436752951478
19,2016-07-08,"23:59:54",-111.316108803314,57.5436752951478
19,2016-07-08,"23:59:54",-111.316057986692,57.5435945774649
19,2016-07-17,"23:48:00",-111.31596140688,57.5440170090499
19,2016-07-17,"23:49:00",-111.315774613671,57.5436671484876
19,2016-06-22,"23:00:45",-111.315725739725,57.5438109949123
19,2016-06-30,"23:06:00",-111.315522710093,57.5435150711487
19,2016-06-30,"23:06:00",-111.315522710093,57.5435150711487
19,2016-06-30,"23:08:30",-111.315522710093,57.5435150711487
19,2016-07-14,"22:10:00",-111.315323407459,57.5436503104227
19,2016-06-30,"23:08:30",-111.31492448784,57.5438848577423
19,2016-06-30,"23:08:30",-111.31492448784,57.5438848577423
19,2016-07-17,"23:47:00",-111.314857742524,57.5438940069388
19,2016-07-14,"21:58:00",-111.314783794714,57.5430677770129
19,2017-07-12,"22:34:00",-111.316984123214,57.5444366359359
19,2017-07-05,"22:49:00",-111.316804982384,57.5430447570118
19,2017-07-05,"22:50:00",-111.316804982384,57.5430447570118
19,2017-07-11,"21:54:00",-111.316761830549,57.5419220195069
19,2017-07-05,"22:40:00",-111.31666055544,57.5437278093778
19,2017-07-12,"23:11:00",-111.31664758923,57.5441590145585
19,2017-07-12,"23:11:00",-111.31664758923,57.5441590145585
19,2017-07-12,"22:41:00",-111.316611996489,57.5439075864152
19,2017-07-05,"22:57:00",-111.31659264249,57.5436022209563
19,2017-07-05,"23:08:00",-111.316496458186,57.5440695657862
19,2017-07-12,"22:37:00",-111.316442603835,57.5436385280776
19,2017-07-12,"22:37:00",-111.316442603835,57.5436385280776
19,2017-07-05,"23:01:00",-111.316423329251,57.5433421451477
19,2017-07-05,"23:01:00",-111.316423329251,57.5433421451477
19,2017-07-05,"23:02:00",-111.316423329251,57.5433421451477
19,2017-07-12,"22:43:00",-111.316427455251,57.5438182213195
19,2017-07-12,"22:55:00",-111.316321773597,57.5431896925753
19,2017-07-05,"23:00:00",-111.316289374435,57.5433065496702
19,2017-07-12,"23:00:00",-111.316277182104,57.5438275805372
19,2017-07-12,"23:01:00",-111.316277182104,57.5438275805372
19,2017-07-11,"22:18:00",-111.316258686837,57.5436210232841
19,2017-07-12,"22:45:00",-111.316243381746,57.5437827513671
19,2017-07-12,"22:57:00",-111.316224186498,57.5434953509817
19,2017-07-05,"22:49:00",-111.316175392339,57.5436481801516
19,2017-07-11,"22:11:00",-111.316164520658,57.5443219146465
19,2017-07-12,"22:51:00",-111.316162575995,57.5440973504314
19,2017-07-12,"22:52:00",-111.316162031494,57.5440344724497
19,2017-07-05,"23:07:00",-111.316140192252,57.5434416646997
19,2017-07-05,"23:08:00",-111.316140192252,57.5434416646997
19,2017-07-05,"23:09:00",-111.316140192252,57.5434416646997
19,2017-07-12,"22:53:00",-111.316143847892,57.5438638454625
19,2017-07-12,"22:31:00",-111.316127764422,57.5439357478363
19,2017-07-12,"22:36:00",-111.31612138687,57.5431991771326
19,2017-07-12,"23:06:00",-111.316058686522,57.5436754205905
19,2017-07-12,"23:07:00",-111.316058686522,57.5436754205905
19,2017-07-05,"23:21:00",-111.316060941556,57.5439359150995
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.316061019317,57.5439448976685
19,2017-07-12,"00:53:00",-111.315928772655,57.5441069183321
19,2017-07-12,"00:53:00",-111.315928772655,57.5441069183321
19,2017-07-05,"23:08:00",-111.315922243626,57.5433523824943
19,2017-07-12,"23:02:00",-111.315876401521,57.5438465491977
19,2017-07-05,"23:08:00",-111.315876712381,57.5438824794751
19,2017-07-12,"00:52:00",-111.315827139223,57.5439454828113
19,2017-07-12,"00:55:00",-111.315826129088,57.5438287094096
19,2017-07-12,"00:54:00",-111.315825429769,57.5437478662841
19,2017-07-12,"00:52:00",-111.315809889611,57.5438826466053
19,2017-07-12,"22:49:00",-111.315810045008,57.543900611744
19,2017-07-12,"22:47:00",-111.315778342807,57.5440983118192
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"23:11:00",-111.315774302914,57.5436312182086
19,2017-07-12,"00:54:00",-111.31574221234,57.5437840054356
19,2017-07-05,"23:08:00",-111.315688289658,57.543343984806
19,2017-07-11,"22:09:00",-111.315677020728,57.5439728064539
19,2017-07-12,"22:59:00",-111.315539726142,57.5435509596881
19,2017-07-05,"22:54:00",-111.31530538312,57.5434976484409
19,2017-07-12,"22:56:00",-111.315288677602,57.543497690151
19,2017-07-12,"23:11:00",-111.315294883283,57.5442162957401
