PITcode,Year,A-eggMass,B-eggMass,A:BmassRatio,ClutchMass,A-eggLayDate,B-eggLayDate,LayingInterval,PrelayingInterval,BillDepth,FlipperLength,ArrivalDate,ArrivalBirdmass,RepeatMeasures1
9106447072,2011,91,125.5,0.73,216.5,5/11/11,9/11/11,4,16,18.3,156,20/10/11,NA,0
9106451771,2011,98.1,130.7,0.75,228.8,7/11/11,11/11/11,4,16,17.9,159,22/10/11,NA,1
9106460121,2011,79.9,108.8,0.73,188.7,6/11/11,10/11/11,4,15,17.5,158,22/10/11,NA,1
9106468045,2011,60.1,97.4,0.62,157.5,6/11/11,10/11/11,4,16,18.8,158,21/10/11,NA,0
9106480131,2011,79.6,113.7,0.7,193.3,3/11/11,8/11/11,5,15,17.6,171,19/10/11,NA,1
9106504016,2011,75.4,105.4,0.72,180.8,6/11/11,10/11/11,4,17,17.1,155,20/10/11,NA,1
9106507852,2011,75.8,115.3,0.66,191.1,5/11/11,10/11/11,5,15,17.7,165,21/10/11,NA,1
9106510313,2011,84.9,136.1,0.62,221,3/11/11,8/11/11,5,13,20.3,170,21/10/11,NA,1
9106512070,2011,73.1,94.5,0.77,167.6,7/11/11,10/11/11,3,17,17.9,163,21/10/11,NA,1
9106524585,2011,95.2,116.3,0.82,211.5,7/11/11,11/11/11,4,18,17.8,156,20/10/11,NA,1
9106543739,2011,78.5,115.4,0.68,193.9,4/11/11,8/11/11,4,13,18,163,22/10/11,NA,0
9106546233,2011,88.1,121.8,0.72,209.9,3/11/11,8/11/11,5,16,18.3,168,18/10/11,NA,0
153689883,2012,78.4,126.3,0.62,204.7,1/11/12,6/11/12,5,13,17.4,164,19/10/12,4085,0
153689949,2012,81.6,105.5,0.77,187.1,5/11/12,10/11/12,5,17,19.6,156,19/10/12,3440,0
153690358,2012,81.4,114.2,0.71,195.6,31/10/12,4/11/12,4,13,16.7,162,18/10/12,3435,0
153690603,2012,76.6,112.9,0.68,189.5,1/11/12,6/11/12,5,14,17.7,163,18/10/12,3490,1
153690783,2012,90.2,124.7,0.72,214.9,5/11/12,9/11/12,4,17,18.9,168,19/10/12,4185,0
153713796,2012,87.1,113.6,0.77,200.7,4/11/12,8/11/12,4,19,18.2,162,16/10/12,3550,1
153717191,2012,64.1,110.6,0.58,174.7,6/11/12,11/11/12,5,17,17.1,164,20/10/12,3625,1
153717247,2012,84.9,111.8,0.76,196.7,4/11/12,8/11/12,4,19,18.3,167,16/10/12,3465,1
153717502,2012,82.2,120.5,0.68,202.7,3/11/12,8/11/12,5,15,17.1,169,19/10/12,3690,0
153717636,2012,83.3,112.2,0.74,195.5,3/11/12,8/11/12,5,15,18,160,19/10/12,3645,1
153717651,2012,78.5,112.9,0.7,191.4,2/11/12,6/11/12,4,17,17,160,16/10/12,3500,1
153717926,2012,87.2,126.2,0.69,213.4,3/11/12,8/11/12,5,15,18.6,166,19/10/12,3435,1
153722089,2012,87.5,121.6,0.72,209.1,5/11/12,10/11/12,5,17,18.2,162,19/10/12,3135,1
153722105,2012,91.8,130,0.71,221.8,3/11/12,8/11/12,5,15,18.1,161,19/10/12,3640,0
153722169,2012,75.1,105.7,0.71,180.8,2/11/12,7/11/12,5,15,18.1,158,18/10/12,3345,1
153722408,2012,89.6,121.7,0.74,211.3,1/11/12,6/11/12,5,16,17.6,170,16/10/12,3615,0
153722566,2012,87.6,110.7,0.79,198.3,6/11/12,11/11/12,5,19,18.2,165,18/10/12,3250,0
153722811,2012,78.7,111.7,0.7,190.4,2/11/12,7/11/12,5,14,17.3,157,19/10/12,3435,1
153722812,2012,69.4,102.5,0.68,171.9,3/11/12,7/11/12,4,15,16.9,158,19/10/12,2935,0
153722862,2012,98,127.8,0.77,225.8,7/11/12,11/11/12,4,19,17.6,160,19/10/12,3530,1
153723264,2012,78.6,110.1,0.71,188.7,4/11/12,9/11/12,5,16,17.8,165,19/10/12,3785,0
153723274,2012,73.3,106.5,0.69,179.8,3/11/12,7/11/12,4,15,17.4,162,19/10/12,3495,1
153723360,2012,78.3,106.8,0.73,185.1,1/11/12,5/11/12,4,14,17,158,18/10/12,3290,0
153723366,2012,98,128.5,0.76,226.5,6/11/12,11/11/12,5,19,18.5,168,18/10/12,3435,0
153723385,2012,80.1,106.6,0.75,186.7,31/10/12,4/11/12,4,15,17.9,163,16/10/12,3335,1
153723597,2012,79.7,125.7,0.63,205.4,3/11/12,7/11/12,4,15,17.8,165,19/10/12,3735,1
153723719,2012,79.7,110.4,0.72,190.1,4/11/12,9/11/12,5,14,18.2,161,21/10/12,3325,0
153723749,2012,90.7,121.1,0.75,211.8,5/11/12,10/11/12,5,17,16.5,152,19/10/12,3285,0
153723916,2012,85.1,115,0.74,200.1,5/11/12,10/11/12,5,17,17.2,158,19/10/12,3330,1
153737839,2012,82.3,107.7,0.76,190,6/11/12,10/11/12,4,18,18.2,155,19/10/12,3335,0
153740284,2012,87.4,118.5,0.74,205.9,5/11/12,10/11/12,5,16,16.1,159,20/10/12,3330,0
153741412,2012,77,113.9,0.68,190.9,2/11/12,6/11/12,4,15,16.2,155,18/10/12,3195,1
153741414,2012,92.3,121.8,0.76,214.1,7/11/12,11/11/12,4,19,17.4,164,19/10/12,3885,0
153741455,2012,93.4,128.8,0.73,222.2,4/11/12,8/11/12,4,16,17.2,173,19/10/12,3630,0
153741654,2012,84.4,123.4,0.68,207.8,1/11/12,4/11/12,3,14,17.8,165,18/10/12,3535,0
153743330,2012,92.6,132,0.7,224.6,4/11/12,8/11/12,4,16,18.9,165,19/10/12,3785,0
153746156,2012,92.6,127.3,0.73,219.9,4/11/12,8/11/12,4,17,18.3,158,18/10/12,3385,1
153746246,2012,79.3,100.7,0.79,180,6/11/12,10/11/12,4,18,19.1,160,19/10/12,3445,1
153746254,2012,79.6,118,0.67,197.6,5/11/12,10/11/12,5,16,18.1,166,20/10/12,3630,0
153746329,2012,91.2,125.1,0.73,216.3,6/11/12,10/11/12,4,18,18,169,19/10/12,3985,1
153746373,2012,83.9,116.5,0.72,200.4,5/11/12,10/11/12,5,18,17.6,168,18/10/12,3645,1
153746498,2012,87.5,121.3,0.72,208.8,3/11/12,7/11/12,4,16,17.3,167,18/10/12,3450,0
153746607,2012,86.2,106.7,0.81,192.9,6/11/12,10/11/12,4,16,17.5,162,21/10/12,3590,1
153778320,2012,79.4,117.8,0.67,197.2,4/11/12,8/11/12,4,14,18.6,165,21/10/12,3740,1
9106378871,2012,84.1,116.6,0.72,200.7,1/11/12,5/11/12,4,16,18.5,172,16/10/12,3735,1
9106380915,2012,76.1,110.2,0.69,186.3,6/11/12,10/11/12,4,15,16.9,160,22/10/12,3230,1
9106401301,2012,81.9,113.4,0.72,195.3,2/11/12,7/11/12,5,14,16.9,162,19/10/12,3340,1
9106411150,2012,82.3,103.8,0.79,186.1,8/11/12,13/11/12,5,18,17.1,173,21/10/12,3625,0
9106415635,2012,87.8,126.4,0.69,214.2,5/11/12,9/11/12,4,17,21,163,19/10/12,3735,0
9106436412,2012,95.5,129.1,0.74,224.6,5/11/12,9/11/12,4,16,18.5,161,20/10/12,3625,0
9106437656,2012,87.4,123.8,0.71,211.2,4/11/12,9/11/12,5,16,18,174,19/10/12,3645,1
9106451771,2012,92.4,127.9,0.72,220.3,4/11/12,10/11/12,6,16,17.9,159,19/10/12,3595,1
9106452770,2012,77.7,109.3,0.71,187,5/11/12,9/11/12,4,17,17,165,19/10/12,3335,0
9106460121,2012,81,102.7,0.79,183.7,4/11/12,9/11/12,5,15,17.5,158,20/10/12,3575,1
9106467137,2012,80,111,0.72,191,4/11/12,9/11/12,5,14,17.8,156,21/10/12,3375,0
9106480131,2012,79.3,114.4,0.69,193.7,3/11/12,8/11/12,5,17,17.6,171,17/10/12,3840,1
9106492034,2012,79.6,113.4,0.7,193,8/11/12,13/11/12,5,18,18,160,21/10/12,3290,0
9106504016,2012,74.5,105.3,0.71,179.8,4/11/12,10/11/12,6,19,17.1,155,16/10/12,3110,1
9106507852,2012,75.3,101,0.75,176.3,4/11/12,8/11/12,4,16,17.7,165,19/10/12,3650,1
9106510313,2012,89.7,138.6,0.65,228.3,1/11/12,6/11/12,5,13,20.3,170,19/10/12,3735,1
9106512070,2012,92.6,99.6,0.93,192.2,4/11/12,9/11/12,5,16,17.9,163,19/10/12,3240,1
9106524585,2012,94.8,105.5,0.9,200.3,6/11/12,10/11/12,4,21,17.8,156,16/10/12,3305,1
