DeployID,Ptt,Instr,RecordType,MsgCount,Duplicates,Corrupt,AvgInterval,MinInterval,Date,Satellite,LocationQuality,Latitude,Longitude,Latitude2,Longitude2,IQ,Duration,Frequency,Power
173613,173613,MiniPAT,DS,8,0,5,85,59,09/29/2018 13:45:35,K,2,-6.0460,-89.3210,,,56,,401677516,-127
173613,173613,MiniPAT,DS,8,0,2,60,59,09/29/2018 14:09:04,A,3,-6.0490,-89.3250,,,68,,401677514,-121
173613,173613,MiniPAT,DS,6,0,3,95,59,09/29/2018 15:12:32,N,2,-6.0580,-89.3300,,,68,,401677513,-130
173613,173613,MiniPAT,DS,5,0,4,119,59,09/29/2018 15:12:32,B,1,-6.0520,-89.3400,,,58,,401677514,-125
173613,173613,MiniPAT,DS,13,0,5,59,59,09/29/2018 15:49:29,A,2,-6.0570,-89.3330,,,58,,401677513,-119
173613,173613,MiniPAT,DS,11,0,6,71,59,09/29/2018 22:03:29,P,2,-6.0550,-89.3910,,,56,,401677511,-121
173613,173613,MiniPAT,DS,12,0,5,59,59,09/29/2018 22:58:39,R,3,-6.0490,-89.3930,,,68,,401677510,-123
173613,173613,MiniPAT,DS,4,0,3,99,59,09/29/2018 23:44:32,P,0,-6.0540,-89.3950,,,58,,401677513,-133
173613,173613,MiniPAT,DS,2,0,2,120,120,09/30/2018 00:32:51,N,B,-6.0470,-89.3970,,,8,,401677511,-135
173613,173613,MiniPAT,DS,7,0,6,90,59,09/30/2018 00:38:21,R,3,-6.0530,-89.4100,,,68,,401677511,-128
173613,173613,MiniPAT,DS,9,0,2,90,59,09/30/2018 00:39:50,K,1,-6.0530,-89.4130,,,58,,401677511,-119
173613,173613,MiniPAT,DS,1,0,0,,,09/30/2018 02:05:42,N,,,,,,,,,
173613,173613,MiniPAT,DS,1,0,1,,,09/30/2018 02:20:10,K,,,,,,,,,
173613,173613,MiniPAT,DS,8,0,4,94,59,09/30/2018 02:44:57,A,3,-6.0610,-89.4250,,,68,,401677511,-119
173613,173613,MiniPAT,DS,6,0,6,131,60,09/30/2018 03:45:54,B,3,-6.0680,-89.4330,,,68,,401677511,-128
173613,173613,MiniPAT,DS,1,0,1,,,09/30/2018 03:51:24,N,,,,,,,,,
173613,173613,MiniPAT,DS,8,0,6,94,59,09/30/2018 04:24:50,A,1,-6.0670,-89.4340,,,58,,401677510,-120
173613,173613,MiniPAT,DS,11,0,5,66,59,09/30/2018 09:11:52,P,3,-6.0770,-89.4540,,,68,,401677516,-124
173613,173613,MiniPAT,DS,6,0,1,60,59,09/30/2018 11:31:12,R,1,-6.0630,-89.4550,,,58,,401677536,-121
173613,173613,MiniPAT,DS,11,0,4,66,59,09/30/2018 11:41:10,K,2,-6.0770,-89.4480,,,58,,401677527,-121
173613,173613,MiniPAT,DS,5,0,2,135,59,09/30/2018 13:06:33,R,2,-6.0910,-89.4630,,,68,,401677516,-131
173613,173613,MiniPAT,DS,11,0,1,66,59,09/30/2018 13:20:03,N,3,-6.0900,-89.4700,,,60,,401677515,-121
173613,173613,MiniPAT,DS,10,0,3,73,59,09/30/2018 13:20:03,K,3,-6.0890,-89.4680,,,56,,401677515,-121
173613,173613,MiniPAT,DS,6,0,3,95,60,09/30/2018 13:48:29,A,2,-6.0930,-89.4670,,,66,,401677515,-126
173613,173613,MiniPAT,DS,5,0,3,134,59,09/30/2018 14:50:00,B,2,-6.1010,-89.4750,,,68,,401677514,-127
173613,173613,MiniPAT,DS,8,0,4,85,59,09/30/2018 14:59:28,N,2,-6.1020,-89.4730,,,68,,401677514,-128
173613,173613,MiniPAT,DS,13,0,6,65,59,09/30/2018 15:27:54,A,3,-6.1060,-89.4710,,,66,,401677514,-117
173613,173613,MiniPAT,DS,2,0,2,298,298,09/30/2018 16:30:41,B,B,-6.1080,-89.4750,,,8,,401677514,-131
173613,173613,MiniPAT,DS,9,0,2,97,60,09/30/2018 21:52:33,P,1,-6.1200,-89.4780,,,58,,401677508,-122
173613,173613,MiniPAT,DS,6,0,4,83,59,09/30/2018 22:27:26,R,1,-6.1200,-89.4830,,,58,,401677510,-131
173613,173613,MiniPAT,DS,7,0,4,100,59,09/30/2018 23:33:45,P,2,-6.1290,-89.4850,,,56,,401677510,-129
173613,173613,MiniPAT,DS,10,0,3,73,59,10/01/2018 00:07:10,R,2,-6.1370,-89.4790,,,58,,401677510,-120
173613,173613,MiniPAT,DS,11,0,3,71,59,10/01/2018 00:14:39,K,3,-6.1340,-89.4850,,,68,,401677510,-117
173613,173613,MiniPAT,DS,8,0,5,68,59,10/01/2018 01:53:49,K,2,-6.1500,-89.4890,,,68,,401677510,-125
173613,173613,MiniPAT,DS,10,0,6,86,59,10/01/2018 02:01:16,N,1,-6.1530,-89.4890,,,58,,401677511,-121
173613,173613,MiniPAT,DS,9,0,6,82,59,10/01/2018 02:24:12,A,2,-6.1560,-89.4890,,,58,,401677510,-118
173613,173613,MiniPAT,DS,8,0,4,77,59,10/01/2018 03:25:28,B,0,-6.1690,-89.4970,,,58,,401677511,-124
173613,173613,MiniPAT,DS,1,0,1,,,10/01/2018 03:42:58,N,,,,,,,,,
173613,173613,MiniPAT,DS,8,0,6,69,59,10/01/2018 04:04:54,A,2,-6.1710,-89.4940,,,58,,401677510,-117
173613,173613,MiniPAT,DS,4,0,2,99,59,10/01/2018 09:02:50,P,0,-6.2210,-89.4760,,,58,,401677529,-129
173613,173613,MiniPAT,DS,9,0,5,97,59,10/01/2018 10:40:33,P,3,-6.2030,-89.5000,,,68,,401677513,-120
173613,173613,MiniPAT,DS,10,0,5,60,59,10/01/2018 10:57:30,R,3,-6.2030,-89.4980,,,66,,401677513,-125
173613,173613,MiniPAT,DS,6,0,2,71,59,10/01/2018 11:14:56,K,2,-6.2090,-89.5020,,,68,,401677512,-128
173613,173613,MiniPAT,DS,10,0,5,79,59,10/01/2018 12:36:36,R,3,-6.2150,-89.5050,,,68,,401677513,-127
173613,173613,MiniPAT,DS,9,0,3,104,60,10/01/2018 12:55:30,K,2,-6.2170,-89.5050,,,56,,401677513,-122
173613,173613,MiniPAT,DS,10,0,5,59,59,10/01/2018 13:07:54,N,2,-6.2160,-89.5070,,,68,,401677513,-124
173613,173613,MiniPAT,DS,3,0,3,90,60,10/01/2018 13:27:48,A,A,-6.2790,-89.5190,,,8,,401677492,-131
173613,173613,MiniPAT,DS,2,0,1,61,61,10/01/2018 14:26:32,B,B,-6.2270,-89.5170,,,8,,401677513,-127
173613,173613,MiniPAT,DS,11,0,6,72,59,10/01/2018 14:49:00,N,2,-6.2340,-89.5080,,,58,,401677511,-124
173613,173613,MiniPAT,DS,11,0,5,77,59,10/01/2018 15:07:26,A,1,-6.2330,-89.5230,,,58,,401677511,-114
173613,173613,MiniPAT,DS,7,0,7,90,59,10/01/2018 16:10:11,B,3,-6.2450,-89.5090,,,68,,401677511,-125
173613,173613,MiniPAT,DS,5,0,4,74,59,10/01/2018 16:46:02,A,1,-6.2330,-89.5020,,,68,,401677518,-129
173613,173613,MiniPAT,DS,12,0,5,65,59,10/01/2018 21:41:45,P,3,-6.2630,-89.5230,,,66,,401677508,-120
173613,173613,MiniPAT,DS,10,0,6,66,59,10/01/2018 23:22:20,P,2,-6.2630,-89.5190,,,58,,401677509,-127
173613,173613,MiniPAT,DS,12,0,6,70,59,10/01/2018 23:35:46,R,2,-6.2630,-89.5220,,,58,,401677510,-120
173613,173613,MiniPAT,DS,6,0,3,107,60,10/01/2018 23:48:45,K,1,-6.2640,-89.5220,,,58,,401677509,-125
173613,173613,MiniPAT,DS,7,0,5,70,60,10/02/2018 01:15:23,R,1,-6.2610,-89.5240,,,58,,401677511,-130
173613,173613,MiniPAT,DS,9,0,7,74,59,10/02/2018 01:28:52,K,3,-6.2620,-89.5240,,,66,,401677509,-123
173613,173613,MiniPAT,DS,6,0,6,96,60,10/02/2018 03:02:51,B,1,-6.2610,-89.5180,,,58,,401677514,-125
173613,173613,MiniPAT,DS,6,0,2,83,59,10/02/2018 03:28:23,N,1,-6.2680,-89.5140,,,58,,401677516,-129
173613,173613,MiniPAT,DS,11,0,8,78,59,10/02/2018 03:43:21,A,3,-6.2630,-89.5170,,,68,,401677514,-120
173613,173613,MiniPAT,DS,7,0,3,70,59,10/02/2018 08:48:27,P,1,-6.2790,-89.5130,,,68,,401677514,-129
173613,173613,MiniPAT,DS,12,0,5,70,59,10/02/2018 10:29:08,P,3,-6.2850,-89.5140,,,66,,401677512,-123
173613,173613,MiniPAT,DS,4,0,4,79,60,10/02/2018 10:27:39,R,1,-6.3010,-89.5040,,,66,,401677519,-134
173613,173613,MiniPAT,DS,12,0,8,65,59,10/02/2018 12:06:18,R,2,-6.2890,-89.5080,,,58,,401677512,-124
173613,173613,MiniPAT,DS,13,0,4,59,59,10/02/2018 12:31:08,K,2,-6.2900,-89.5090,,,68,,401677513,-119
173613,173613,MiniPAT,DS,9,0,2,67,59,10/02/2018 12:56:33,N,2,-6.2960,-89.5070,,,68,,401677512,-127
173613,173613,MiniPAT,DS,3,0,1,59,59,10/02/2018 14:09:40,K,A,-6.2960,-89.5090,,,66,,401677512,-131
173613,173613,MiniPAT,DS,12,0,2,70,59,10/02/2018 14:37:03,N,3,-6.2990,-89.5020,,,56,,401677512,-124
173613,173613,MiniPAT,DS,13,0,2,64,59,10/02/2018 14:47:01,A,3,-6.2990,-89.5020,,,66,,401677512,-114
173613,173613,MiniPAT,DS,7,0,3,119,59,10/02/2018 15:49:17,B,2,-6.3030,-89.5010,,,58,,401677510,-126
173613,173613,MiniPAT,DS,7,0,2,69,59,10/02/2018 16:26:32,A,2,-6.3030,-89.5000,,,68,,401677510,-124
173613,173613,MiniPAT,DS,14,0,3,59,59,10/02/2018 21:29:56,P,3,-6.3140,-89.4990,,,66,,401677507,-121
173613,173613,MiniPAT,DS,12,0,2,59,59,10/02/2018 23:04:38,R,3,-6.3110,-89.4960,,,58,,401677508,-121
173613,173613,MiniPAT,DS,8,0,2,85,59,10/02/2018 23:09:07,P,2,-6.3130,-89.4940,,,68,,401677508,-126
173613,173613,MiniPAT,DS,6,0,2,83,59,10/02/2018 23:23:33,K,1,-6.3070,-89.4930,,,56,,401677507,-128
173613,173613,MiniPAT,DS,9,0,7,82,59,10/03/2018 00:44:24,R,3,-6.3060,-89.4930,,,68,,401677509,-125
173613,173613,MiniPAT,DS,9,0,4,82,59,10/03/2018 01:05:18,K,2,-6.3070,-89.4900,,,58,,401677508,-121
173613,173613,MiniPAT,DS,9,0,5,89,59,10/03/2018 01:38:45,N,2,-6.3050,-89.4900,,,58,,401677508,-121
173613,173613,MiniPAT,DS,4,0,2,79,59,10/03/2018 01:43:43,A,0,-6.2630,-89.5160,,,68,,401677492,-126
173613,173613,MiniPAT,DS,2,0,2,61,61,10/03/2018 04:20:59,B,B,-6.3450,-89.5440,,,8,,401677508,-129
173613,173613,MiniPAT,DS,6,0,3,71,59,10/03/2018 08:36:51,P,2,-6.3230,-89.4760,,,66,,401677516,-132
173613,173613,MiniPAT,DS,15,0,2,63,59,10/03/2018 10:17:43,P,2,-6.3330,-89.4760,,,68,,401677515,-120
173613,173613,MiniPAT,DS,14,0,2,59,59,10/03/2018 11:35:01,R,3,-6.3370,-89.4720,,,68,,401677514,-119
173613,173613,MiniPAT,DS,2,0,1,60,60,10/03/2018 11:57:52,P,B,-6.3380,-89.4750,,,6,,401677514,-136
173613,173613,MiniPAT,DS,12,0,1,65,59,10/03/2018 12:05:18,K,3,-6.3400,-89.4730,,,68,,401677514,-121
173613,173613,MiniPAT,DS,9,0,1,67,59,10/03/2018 12:45:32,N,2,-6.3450,-89.4700,,,58,,401677513,-127
173613,173613,MiniPAT,DS,9,0,4,67,59,10/03/2018 13:14:18,R,2,-6.3440,-89.4690,,,68,,401677514,-130
173613,173613,MiniPAT,DS,9,0,3,66,59,10/03/2018 13:45:10,K,2,-6.3440,-89.4690,,,68,,401677514,-127
173613,173613,MiniPAT,DS,11,0,1,77,59,10/03/2018 14:25:55,N,3,-6.3480,-89.4700,,,68,,401677513,-123
173613,173613,MiniPAT,DS,11,0,1,65,59,10/03/2018 14:25:55,A,3,-6.3480,-89.4680,,,68,,401677513,-116
173613,173613,MiniPAT,DS,10,0,4,66,59,10/03/2018 15:29:01,B,2,-6.3550,-89.4620,,,68,,401677512,-122
173613,173613,MiniPAT,DS,13,0,4,59,59,10/03/2018 16:05:48,A,3,-6.3570,-89.4670,,,68,,401677512,-119
173613,173613,MiniPAT,DS,9,0,3,82,59,10/03/2018 21:17:46,P,3,-6.3870,-89.4430,,,68,,401677506,-126
173613,173613,MiniPAT,DS,8,0,1,68,59,10/03/2018 22:33:48,R,1,-6.3920,-89.4360,,,58,,401677506,-130
173613,173613,MiniPAT,DS,14,0,5,59,59,10/03/2018 22:59:09,P,3,-6.3910,-89.4330,,,68,,401677507,-125
173613,173613,MiniPAT,DS,11,0,2,66,59,10/04/2018 00:13:36,R,3,-6.3930,-89.4250,,,68,,401677508,-122
173613,173613,MiniPAT,DS,10,0,3,86,59,10/04/2018 00:39:31,K,1,-6.3930,-89.4240,,,58,,401677508,-121
173613,173613,MiniPAT,DS,9,0,3,82,59,10/04/2018 03:03:42,A,1,-6.3890,-89.4090,,,56,,401677525,-114
173613,173613,MiniPAT,DS,11,0,6,71,59,10/04/2018 03:04:11,N,1,-6.4050,-89.4210,,,58,,401677525,-125
173613,173613,MiniPAT,DS,2,0,1,61,61,10/04/2018 04:00:29,B,B,-6.3450,-89.3350,,,8,,401677528,-131
173613,173613,MiniPAT,DS,6,0,3,71,59,10/04/2018 04:42:47,A,1,-6.3940,-89.4160,,,58,,401677515,-125
173613,173613,MiniPAT,DS,3,0,1,59,59,10/04/2018 10:12:18,P,Z,-5.8870,-90.2690,,,38,,401677521,-128
173613,173613,MiniPAT,DS,7,0,4,89,59,10/04/2018 11:04:37,R,2,-6.3950,-89.3940,,,68,,401677515,-122
173613,173613,MiniPAT,DS,8,0,2,85,59,10/04/2018 11:41:00,K,3,-6.3980,-89.3940,,,68,,401677515,-125
173613,173613,MiniPAT,DS,5,0,4,89,59,10/04/2018 11:45:58,P,1,-6.4000,-89.3970,,,68,,401677514,-134
173613,173613,MiniPAT,DS,6,0,2,71,59,10/04/2018 12:33:53,N,1,-6.4010,-89.3910,,,66,,401677514,-130
173613,173613,MiniPAT,DS,10,0,4,72,59,10/04/2018 12:43:19,R,3,-6.3990,-89.3920,,,68,,401677515,-124
173613,173613,MiniPAT,DS,6,0,3,132,59,10/04/2018 13:20:11,K,2,-6.3950,-89.3950,,,58,,401677514,-124
173613,173613,MiniPAT,DS,9,0,2,74,59,10/04/2018 14:04:31,A,3,-6.3980,-89.3890,,,68,,401677513,-119
173613,173613,MiniPAT,DS,10,0,5,87,59,10/04/2018 14:14:01,N,2,-6.3970,-89.3920,,,58,,401677512,-121
173613,173613,MiniPAT,DS,6,0,2,109,60,10/04/2018 15:07:57,B,3,-6.3970,-89.3910,,,68,,401677512,-124
173613,173613,MiniPAT,DS,12,0,5,65,59,10/04/2018 15:45:26,A,3,-6.3960,-89.3890,,,68,,401677511,-117
173613,173613,MiniPAT,DS,8,0,5,85,59,10/04/2018 21:06:24,P,3,-6.3980,-89.3980,,,60,,401677507,-124
173613,173613,MiniPAT,DS,12,0,4,70,59,10/04/2018 22:47:29,P,3,-6.4010,-89.4030,,,68,,401677507,-124
173613,173613,MiniPAT,DS,10,0,4,73,59,10/04/2018 23:41:18,R,3,-6.3990,-89.4110,,,68,,401677508,-120
173613,173613,MiniPAT,DS,11,0,5,65,59,10/05/2018 00:15:12,K,3,-6.4020,-89.4070,,,58,,401677508,-120
173613,173613,MiniPAT,DS,9,0,2,67,59,10/05/2018 01:14:01,N,2,-6.4000,-89.4050,,,58,,401677508,-126
173613,173613,MiniPAT,DS,2,0,2,238,238,10/05/2018 01:20:30,R,B,-6.4040,-89.4050,,,8,,401677507,-136
173613,173613,MiniPAT,DS,11,0,5,59,59,10/05/2018 01:54:24,K,2,-6.4020,-89.4050,,,58,,401677509,-125
173613,173613,MiniPAT,DS,6,0,6,144,59,10/05/2018 03:42:48,B,2,-6.4020,-89.4030,,,50,,401677516,-130
173613,173613,MiniPAT,DS,8,0,4,85,60,10/05/2018 04:22:08,A,1,-6.3980,-89.4030,,,58,,401677512,-121
173613,173613,MiniPAT,DS,10,0,2,66,59,10/05/2018 09:52:11,P,2,-6.4130,-89.3890,,,50,,401677515,-121
173613,173613,MiniPAT,DS,3,0,2,89,60,10/05/2018 10:32:32,R,A,-6.4830,-89.3970,,,8,,401677540,-127
173613,173613,MiniPAT,DS,8,0,6,76,59,10/05/2018 11:16:25,K,2,-6.4240,-89.3840,,,68,,401677512,-125
173613,173613,MiniPAT,DS,8,0,5,59,59,10/05/2018 11:34:18,P,1,-6.4290,-89.3860,,,58,,401677510,-129
173613,173613,MiniPAT,DS,9,0,5,67,59,10/05/2018 12:13:09,R,2,-6.4220,-89.3800,,,58,,401677513,-121
173613,173613,MiniPAT,DS,1,0,1,,,10/05/2018 12:24:39,N,,,,,,,,,
173613,173613,MiniPAT,DS,8,0,7,94,59,10/05/2018 12:54:11,K,1,-6.4230,-89.3780,,,58,,401677513,-121
173613,173613,MiniPAT,DS,5,0,1,74,59,10/05/2018 13:46:01,A,1,-6.4240,-89.3730,,,68,,401677513,-122
173613,173613,MiniPAT,DS,10,0,6,79,59,10/05/2018 14:02:27,N,0,-6.4320,-89.3410,,,68,,401677512,-120
173613,173613,MiniPAT,DS,5,0,5,119,59,10/05/2018 14:48:16,B,2,-6.4260,-89.3720,,,68,,401677512,-128
173613,173613,MiniPAT,DS,12,0,6,76,59,10/05/2018 15:23:11,A,2,-6.4230,-89.3670,,,58,,401677512,-115
173613,173613,MiniPAT,DS,2,0,2,59,59,10/05/2018 15:43:37,N,B,-6.4190,-89.3570,,,8,,401677513,-135
173613,173613,MiniPAT,DS,1,0,1,,,10/05/2018 16:25:02,B,,,,,,,,,
173613,173613,MiniPAT,DS,2,0,0,119,119,10/05/2018 20:54:07,P,B,-6.4400,-89.3670,,,8,,401677508,-129
173613,173613,MiniPAT,DS,10,0,5,86,59,10/05/2018 22:35:15,P,2,-6.4180,-89.3590,,,58,,401677508,-120
173613,173613,MiniPAT,DS,9,0,3,81,59,10/05/2018 23:11:04,R,2,-6.4160,-89.3650,,,58,,401677508,-119
173613,173613,MiniPAT,DS,7,0,4,69,59,10/05/2018 23:48:53,K,2,-6.4100,-89.3640,,,58,,401677509,-124
173613,173613,MiniPAT,DS,7,0,4,79,59,10/06/2018 00:50:05,R,2,-6.4010,-89.3600,,,58,,401677510,-126
173613,173613,MiniPAT,DS,9,0,5,74,59,10/06/2018 01:02:01,N,3,-6.4020,-89.3620,,,60,,401677509,-128
173613,173613,MiniPAT,DS,9,0,4,74,59,10/06/2018 01:28:57,K,2,-6.3990,-89.3610,,,56,,401677509,-126
173613,173613,MiniPAT,DS,8,0,4,85,59,10/06/2018 02:20:49,A,2,-6.3950,-89.3640,,,68,,401677509,-118
173613,173613,MiniPAT,DS,7,0,3,109,59,10/06/2018 02:43:14,N,2,-6.3930,-89.3620,,,68,,401677509,-125
173613,173613,MiniPAT,DS,8,0,4,76,59,10/06/2018 03:21:13,B,2,-6.3900,-89.3700,,,68,,401677509,-124
173613,173613,MiniPAT,DS,10,0,7,72,59,10/06/2018 04:00:13,A,2,-6.3860,-89.3640,,,58,,401677510,-118
173613,173613,MiniPAT,DS,1,0,1,,,10/06/2018 10:51:30,K,,,,,,,,,
173613,173613,MiniPAT,DS,10,0,7,59,59,10/06/2018 11:23:51,P,2,-6.3690,-89.3750,,,56,,401677512,-128
173613,173613,MiniPAT,DS,11,0,6,65,59,10/06/2018 11:42:51,R,3,-6.3690,-89.3780,,,66,,401677511,-118
173613,173613,MiniPAT,DS,11,0,2,77,59,10/06/2018 12:30:37,K,2,-6.3670,-89.3850,,,68,,401677511,-122
173613,173613,MiniPAT,DS,5,0,2,104,59,10/06/2018 13:20:22,R,2,-6.3660,-89.3810,,,68,,401677511,-129
173613,173613,MiniPAT,DS,1,0,1,,,10/06/2018 13:23:52,A,,,,,,,,,
173613,173613,MiniPAT,DS,13,0,4,59,59,10/06/2018 13:49:46,N,2,-6.3660,-89.3800,,,68,,401677511,-122
173613,173613,MiniPAT,DS,4,0,3,99,59,10/06/2018 14:10:13,K,1,-6.3750,-89.3850,,,66,,401677508,-133
173613,173613,MiniPAT,DS,3,0,2,60,60,10/06/2018 14:28:35,B,A,-6.3560,-89.4230,,,8,,401677500,-133
173613,173613,MiniPAT,DS,10,0,6,93,59,10/06/2018 15:03:38,A,1,-6.3610,-89.3840,,,58,,401677510,-114
173613,173613,MiniPAT,DS,4,0,4,79,59,10/06/2018 15:30:34,N,0,-6.3500,-89.3870,,,68,,401677513,-130
173613,173613,MiniPAT,DS,5,0,5,150,60,10/06/2018 16:05:31,B,1,-6.3540,-89.3890,,,58,,401677511,-127
173613,173613,MiniPAT,DS,6,0,5,71,59,10/06/2018 16:43:26,A,1,-6.3450,-89.3900,,,58,,401677512,-129
173613,173613,MiniPAT,DS,3,0,3,59,59,10/06/2018 20:41:39,P,A,-6.4220,-89.4590,,,8,,401677536,-131
173613,173613,MiniPAT,DS,14,0,8,59,59,10/06/2018 22:23:47,P,1,-6.3490,-89.4290,,,66,,401677508,-123
173613,173613,MiniPAT,DS,7,0,3,79,59,10/06/2018 22:39:12,R,2,-6.3480,-89.4340,,,56,,401677508,-127
173613,173613,MiniPAT,DS,6,0,4,96,61,10/06/2018 23:25:07,K,1,-6.3480,-89.4380,,,58,,401677507,-129
173613,173613,MiniPAT,DS,4,0,4,59,59,10/07/2018 00:04:35,P,0,-6.3090,-89.4510,,,65,,401677493,-134
173613,173613,MiniPAT,DS,10,0,4,79,59,10/07/2018 00:19:03,R,3,-6.3550,-89.4440,,,60,,401677508,-118
173613,173613,MiniPAT,DS,7,0,3,60,59,10/07/2018 00:50:57,N,1,-6.3450,-89.4480,,,58,,401677504,-128
173613,173613,MiniPAT,DS,9,0,5,98,59,10/07/2018 01:04:31,K,2,-6.3620,-89.4530,,,58,,401677509,-119
173613,173613,MiniPAT,DS,8,0,2,76,59,10/07/2018 02:00:21,A,1,-6.3540,-89.4510,,,58,,401677506,-117
173613,173613,MiniPAT,DS,8,0,3,93,59,10/07/2018 02:32:12,N,3,-6.3630,-89.4540,,,68,,401677509,-125
173613,173613,MiniPAT,DS,6,0,3,95,59,10/07/2018 03:01:30,B,2,-6.3640,-89.4560,,,56,,401677509,-128
173613,173613,MiniPAT,DS,11,0,5,66,59,10/07/2018 03:39:52,A,2,-6.3680,-89.4620,,,58,,401677509,-119
173613,173613,MiniPAT,DS,1,0,1,,,10/07/2018 04:38:09,B,,,,,,,,,
173613,173613,MiniPAT,DS,9,0,3,74,59,10/07/2018 09:28:55,P,1,-6.3840,-89.4700,,,68,,401677534,-122
173613,173613,MiniPAT,DS,11,0,5,66,59,10/07/2018 11:11:25,R,3,-6.4070,-89.4750,,,66,,401677516,-123
173613,173613,MiniPAT,DS,11,0,5,65,59,10/07/2018 11:12:25,P,3,-6.4100,-89.4790,,,66,,401677516,-127
173613,173613,MiniPAT,DS,12,0,4,65,59,10/07/2018 12:05:40,K,3,-6.4140,-89.4830,,,68,,401677514,-121
173613,173613,MiniPAT,DS,12,0,5,59,59,10/07/2018 12:49:59,R,3,-6.4190,-89.4860,,,68,,401677513,-126
173613,173613,MiniPAT,DS,10,0,3,92,59,10/07/2018 13:39:13,N,2,-6.4250,-89.4860,,,58,,401677511,-121
173613,173613,MiniPAT,DS,7,0,1,99,59,10/07/2018 13:45:11,K,2,-6.4270,-89.4870,,,68,,401677511,-124
173613,173613,MiniPAT,DS,1,0,1,,,10/07/2018 14:09:05,B,,,,,,,,,
173613,173613,MiniPAT,DS,12,0,4,70,59,10/07/2018 14:40:58,A,3,-6.4310,-89.4890,,,68,,401677511,-115
