﻿wavelength,scal1,scal2,scal3,scal4,scal5,scal6,scal7,scal8,scal9,scal10,scal11
306.69,-1.5746,-13.8183,-5.952,-4.9591,-7.7155,-30.5836,-10.3476,0.9762,-2.5508,15.6067,2.3519
306.85,-1.5804,-13.4373,-5.6425,-4.4494,-7.3432,-30.5412,-9.9881,1.4766,-2.3269,15.7427,2.4966
307.02,-1.3182,-13.0125,-5.4508,-4.3485,-7.1645,-30.5695,-9.9839,1.5967,-2.119,16.0559,2.5211
307.19,-0.2275,-12.0618,-4.3878,-3.2274,-6.026,-29.3231,-9.273,2.1816,-1.2062,16.988,3.2028
307.35,0.4421,-11.3874,-3.8603,-2.2609,-5.4775,-28.532,-8.9136,2.846,-0.6307,17.3119,3.8001
307.52,0.5089,-11.4607,-3.7376,-1.8331,-5.2903,-28.2392,-8.8447,2.9012,-0.5316,17.3393,3.5204
307.69,0.8964,-11.4019,-3.6711,-1.5139,-5.0689,-27.8613,-8.3531,3.1197,-0.3047,17.4397,3.5373
307.85,-1.5911,-13.7692,-6.3243,-3.9256,-7.5236,-30.157,-10.884,0.5009,-2.9542,14.7518,0.9441
308.02,0.2295,-11.9466,-4.6579,-1.9329,-5.8897,-28.4667,-9.1468,1.9537,-1.0772,16.2141,2.4508
308.19,-0.0685,-12.4056,-4.9533,-2.2567,-6.1103,-28.9293,-9.6707,1.3881,-1.4917,15.9994,2.032
308.35,-0.0127,-12.0693,-4.8633,-2.1459,-6.1426,-28.9907,-9.5138,1.6507,-1.5983,16.0929,2.0697
308.52,0.0063,-11.6205,-4.6937,-1.8008,-6.0431,-28.8312,-9.4457,1.8023,-1.2989,16.0775,2.1038
308.68,0.6,-11.3455,-4.3321,-1.42,-5.9201,-28.542,-9.192,2.0702,-0.8121,16.4426,2.5195
308.85,1.8367,-10.7152,-3.6003,-0.5459,-5.1586,-26.942,-7.7682,3.381,0.5163,16.936,4.3219
309.02,1.7972,-10.6284,-3.8439,-0.7948,-5.3467,-27.1939,-7.584,3.5294,0.4539,16.6878,4.3955
309.18,1.2125,-11.2175,-4.2516,-1.2357,-5.9405,-27.7058,-7.7593,2.7731,-0.0046,16.6058,4.0119
309.35,2.9077,-9.6238,-2.691,0.3258,-4.3739,-26.4831,-6.026,4.4984,1.3924,18.2855,5.7156
309.52,3.1917,-9.108,-2.3203,0.7259,-3.9085,-25.9978,-5.7065,5.0786,1.9435,18.579,6.2885
309.68,3.6254,-8.6377,-1.9055,1.5679,-3.3228,-25.2137,-5.3819,5.5339,2.4469,18.9863,6.8524
309.85,2.2325,-9.618,-3.0572,0.3068,-4.5121,-26.3923,-6.7659,4.2615,1.2271,17.7447,5.6177
310.02,2.5728,-8.9481,-2.5064,0.6519,-4.0802,-25.7322,-6.2139,4.7909,1.764,18.1286,6.072
310.18,3.1066,-8.5059,-2.1441,1.1742,-3.566,-25.2158,-5.8888,5.1035,2.3738,18.5688,6.6335
310.35,3.428,-8.3742,-1.8873,1.5272,-3.0529,-24.8491,-5.517,5.3601,2.6195,18.9271,7.1518
310.52,3.5779,-8.0931,-1.8462,1.6989,-2.5841,-24.5366,-5.1132,5.4107,2.7597,19.2389,7.614
310.68,2.4988,-8.5996,-2.2022,1.1478,-3.0282,-25.6655,-6,4.5008,1.7395,18.5681,6.3411
310.85,2.831,-8.267,-1.7332,1.6711,-2.401,-25.2885,-5.7728,4.7962,2.1188,19.1418,6.8973
311.01,3.539,-7.4839,-1.1086,2.3951,-1.5174,-24.5879,-5.1049,5.6886,2.6083,19.5683,7.3545
311.18,2.1969,-8.7965,-2.5896,1.0676,-2.8587,-25.6294,-6.5496,4.0439,1.4455,18.0636,6.1923
311.35,2.4975,-8.5063,-2.1961,1.6108,-2.6496,-25.5,-6.0601,4.0337,1.4938,18.4641,6.4653
311.51,2.5144,-8.4593,-2.0367,1.7372,-2.4443,-25.7141,-5.9011,4.0339,1.6188,18.52,6.8814
311.68,3.0365,-8.1741,-1.6305,2.2774,-1.9947,-25.0674,-5.2163,4.5606,1.8345,18.9317,7.3422
311.85,3.492,-8.0334,-1.1785,2.7736,-1.6517,-24.6255,-4.8433,4.9434,2.1219,19.0029,7.8041
312.01,4.5429,-7.0074,-0.1498,3.7521,-0.5531,-23.776,-3.6211,5.9501,2.9945,19.9389,8.8597
312.18,4.8104,-6.6057,-0.0429,4.1747,-0.378,-23.495,-3.2356,6.0459,3.4861,20.0347,9.2929
312.34,5.3952,-5.9515,0.7247,4.99,0.0029,-22.7418,-2.6262,6.5506,3.7175,20.2825,9.7504
312.51,5.4344,-5.7334,0.7375,5.1995,0.0726,-22.6786,-2.5527,6.3043,3.6789,20.3166,9.8551
312.68,5.3945,-5.9224,0.5847,5.359,-0.0781,-22.8027,-2.5035,6.2105,3.3848,19.9288,9.831
312.84,5.504,-5.9822,0.4528,5.3031,-0.2151,-22.8267,-2.4534,6.1846,3.1963,19.7266,9.9086
313.01,5.8957,-5.4914,1.0811,5.8592,0.337,-22.3867,-1.8815,6.6932,3.7124,20.157,10.4239
313.17,5.8482,-5.7195,0.8842,5.4243,0.1399,-22.5072,-2.0874,6.5617,3.334,19.7622,10.2316
313.34,6.1755,-5.4752,1.2122,5.5449,0.4366,-22.2411,-1.9515,6.6679,3.4441,19.8878,10.2696
313.51,6.5115,-5.168,1.54,5.8418,0.8496,-22.0251,-1.8015,6.8228,3.5283,19.9233,10.5532
313.67,6.635,-4.9339,1.5482,6.1253,1.1198,-21.8939,-1.6653,6.8568,3.5344,19.8939,10.8526
313.84,6.365,-5.0309,1.1814,5.8094,0.861,-22.0382,-2.0093,6.5287,3.3407,19.4581,10.7317
314,6.8642,-4.857,1.8538,6.0997,1.4564,-21.6998,-1.6866,7.204,3.5239,19.8419,11.0924
314.17,6.5408,-5.3783,1.3925,5.5495,1.0721,-22.2896,-2.4208,6.6558,3.0684,19.2828,10.6485
314.34,6.6584,-5.348,1.3254,5.6715,1.2435,-22.0868,-2.4242,6.7608,3.0507,19.1521,10.6441
314.5,7.0299,-4.9808,1.8454,5.8797,1.495,-21.539,-2.0464,6.8099,3.3934,19.4221,10.8401
314.67,7.0637,-4.6727,2.0953,6.2145,1.5405,-21.2991,-1.6876,6.8072,3.7411,19.5264,10.9465
314.83,7.2347,-4.5795,2.059,6.2536,1.5247,-21.2478,-1.6203,6.8686,3.5285,19.3261,11.0215
315,7.1607,-4.3176,2.1676,6.6665,1.4719,-21.0335,-1.2986,6.9297,3.7899,19.3642,11.1802
315.16,7.0522,-4.5327,2.0965,6.5754,1.0274,-21.213,-1.4102,6.8346,3.5536,19.0508,11.1471
315.33,7.4442,-3.8843,2.4141,7.0941,1.3625,-20.7626,-0.8671,7.2139,4.0203,19.6505,11.6556
315.5,7.6257,-3.4132,2.7292,7.3615,1.7006,-20.4804,-0.5968,7.5291,4.25,20.0418,11.8596
315.66,7.6793,-3.4587,2.9169,7.5659,1.6333,-20.4078,-0.5591,7.4458,4.1859,19.9448,11.8545
315.83,7.2903,-3.5925,2.5345,7.5222,1.2939,-20.593,-0.7276,6.9119,3.7884,19.5976,11.665
315.99,7.3436,-3.4998,2.4067,7.8151,1.368,-20.51,-0.4423,7.0421,3.873,19.6972,11.8037
316.16,7.8735,-3.1134,2.7361,8.1289,1.6401,-20.3111,-0.0927,7.2923,4.2213,19.8981,12.2761
316.33,7.8212,-3.1843,2.6666,8.1866,1.5809,-20.4578,-0.1139,7.322,4.0013,19.7813,12.1667
316.49,8.0392,-3.1264,2.8188,8.1449,1.9223,-20.3668,-0.3697,7.222,3.809,19.6419,12.2615
316.66,7.9313,-2.96,2.9705,8.2847,2.1402,-20.3374,-0.3705,7.0103,3.7916,19.7291,12.2432
316.82,8.225,-2.6801,3.2222,8.4175,2.8176,-20.1514,-0.1846,7.1723,4.0798,19.8149,12.598
316.99,9.3922,-1.3546,4.4202,9.7162,4.1652,-18.787,1.0475,8.4241,5.3584,21.0889,13.8229
317.15,9.6127,-1.3199,4.6954,9.8944,4.2775,-18.757,1.0746,8.2643,5.2898,21.0463,14.0097
317.32,9.6264,-1.3804,4.6069,9.8832,4.3007,-18.7727,1.1222,8.1188,5.3529,20.8329,14.145
317.48,9.5515,-1.5161,4.434,9.8667,4.2408,-18.6829,0.9182,8.1768,5.1823,20.8837,14.123
317.65,9.8569,-1.1159,4.487,9.9657,4.632,-18.5928,1.2286,8.4795,5.3324,21.0473,14.2262
317.82,10.4741,-0.391,5.0698,10.6233,5.1894,-18.0171,1.8224,8.9963,5.7116,21.568,14.9561
317.98,10.8566,-0.0397,5.3906,11.023,5.4789,-17.5664,2.0728,9.192,5.974,22.2762,15.3771
318.15,10.8116,-0.0867,5.1336,10.6586,5.4485,-17.8285,1.9088,9.0175,5.7086,22.0695,15.2706
318.31,10.9934,-0.0345,5.3174,10.9577,5.3991,-17.8881,1.9817,9.2503,5.6964,22.1591,15.4125
318.48,11.1971,-0.0332,5.2098,11.1715,5.4919,-17.6439,2.0426,9.5451,5.8175,22.0814,15.6064
318.64,10.9583,-0.1912,5.0565,11.1763,5.2516,-17.8456,1.799,9.3735,5.3586,21.8668,15.5239
318.81,10.2401,-0.9732,4.1164,10.3697,4.5534,-18.6419,1.0697,8.5694,4.5026,20.9745,14.838
318.97,9.6313,-1.569,3.4058,9.7588,3.9755,-19.2739,0.4497,8.1734,3.9869,20.3072,14.2877
319.14,9.6918,-1.6363,3.4401,9.9588,3.8898,-19.3684,0.3981,8.2872,3.6895,20.1129,14.3764
319.3,10.357,-0.9707,4.0055,10.5749,4.6756,-18.9279,1.121,8.8414,4.2235,20.5236,15.0075
319.47,10.1609,-1.2948,3.9045,10.3648,4.4387,-19.1058,0.6793,8.6321,4.1196,20.2542,15.0524
319.63,9.991,-1.543,4.0448,10.0534,4.4943,-19.1393,0.3084,8.4929,3.9824,19.9583,14.8211
319.8,9.4425,-1.7406,3.7152,9.8658,4.461,-19.3257,-0.0473,8.4302,3.6468,19.4514,14.531
319.97,9.6472,-1.4328,4.088,10.5141,4.7518,-18.7755,0.1783,8.7939,3.8762,19.7971,15.0677
320.13,9.9446,-0.9067,4.2516,10.8402,5.4614,-18.237,0.7047,9.331,4.4844,20.3597,15.7263
320.3,10.7068,-0.2848,5.0134,11.3636,6.0789,-17.6819,1.3872,9.8954,4.941,20.9668,16.2763
320.46,11.3897,0.1844,5.4415,11.9868,6.5367,-17.2061,1.5701,10.1603,5.2804,21.2961,16.5468
320.63,11.5524,0.4888,5.7853,12.1761,6.679,-16.9911,1.7801,10.2611,5.3378,21.4547,16.6349
320.79,11.5886,0.7098,6.1595,12.4244,7.022,-16.5308,2.1428,10.6063,5.4763,21.7806,16.9548
320.96,11.7858,0.8936,6.1069,12.367,7.0223,-16.3238,2.2274,10.54,5.3231,21.9845,16.8327
321.12,11.6675,0.8883,6.0134,12.4055,6.9281,-16.2722,2.1864,10.4427,5.1636,21.7412,16.6929
321.29,11.943,1.2428,6.238,12.8034,7.0231,-15.9642,2.6864,10.6225,5.123,22.0504,16.9106
321.45,11.8847,1.3767,6.1479,13.1088,7.0812,-16.1148,2.9154,10.6105,5.1241,22.2508,17.1756
321.62,12.1743,1.532,6.4782,13.5099,7.3531,-16.0312,3.1736,10.8446,5.1794,22.4153,17.3859
321.78,12.495,1.9974,6.688,13.781,7.486,-15.871,3.4735,11.1436,5.478,22.679,17.5763
321.95,12.4423,1.794,6.7051,13.874,7.366,-15.9135,3.4157,10.9092,5.1365,22.5454,17.4466
322.11,12.6059,2.0717,6.8437,14.03,7.6238,-15.8635,3.4876,11.0785,5.3563,22.692,17.5879
322.28,12.5871,2.0007,6.7958,14.0118,7.5789,-15.8205,3.4254,11.1928,5.3488,22.7871,17.6046
322.44,12.4798,1.9624,6.7282,14.3066,7.6416,-16.0234,3.3799,11.1758,5.3037,22.8662,17.7333
322.61,12.7722,1.977,6.839,14.635,7.739,-16.0426,3.4451,11.2737,5.4966,22.7733,17.9718
322.77,12.9837,2.1744,7.0589,14.9946,8.0157,-15.8273,3.6472,11.4193,5.8935,22.9627,18.2475
322.94,13.2619,2.4713,7.2401,15.5002,8.3169,-15.7088,4.0141,11.7329,6.2675,23.452,18.5499
323.1,13.9047,2.9426,7.6516,16.0758,9.0084,-15.2349,4.4487,12.2205,6.6499,24.0119,19.0982
323.27,14.5501,3.33,7.9374,16.4108,9.2449,-14.7499,4.9205,12.7748,6.9949,24.3795,19.5387
323.43,14.916,3.6135,8.1234,16.7654,9.5522,-14.4793,5.2716,12.9675,7.3422,24.754,19.7659
323.6,14.8821,3.519,8.0346,16.8052,9.743,-14.3735,5.2033,12.8499,7.1196,24.7135,19.7157
323.76,14.9214,3.7568,7.8972,16.8135,9.8756,-14.355,5.1515,12.8121,7.1562,24.6258,19.9522
323.93,14.4438,3.3073,7.4086,16.5835,9.4702,-14.7598,4.6989,12.4627,6.6686,24.5254,19.5541
324.09,15.8941,4.7373,9.0296,18.1166,11.0858,-13.2749,6.532,14.1946,8.2257,26.1164,21.3883
324.26,16.3418,5.2345,9.3548,18.4397,11.4425,-12.7568,7.035,14.6431,8.5072,26.534,21.6495
324.42,16.4012,5.5805,9.3431,18.5993,11.5481,-12.5655,6.8914,14.5867,8.538,26.724,21.4689
324.59,16.3469,5.3291,9.2903,18.6059,11.5333,-12.735,6.7438,14.569,8.359,26.8022,21.3655
324.75,15.8316,4.677,8.958,18.1084,11.1466,-13.3272,6.1033,14.038,7.6005,26.2823,20.9059
324.91,16.2068,5.2448,9.4705,18.7093,11.5622,-12.8814,6.4841,14.7347,8.1833,26.71,21.2815
325.08,15.8893,5.0392,9.286,18.5891,11.281,-12.9872,6.0099,14.5355,8.0038,26.5099,20.8807
325.24,15.8876,5.0709,9.3151,18.5521,11.136,-12.8539,5.9859,14.6691,7.9551,26.531,21.1963
325.41,15.7524,4.8276,9.1502,18.4091,11.1082,-12.893,5.9318,14.697,7.9781,26.6081,20.9775
325.57,15.9807,4.8948,9.4085,18.7561,11.255,-12.636,6.1991,14.947,8.3094,26.9269,20.9431
325.74,17.8536,6.7187,11.2586,20.8333,13.0088,-10.7187,8.1101,16.8693,10.2653,28.651,22.9255
325.9,16.8219,5.8612,10.136,19.7581,11.8459,-11.7371,6.8497,15.6718,9.1924,27.6456,21.6307
326.07,16.7922,5.656,9.981,19.6403,11.8431,-11.9395,6.7216,15.5585,9.1417,27.544,21.7434
326.23,16.9744,5.6002,10.0096,19.8299,12.0429,-11.9488,6.9054,15.8563,9.035,27.8085,22.0414
326.4,17.1198,5.9731,10.2627,20.0846,12.3814,-11.631,7.2122,16.1902,9.4712,28.153,22.3503
326.56,17.3636,6.2472,10.494,20.1083,12.4588,-11.2839,7.3721,16.4017,9.7607,28.44,22.377
326.73,16.6434,5.3358,9.8553,19.3545,11.8574,-11.9414,6.6587,15.6889,9.1176,27.7387,21.7149
326.89,17.1754,6.074,10.5368,20.101,12.6254,-11.2944,7.4425,16.1675,9.6502,28.45,22.3914
327.05,17.2708,6.2293,10.7534,20.159,12.7412,-11.1635,7.5387,16.3198,9.676,28.7564,22.4084
327.22,17.5683,6.4644,11.1389,20.3146,12.9179,-11.1684,7.5994,16.5056,9.8462,28.6874,22.7247
327.38,17.5503,6.5036,10.9899,20.133,12.8432,-11.1309,7.4625,16.4941,9.7346,28.5741,22.7396
327.55,16.2323,5.2614,9.6842,18.7981,11.4431,-12.3492,6.1981,15.0012,8.2448,27.2469,21.3454
327.71,16.0291,5.017,9.3423,18.5594,11.2724,-12.5109,5.8895,14.8026,8.0952,26.9759,21.1104
327.88,16.1442,5.143,9.5816,18.5791,11.4043,-12.3254,6.0608,15.0193,8.2379,27.0565,21.2644
328.04,16.3107,5.388,9.857,18.5835,11.5268,-12.1351,6.2779,15.0282,8.3501,27.1903,21.3913
328.2,16.8171,5.9343,10.2771,18.8777,11.9449,-11.7179,6.6939,15.3871,8.5565,27.3761,21.8561
328.37,17.5824,6.8146,10.8815,19.5912,12.8978,-10.8965,7.4742,16.1506,9.3221,28.1003,22.7647
328.53,17.913,7.222,11.1785,19.76,13.1134,-10.7146,7.5798,16.1571,9.55,28.3769,22.9912
328.7,17.8428,7.0066,11.1289,19.5306,13.0229,-10.77,7.2907,16.1785,9.4892,28.1802,22.9693
328.86,17.983,7.1342,11.1085,19.5283,13.2447,-10.8029,7.3832,16.1364,9.5996,28.0571,23.0879
329.03,18.0606,7.3925,11.2958,19.7609,13.4977,-10.5027,7.7522,16.3358,9.73,28.478,23.4561
329.19,18.268,7.557,11.6377,20.05,13.7581,-10.4334,7.9873,16.4967,9.7159,28.8743,23.726
329.35,18.4601,7.7675,11.8431,20.0593,14.0421,-10.1408,8.1354,16.7918,9.8611,28.9252,24.0095
329.52,18.5961,8.1101,12.2748,20.3923,14.3561,-9.7972,8.5032,17.1284,9.9975,29.3322,24.5305
329.68,19.3552,8.767,12.8749,21.0316,14.8316,-9.1911,9.0028,17.6789,10.4656,30.1455,25.2496
329.85,19.6206,8.9437,13.0388,21.2206,15.0732,-8.9406,9.2439,17.9635,10.8745,30.288,25.562
330.01,19.2062,8.566,12.7366,20.8329,14.5881,-9.4696,8.7834,17.6197,10.4956,30.0744,25.2726
330.18,19.3127,8.4952,12.8878,21.0025,14.6355,-9.2489,8.9706,17.7378,10.6151,30.3273,25.5289
330.34,19.4461,8.5112,12.9476,21.0247,14.7859,-8.9548,9.1912,17.879,10.5786,30.4493,25.8868
330.5,19.9212,9.0582,13.2696,21.456,15.2918,-8.5257,9.8062,18.2299,10.9312,31.0121,26.4961
330.67,19.972,8.9202,13.2585,21.409,15.1463,-8.4004,9.6931,18.0204,10.8771,30.963,26.3518
330.83,20.1491,8.9182,13.2894,21.4913,15.1199,-8.3091,9.7325,18.0552,11.0205,30.8625,26.4715
331,20.1017,8.8852,13.472,21.3996,15.1891,-8.2326,9.6415,18.0526,11.0899,30.7558,26.5363
331.16,20.0768,8.8921,13.4544,21.3419,15.1596,-8.3701,9.5387,17.8174,11.1515,30.9148,26.6608
331.32,20.1371,8.6336,13.3484,21.1444,14.9542,-8.4638,9.4608,17.6844,11.1101,30.7067,26.5613
331.49,19.5507,8.0363,12.8442,20.5253,14.4971,-8.8498,8.8973,17.1132,10.7577,30.0276,25.9743
331.65,19.437,8.0384,12.7382,20.3726,14.4363,-8.9596,8.8421,16.9609,10.6041,30.0123,26.1729
331.82,19.7875,8.365,13.0453,20.661,14.7357,-8.5241,9.026,17.3068,10.9032,30.2001,26.4262
331.98,19.3216,8.1786,12.5552,20.1295,14.0809,-9.1326,8.467,16.7304,10.3771,29.437,25.9888
332.14,19.4181,8.4915,12.7296,20.3961,14.2256,-8.9259,8.7627,17.0645,10.6799,29.6228,26.1526
332.31,19.9021,8.7224,13.3217,20.8484,14.6872,-8.525,9.2688,17.4478,11.2489,29.7855,26.7471
332.47,19.9915,8.9503,13.3939,20.9776,14.7849,-8.4602,9.4139,17.5708,11.2289,29.8782,26.9624
332.63,19.9314,9.1593,13.2357,20.9037,14.6946,-8.5563,9.2534,17.5224,11.0442,29.7514,27.0035
332.8,19.9634,9.299,13.0291,20.905,14.4491,-8.7417,9.2666,17.2609,10.9071,29.6133,27.1637
332.96,19.8426,9.2195,12.9572,20.7348,14.4093,-8.9588,9.2609,17.2426,10.7019,29.3602,27.023
333.13,19.8788,9.5414,13.114,20.7514,14.7151,-8.8581,9.4428,17.2774,10.7229,29.3256,27.1106
333.29,20.0956,9.7582,13.1267,20.9066,14.8531,-8.7234,9.4651,17.3162,10.6334,29.3961,27.3997
333.45,20.2255,10.0315,13.364,21.0772,15.0653,-8.3502,9.557,17.4097,10.7297,29.5959,27.6047
333.62,20.2873,10.2828,13.5372,21.2753,15.4182,-7.9774,9.8553,17.3622,10.8754,29.7172,27.9403
333.78,20.2812,10.0282,13.4002,21.1054,15.3005,-7.966,9.7154,17.1179,10.7116,29.6439,27.8625
333.94,20.3035,10.0722,13.5264,21.1357,15.3439,-7.8092,9.7828,16.9885,10.793,29.5027,27.9814
334.11,19.4757,9.2639,12.647,20.0884,14.3881,-8.6819,8.8068,15.9349,9.831,28.6493,26.8983
334.27,19.6356,9.282,12.9253,19.9931,14.4781,-8.6304,8.8592,15.9289,9.9634,28.5443,27.1192
334.44,19.8313,9.1652,13.2938,20.0244,14.5997,-8.5553,9.0503,15.8541,9.9533,28.6143,27.2203
334.6,20.0109,9.0681,13.2771,19.9013,14.7136,-8.338,9.0977,15.9075,10.0479,28.3854,27.1906
334.76,20.4164,9.4422,13.6659,20.2259,15.0869,-7.8042,9.3784,16.1446,10.3476,28.5397,27.5498
334.93,20.7025,9.3874,13.803,20.2167,14.9029,-7.6674,9.2777,16.0039,10.4903,28.4483,27.6872
335.09,20.5839,9.6281,14.0176,20.1823,14.8384,-7.5401,9.6076,16.056,10.639,28.3784,27.543
335.25,20.7815,9.7308,14.273,20.3079,14.832,-7.4432,9.7939,16.1859,10.9003,28.3489,27.5026
335.42,20.7783,9.4616,14.217,20.1173,14.6602,-7.6858,9.6038,16.0441,10.7738,28.0508,27.3279
335.58,21.1289,9.8555,14.5743,20.5227,15.1341,-7.3055,9.9424,16.5085,11.1865,28.3716,27.8109
335.74,21.3209,9.9465,14.4656,20.3828,15.1261,-7.267,9.8761,16.4258,11.1324,28.2621,27.861
335.91,21.4499,10.1478,14.4712,20.4934,15.3681,-7.2121,10.071,16.7212,11.304,28.4795,28.0426
336.07,21.4592,10.4071,14.3925,20.7426,15.4368,-6.9712,10.2562,16.806,11.5776,28.6091,28.2374
336.23,21.8703,10.84,14.6662,21.0137,15.7712,-6.4779,10.6011,17.1132,12.0373,28.9678,28.6289
336.4,22.0394,11.0572,15.0106,21.1054,15.8915,-6.2628,10.5826,17.3105,12.201,29.2182,28.6924
336.56,22.0749,10.9132,14.789,20.8962,15.5334,-6.5529,10.4429,16.9587,11.9213,29.2072,28.7046
336.72,22.3151,11.2124,14.907,21.0908,15.8013,-6.4022,10.8333,17.1655,11.9347,29.554,29.0113
336.89,22.4597,11.2048,14.8714,21.1553,16.0283,-6.4295,10.838,17.2155,12.0168,29.6841,29.2569
337.05,22.445,11.0697,14.8775,20.8457,15.912,-6.6103,10.7783,17.0813,11.6949,29.4957,29.0827
337.21,22.9319,11.8166,15.4339,21.3967,16.5103,-6.0352,11.3973,17.66,12.2471,30.1111,29.6195
