idx,subj,trialtime,trial,seq,seq_item,active_item,prev_active,next_active,firstappear,time_till_target,location1X,location1Y,location2X,location2Y,location3X,location3Y,item1id,item2id,item3id,date,event_time,looks_blank_ms,looks_offscreen_ms,looks_target_ms,looks1_ms,looks2_ms,looks3_ms,filename
29,104,44.47,1,1,30,2,2,-1,0,0,894.53,266.41,122.18,254.24,670.61,513.19,15,26,37,120820,1506.7,0,0,1533,0,1533,0,B120821.1.ML.csv
30,104,0.048407,2,18,1,2,-1,1,1,306.63,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1484.6,572.27,0,759.98,146.55,759.98,0,B120829.1.ML.csv
31,104,1.5545,2,18,2,1,2,2,1,253.29,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1479.9,26.6,0,1239.5,1239.5,226.7,13.3,B120829.1.ML.csv
32,104,3.0606,2,18,3,2,1,1,0,266.68,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,506.5,0,706.3,253.4,706.3,40,B120829.1.ML.csv
33,104,4.5664,2,18,4,1,2,1,0,173.61,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.3,226.8,266.5,1012.7,1012.7,0,0,B120829.1.ML.csv
34,104,6.0728,2,18,5,1,1,2,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1479.8,0,0,1505.9,1505.9,0,0,B120829.1.ML.csv
35,104,7.5787,2,18,6,2,1,1,0,293.42,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.3,480,0,746.1,266.9,746.1,13.4,B120829.1.ML.csv
36,104,9.0847,2,18,7,1,2,1,0,240.16,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,253.2,0,1252.4,1252.4,0,0,B120829.1.ML.csv
37,104,10.591,2,18,8,1,1,1,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,0,0,1507,1507,0,0,B120829.1.ML.csv
38,104,12.097,2,18,9,1,1,1,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,0,0,1506,1506,0,0,B120829.1.ML.csv
39,104,13.603,2,18,10,1,1,3,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,26,0,1187,1187,0,293,B120829.1.ML.csv
40,104,15.562,2,18,11,3,1,2,1,13.642,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1027.3,466,0,1027,13,0,1027,B120829.1.ML.csv
41,104,16.615,2,18,12,2,3,2,0,1186.2,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,13,0,307,0,307,1186,B120829.1.ML.csv
42,104,18.121,2,18,13,2,2,2,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.2,26,0,1000,0,1000,480,B120829.1.ML.csv
43,104,19.628,2,18,14,2,2,2,0,506.4,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,14,0,986,0,986,506,B120829.1.ML.csv
44,104,21.134,2,18,15,2,2,2,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,427,120,946,0,946,13,B120829.1.ML.csv
45,104,22.64,2,18,16,2,2,3,0,213.48,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.3,227,0,1279,0,1279,0,B120829.1.ML.csv
46,104,24.146,2,18,17,3,2,2,0,280.34,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.5,41,93,1212,0,160,1212,B120829.1.ML.csv
47,104,25.652,2,18,18,2,3,1,0,813.12,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,27,0,493,0,493,986,B120829.1.ML.csv
48,104,27.158,2,18,19,1,2,2,0,213.38,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,39,27,1080,1080,0,361,B120829.1.ML.csv
49,104,28.664,2,18,20,2,1,2,0,-1,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,947,266,0,280,0,13,B120829.1.ML.csv
50,104,30.17,2,18,21,2,2,2,0,293.09,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.2,399,133,867,26,867,81,B120829.1.ML.csv
51,104,31.676,2,18,22,2,2,3,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,0,0,1506,0,1506,0,B120829.1.ML.csv
52,104,33.182,2,18,23,3,2,2,0,159.95,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.2,13,0,1333,0,160,1333,B120829.1.ML.csv
53,104,34.689,2,18,24,2,3,3,0,-1,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,54,120,0,13,0,1319,B120829.1.ML.csv
54,104,36.195,2,18,25,3,2,1,0,80.011,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.2,13,0,1413,80,0,1413,B120829.1.ML.csv
55,104,37.701,2,18,26,1,3,2,0,173.37,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,66,0,1133,1133,0,307,B120829.1.ML.csv
56,104,39.207,2,18,27,2,1,3,0,-1,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,866,200,0,373,0,67,B120829.1.ML.csv
57,104,40.713,2,18,28,3,2,3,0,159.83,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480,160,14,1332,0,0,1332,B120829.1.ML.csv
58,104,42.219,2,18,29,3,3,2,0,0,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.2,0,0,1506,0,0,1506,B120829.1.ML.csv
59,104,43.725,2,18,30,2,3,-1,0,-1,875.35,599.91,106.21,625.41,417.81,538.65,45,17,24,120830,1480.1,40,120,0,0,0,1347,B120829.1.ML.csv
60,104,0.010606,5,31,1,1,-1,2,1,159.94,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1479.7,186.41,0,1106.13,1106.13,159.83,26.73,B120829.4.ML.csv
61,104,1.5166,5,31,2,2,1,3,1,253.12,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,226.6,0,1026.2,253.5,1026.2,0,B120829.4.ML.csv
62,104,3.0227,5,31,3,3,2,1,1,173.31,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.3,13.3,0,1319.5,0,173.3,1319.5,B120829.4.ML.csv
63,104,4.5288,5,31,4,1,3,2,0,199.98,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,0,0,1066.3,1066.3,0,439.8,B120829.4.ML.csv
64,104,6.035,5,31,5,2,1,3,0,733.06,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,0,0,799.6,706.4,799.6,0,B120829.4.ML.csv
65,104,7.541,5,31,6,3,2,1,0,186.65,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.3,13.3,0,1306.2,0,186.7,1306.2,B120829.4.ML.csv
66,104,9.0472,5,31,7,1,3,2,0,159.97,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1479.9,320,0,1013,1013,0,173.2,B120829.4.ML.csv
67,104,10.553,5,31,8,2,1,3,0,519.88,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,520,0,973,0,973,13,B120829.4.ML.csv
68,104,12.059,5,31,9,3,2,1,0,226.8,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,387,80,813,0,226,813,B120829.4.ML.csv
69,104,13.565,5,31,10,1,3,2,0,66.693,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,40,40,1199,1199,0,227,B120829.4.ML.csv
70,104,15.071,5,31,11,2,1,3,0,466.54,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1479.9,13,0,1026,467,1026,0,B120829.4.ML.csv
71,104,16.578,5,31,12,3,2,1,0,213.14,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,0,0,1279,0,227,1279,B120829.4.ML.csv
72,104,18.084,5,31,13,1,3,2,0,253.25,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1479.9,200,0,1026,1026,0,280,B120829.4.ML.csv
73,104,19.59,5,31,14,2,1,3,0,413.24,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,1040,0,440,13,440,13,B120829.4.ML.csv
74,104,21.096,5,31,15,3,2,1,0,213.27,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.3,480,27,840,0,160,840,B120829.4.ML.csv
75,104,22.602,5,31,16,1,3,2,0,239.98,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,387,226,893,893,0,0,B120829.4.ML.csv
76,104,24.108,5,31,17,2,1,3,0,186.58,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,0,0,1306,186,1306,14,B120829.4.ML.csv
77,104,25.614,5,31,18,3,2,1,0,226.44,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,28,0,1106,0,372,1106,B120829.4.ML.csv
78,104,27.12,5,31,19,1,3,2,0,160.12,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,467,0,866,866,0,173,B120829.4.ML.csv
79,104,28.626,5,31,20,2,1,3,0,253.47,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,494,0,999,0,999,13,B120829.4.ML.csv
80,104,30.132,5,31,21,3,2,1,0,159.98,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,212,67,1054,13,160,1054,B120829.4.ML.csv
81,104,31.638,5,31,22,1,3,2,0,146.69,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,412,94,840,840,0,160,B120829.4.ML.csv
82,104,33.145,5,31,23,2,1,3,0,626.5,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,640,266,600,0,600,0,B120829.4.ML.csv
83,104,34.651,5,31,24,3,2,1,0,213.25,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,13,0,720,559,214,720,B120829.4.ML.csv
84,104,36.157,5,31,25,1,3,2,0,0,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,346,0,1160,1160,0,0,B120829.4.ML.csv
85,104,37.663,5,31,26,2,1,3,0,453.18,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.1,627,0,853,14,853,13,B120829.4.ML.csv
86,104,39.169,5,31,27,3,2,1,0,226.73,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.5,174,0,959,0,373,959,B120829.4.ML.csv
87,104,40.675,5,31,28,1,3,2,0,240.01,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,27,0,1053,1053,0,426,B120829.4.ML.csv
88,104,42.181,5,31,29,2,1,3,0,506.53,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480.2,200,0,800,80,800,426,B120829.4.ML.csv
89,104,43.687,5,31,30,3,2,-1,0,239.99,529.93,650.65,143.82,663.01,366.47,555.31,47,23,12,120830,1480,26,0,1120,0,360,1120,B120829.4.ML.csv
90,104,0.011241,4,10,1,2,-1,1,1,239.78,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,332.89,106.39,826.62,0,826.62,213.4,B120829.3.ML.csv
91,104,1.5172,4,10,2,1,2,1,1,266.62,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1479.7,186.6,0,1052.8,1052.8,266.4,0,B120829.3.ML.csv
92,104,3.0233,4,10,3,1,1,3,0,0,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,13.3,0,1013.1,1013.1,479.8,0,B120829.3.ML.csv
93,104,4.5293,4,10,4,3,1,2,1,319.98,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,26.8,133.3,519.8,0,826.3,519.8,B120829.3.ML.csv
94,104,6.0355,4,10,5,2,3,3,0,479.9,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,413,279.8,813.3,0,813.3,0,B120829.3.ML.csv
95,104,7.5416,4,10,6,3,2,3,0,639.81,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,39.9,0,293.2,53.2,1119.7,293.2,B120829.3.ML.csv
96,104,9.0477,4,10,7,3,3,2,0,639.79,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,198.8,0,680.4,253.3,373.9,680.4,B120829.3.ML.csv
97,104,10.554,4,10,8,2,3,1,0,159.84,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.1,173,0,1333,0,1333,0,B120829.3.ML.csv
98,104,12.06,4,10,9,1,2,3,0,240.31,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,13,0,787,787,706,0,B120829.3.ML.csv
99,104,13.566,4,10,10,3,1,2,0,533.22,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,67,266,653,520,0,653,B120829.3.ML.csv
100,104,15.072,4,10,11,2,3,3,0,199.99,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1479.9,26,0,1293,0,1293,187,B120829.3.ML.csv
101,104,16.578,4,10,12,3,2,3,0,466.6,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,773,0,440,0,293,440,B120829.3.ML.csv
102,104,18.084,4,10,13,3,3,1,0,373.23,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,347,0,813,0,346,813,B120829.3.ML.csv
103,104,19.59,4,10,14,1,3,1,0,386.53,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,386,0,920,920,186,14,B120829.3.ML.csv
104,104,21.096,4,10,15,1,1,1,0,0,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,53,0,1293,1293,160,0,B120829.3.ML.csv
105,104,22.602,4,10,16,1,1,1,0,0,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.1,0,0,1507,1507,0,0,B120829.3.ML.csv
106,104,24.109,4,10,17,1,1,3,0,0,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,14,80,1012,1012,400,0,B120829.3.ML.csv
107,104,25.615,4,10,18,3,1,1,0,533.22,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,440,0,533,0,533,533,B120829.3.ML.csv
108,104,27.121,4,10,19,1,3,3,0,213.53,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,639,40,573,573,240,14,B120829.3.ML.csv
109,104,28.627,4,10,20,3,1,1,0,226.66,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,27,0,1266,0,213,1266,B120829.3.ML.csv
110,104,30.133,4,10,21,1,3,1,0,239.97,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1479.9,39,0,133,133,27,1307,B120829.3.ML.csv
111,104,31.639,4,10,22,1,1,3,0,80.041,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,186,0,1227,1227,26,67,B120829.3.ML.csv
112,104,33.145,4,10,23,3,1,3,0,213.36,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,14,0,1279,200,13,1279,B120829.3.ML.csv
113,104,34.651,4,10,24,3,3,3,0,0,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,212,0,1174,0,120,1174,B120829.3.ML.csv
114,104,36.157,4,10,25,3,3,1,0,213.22,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,360,0,1146,0,0,1146,B120829.3.ML.csv
115,104,37.663,4,10,26,1,3,3,0,279.96,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480,146,0,147,147,359,854,B120829.3.ML.csv
116,104,39.169,4,10,27,3,1,3,0,266.73,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,280,0,973,0,254,973,B120829.3.ML.csv
117,104,40.676,4,10,28,3,3,1,0,200.09,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.2,559,93,854,0,0,854,B120829.3.ML.csv
118,104,42.182,4,10,29,1,3,3,0,533.11,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.1,40,94,853,853,0,519,B120829.3.ML.csv
119,104,43.688,4,10,30,3,1,-1,0,439.66,222.88,245.45,440.47,463.84,907.16,682.18,36,23,15,120830,1480.3,146,94,1053,213,0,1053,B120829.3.ML.csv
120,104,0.010358,3,11,1,1,-1,1,1,159.85,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,573.09,0,893.12,893.12,13.29,0,B120829.2.ML.csv
121,104,1.5165,3,11,2,1,1,3,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1479.9,13.3,0,1346,1346,146.7,0,B120829.2.ML.csv
122,104,3.0226,3,11,3,3,1,2,1,226.66,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,13.5,0,1265.9,213.3,13.2,1265.9,B120829.2.ML.csv
123,104,4.5287,3,11,4,2,3,1,1,226.61,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,13.2,0,1266.3,0,1266.3,226.8,B120829.2.ML.csv
124,104,6.0348,3,11,5,1,2,2,0,240.01,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1479.9,26.6,0,426.4,426.4,1053,0,B120829.2.ML.csv
125,104,7.5409,3,11,6,2,1,2,0,226.68,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,1266.3,240,1266.3,0,B120829.2.ML.csv
126,104,9.047,3,11,7,2,2,3,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,26.6,0,1319.5,0,1319.5,159.9,B120829.2.ML.csv
127,104,10.553,3,11,8,3,2,3,0,200.07,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.3,13,0,1293,0,200,1293,B120829.2.ML.csv
128,104,12.059,3,11,9,3,3,2,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,1506,0,0,1506,B120829.2.ML.csv
129,104,13.565,3,11,10,2,3,1,0,252.98,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,1239,0,1239,267,B120829.2.ML.csv
130,104,15.071,3,11,11,1,2,1,0,226.83,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,27,0,1092,1092,387,0,B120829.2.ML.csv
131,104,16.577,3,11,12,1,1,2,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,41,80,1293,1293,93,0,B120829.2.ML.csv
132,104,18.083,3,11,13,2,1,2,0,160.03,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,0,0,1332,173,1332,0,B120829.2.ML.csv
133,104,19.59,3,11,14,2,2,1,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,0,0,1507,0,1507,0,B120829.2.ML.csv
134,104,21.096,3,11,15,1,2,2,0,240.11,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,172,80,841,841,413,0,B120829.2.ML.csv
135,104,22.602,3,11,16,2,1,1,0,213.07,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,0,107,1173,226,1173,0,B120829.2.ML.csv
136,104,24.108,3,11,17,1,2,1,0,213.26,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1479.9,214,13,813,813,466,0,B120829.2.ML.csv
137,104,25.614,3,11,18,1,1,3,0,173.25,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1479.9,387,0,946,946,173,0,B120829.2.ML.csv
138,104,27.12,3,11,19,3,1,2,0,359.84,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,360,0,1133,0,13,1133,B120829.2.ML.csv
139,104,28.626,3,11,20,2,3,1,0,253.27,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.2,55,0,1065,0,1065,386,B120829.2.ML.csv
140,104,30.132,3,11,21,1,2,1,0,1199.5,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1479.8,133,133,187,187,1053,0,B120829.2.ML.csv
141,104,31.638,3,11,22,1,1,1,0,120.02,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,1372,1372,134,0,B120829.2.ML.csv
142,104,33.144,3,11,23,1,1,2,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,0,0,1506,1506,0,0,B120829.2.ML.csv
143,104,34.651,3,11,24,2,1,2,0,226.67,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,66,240,1067,134,1067,0,B120829.2.ML.csv
144,104,36.157,3,11,25,2,2,1,0,0,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,1506,0,1506,0,B120829.2.ML.csv
145,104,37.663,3,11,26,1,2,2,0,839.62,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,0,0,653,653,853,0,B120829.2.ML.csv
146,104,39.169,3,11,27,2,1,1,0,159.82,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,160,0,1186,160,1186,0,B120829.2.ML.csv
147,104,40.675,3,11,28,1,2,2,0,1426.3,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480,147,93,67,67,1199,0,B120829.2.ML.csv
148,104,42.181,3,11,29,2,1,1,0,160.04,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,80,120,1146,160,1146,0,B120829.2.ML.csv
149,104,43.687,3,11,30,1,2,-1,0,613.33,802.36,521.59,529.59,632.01,160.39,651.81,17,36,23,120830,1480.1,349,0,692,692,465,0,B120829.2.ML.csv
150,104,0.011312,6,15,1,2,-1,3,1,239.9,613.64,544.88,107.51,246.49,199.51,631.36,13,46,32,120830,1480.1,666.53,0,412.92,173.3,412.92,226.65,B120829.5.ML.csv
