focal,Rsmal,Rsmal*,cMS male,Msmal*,Tpscopmaltotal,Tpscopmalmoy,rspartfem,Rsf moyen,Rsf*,Pj obs,Pj obs*,Pj predit,Pj predit *,Diff Pj,Diff Pj *,poids,pmpf,pmpf*,CIm,preRSm,postRSm,predict.comp,obs.comp,diff.comp,diff.comp *,postRSmcomp
C46B,40,0.563049853,2,0.9375,1514,757,160,80,1.161782807,0.25,0.513009704,0.30418169,0.624192636,-0.05418169,-0.111182932,0.042,0.0595,1.201396581,0.608363381,48.66907046,-8.669070457,0.327074444,0.25,-0.077074444,-0.158159751,-12.33191105
C60C,45.25,0.636950147,3,1.40625,807,269,186,62,0.900381675,0.24327957,0.49921912,0.463724477,0.951580626,-0.220444907,-0.452361506,0.03,0.051666667,1.043229525,1.391173431,86.25275269,-41.00275269,0.405696837,0.166666667,-0.23903017,-0.490499187,-44.45961159
D12C,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.058,0,0,NA,NA,NA,NA,NA,NA,NA,NA
D31V,92,1.295014663,2,0.9375,1160,580,141,70.5,1.023821099,0.65248227,1.338918944,0.49583116,1.017464786,0.15665111,0.321454158,0.02,0.054,1.090343116,0.991662319,69.91219352,22.08780648,0.459158734,0.666666667,0.207507933,0.425814332,29.25861849
D35R,105,1.478005865,3,1.40625,3433,1144.333333,197,65.66666667,0.953630054,0.532994924,1.093726272,0.560661264,1.150498676,-0.02766634,-0.056772404,0.057,0.051666667,1.043229525,1.681983792,110.450269,-5.450269013,0.461614897,0.333333333,-0.128281564,-0.263238748,-25.27146804
D38J,97.8,1.376656891,2,0.9375,3196,1598,180,90,1.307005658,0.543333333,1.11494109,0.508089706,1.042619799,0.035243627,0.072321291,0.047,0.0575,1.161013503,1.016179412,91.45614708,6.343852917,0.532672488,0.6,0.067327512,0.138158668,12.1189522
D53B,33.2,0.467331378,2,0.9375,1661,830.5,131,65.5,0.951209673,0.253435115,0.520058692,0.428865575,0.880048808,-0.175430461,-0.359990115,0.05,0.0385,0.777374259,0.857731151,56.18139039,-22.98139039,0.319830822,0.1,-0.219830822,-0.451101379,-28.79783764
E12R,0,0,2,0.9375,971,485.5,191,95.5,1.386878226,0,0,0.332319288,0.681932078,-0.332319288,-0.681932078,0.034,0.0355,0.716799641,0.664638576,63.47298399,-63.47298399,0.368694017,0,-0.368694017,-0.756574433,-70.4205572
E16V,121,1.703225806,2,0.9375,358,179,175,87.5,1.270699945,0.691428571,1.418838267,0.484117978,0.993428882,0.207310594,0.425409385,0.037,0.034,0.686512332,0.968235955,84.72064609,36.27935391,0.475813018,0.666666667,0.190853649,0.391639096,33.39938855
E2C,185,2.604105572,2,0.9375,1126,563,195,97.5,1.415922796,0.948717949,1.946806056,0.856996045,1.75858915,0.091721903,0.188216906,0.057,0.0445,0.898523494,1.713992091,167.1142288,17.88577117,0.48359683,0.875,0.39140317,0.803174497,76.3236181
E32J,148.25,2.086803519,3,1.40625,930,310,201,67,0.972993101,0.737562189,1.513506241,0.501453923,1.029002914,0.236108266,0.484503327,0.055,0.042666667,0.861505672,1.504361769,100.7922385,47.45776148,0.221486514,0.375,0.153513486,0.315015633,30.85621076
E48B,34.75,0.48914956,1,0.46875,261,261,96,96,1.394139368,0.361979167,0.7427953,0.759373985,1.558264893,-0.397394818,-0.815469592,0.034,0.037,0.74708695,0.759373985,72.89990256,-38.14990256,0.669998608,0.125,-0.544998608,-1.118358298,-52.31986637
F16C,107.8333333,1.517888563,3,1.40625,542,180.6666667,208,69.33333333,1.006878433,0.518429487,1.063837431,0.439861685,0.902613251,0.078567802,0.16122418,0.044,0.053333333,1.07688209,1.319585055,91.49123046,16.34210287,0.455561593,0.638888889,0.183327296,0.376194726,38.13207747
F28B,74.5,1.048680352,2,0.9375,763,381.5,192,96,1.394139368,0.388020833,0.796233811,0.490485537,1.006495361,-0.102464704,-0.210261549,0.067,0.0465,0.938906572,0.980971074,94.17322313,-19.67322313,0.40363557,0.2,-0.20363557,-0.417868094,-39.09802947
F32J,21.54166667,0.303225806,3,1.40625,1815,605,226,75.33333333,1.094012143,0.095317109,0.195594408,0.283816352,0.582402172,-0.188499243,-0.386807764,0.028,0.056666667,1.14418722,0.851449057,64.14249563,-42.60082896,0.275935528,0.083333333,-0.192602195,-0.395227179,-43.528096
F44V,169.75,2.389442815,2,0.9375,584,292,180,90,1.307005658,0.943055556,1.935186605,0.718754047,1.474911204,0.224301508,0.460275402,0.059,0.0475,0.959098111,1.437508094,129.3757285,40.37427151,0.496628574,0.875,0.378371426,0.776432853,68.1068567
F60R,63.375,0.892082111,1,0.46875,491,491,65,65,0.943948531,0.975,2.000737845,0.889497266,1.825282916,0.085502734,0.175454929,0.034,0.044,0.888427724,0.889497266,57.81732229,5.557677709,0.775541322,0.9375,0.161958678,0.332345495,10.5273141
G32R,99.625,1.402346041,2,0.9375,1497,748.5,193,96.5,1.401400511,0.51619171,1.059245425,0.693879672,1.42386802,-0.177687962,-0.364622595,0.038,0.056,1.130726194,1.387759343,133.9187766,-34.29377663,0.521665815,0.1875,-0.334165815,-0.685721224,-64.49400233
G33B,157.375,2.215249267,2,0.9375,1363,681.5,206,103,1.495795364,0.763956311,1.567668003,0.487670639,1.000719081,0.276285671,0.566948922,0.037,0.065,1.312450047,0.975341279,100.4601517,56.91484831,0.47427464,0.75,0.27572536,0.565799142,56.79942423
G35V,34.5,0.485630499,2,0.9375,869,434.5,195,97.5,1.415922796,0.176923077,0.363053021,0.482957703,0.991047952,-0.306034626,-0.627994931,0.057,0.055,1.110534655,0.965915405,94.176752,-59.676752,0.486917515,0.2,-0.286917515,-0.588765878,-55.94891544
G41C,56.91071429,0.801089233,2,0.9375,652,326,152,76,1.103693667,0.374412594,0.768309176,0.384984454,0.790003043,-0.01057186,-0.021693867,0.055,0.0375,0.757182719,0.769968908,58.517637,-1.60692271,0.389247127,0.348214286,-0.041032842,-0.084200983,-6.23699191
G53J,114.5892857,1.612987013,2,0.9375,1959,979.5,154,77,1.118215952,0.744086271,1.52689391,0.493030407,1.011717533,0.251055864,0.515176377,0.073,0.0375,0.757182719,0.986060814,75.92668268,38.66260303,0.355997909,0.744047619,0.38804971,0.796293068,59.75965536
H21C,177.625,2.500293255,3,1.40625,1153,384.3333333,247,82.33333333,1.195668139,0.719129555,1.47568176,0.537812537,1.103612201,0.181317018,0.372069559,0.053,0.045,0.908619263,1.61343761,132.8396965,44.78530347,0.282569458,0.520833333,0.238263875,0.488926721,58.85117723
H29R,104.375,1.469208211,3,1.40625,649,216.3333333,193,64.33333333,0.934267007,0.540803109,1.109748971,0.364327747,0.747614679,0.176475362,0.362134292,0.048,0.046666667,0.942271829,1.092983242,70.31525521,34.05974479,0.353359458,0.4375,0.084140542,0.172659658,16.23912463
H31J,9,0.126686217,1,0.46875,882,882,117,117,1.699107355,0.076923077,0.15784914,0.472038268,0.968640848,-0.395115191,-0.810791708,0.053,0.045,0.908619263,0.472038268,55.22847733,-46.22847733,0.478042639,0.25,-0.228042639,-0.467952347,-26.68098877
H48V,15,0.211143695,2,0.9375,522,261,127,63.5,0.922165103,0.118110236,0.242366789,0.379777408,0.779317982,-0.261667172,-0.536951193,0.045,0.0475,0.959098111,0.759554816,48.2317308,-33.2317308,0.402586293,0.09375,-0.308836293,-0.633744061,-39.2222092
H59B,114,1.604692082,3,1.40625,838,279.3333333,208,69.33333333,1.006878433,0.548076923,1.12467512,0.545119424,1.118606217,0.002957499,0.006068903,0.042,0.050333333,1.016307472,1.635358271,113.3848401,0.615159866,0.165477694,0.21875,0.053272306,0.109316839,11.08063957
I23R,169.375,2.384164223,2,0.9375,955,477.5,185,92.5,1.343311371,0.915540541,1.878724726,0.680202435,1.395801798,0.235338106,0.482922928,0.057,0.048,0.969193881,1.360404869,125.8374504,43.5375496,0.408152893,0.672619048,0.264466155,0.542694815,48.92623864
I31J,53.625,0.75483871,2,0.9375,525,262.5,169,84.5,1.22713309,0.317307692,0.651127701,0.574926329,1.179771143,-0.257618637,-0.528643442,0.04,0.048,0.969193881,1.149852658,97.1625496,-43.5375496,0.591847107,0.327380952,-0.264466155,-0.542694815,-44.69478017
I48B,78.125,1.099706745,2,0.9375,943,471.5,127,63.5,0.922165103,0.61515748,1.262327027,0.629544971,1.291850717,-0.014387491,-0.02952369,0.055,0.0485,0.97928965,1.259089943,79.95221135,-1.827211352,0.559270766,0.541666667,-0.017604099,-0.036124295,-2.235720636
I53C,66,0.929032258,2,0.9375,731,365.5,123,61.5,0.893120533,0.536585366,1.101093999,0.666108845,1.366881205,-0.129523479,-0.265787207,0.04,0.0485,0.97928965,1.33221769,81.93138792,-15.93138792,0.286021682,0,-0.286021682,-0.586927594,-35.18066689
I9V,48.875,0.68797654,2,0.9375,1707,853.5,127,63.5,0.922165103,0.38484252,0.789711788,0.245011029,0.502772142,0.13983149,0.286939646,0.041,0.0485,0.97928965,0.490022059,31.11640072,17.75859928,0.250048112,0.458333333,0.208285221,0.427409358,26.45222305
J28B,80.625,1.134897361,2,0.9375,717,358.5,147,73.5,1.067387954,0.548469388,1.125480473,0.402790469,0.826541677,0.145678919,0.298938796,0.083,0.044,0.888427724,0.805580938,59.21019893,21.41480107,0.430633305,0.6875,0.256866695,0.527100429,37.75940417
J30R,152,2.139589443,2,0.9375,1035,517.5,188,94,1.365094798,0.808510638,1.659095213,0.554948551,1.138775968,0.253562087,0.520319245,0.027,0.0735,1.48407813,1.109897103,104.3303276,47.66967236,0.258963945,0.6875,0.428536055,0.87937262,80.56477843
J40V,0,0,2,0.9375,1190,595,156,78,1.132738237,0,0,0.351602137,0.721501233,-0.351602137,-0.721501233,0.028,0.0735,1.48407813,0.703204274,54.84993336,-54.84993336,0.349203606,0,-0.349203606,-0.716579354,-54.47576251
J44C,157.5,2.217008798,4,1.875,765,191.25,246,61.5,0.893120533,0.640243902,1.313805339,0.642609785,1.318660222,-0.002365883,-0.004854883,0.061,0.056,1.130726194,2.570439141,158.0820072,-0.582007151,0.209184281,0.1875,-0.021684281,-0.044496987,-5.334333177
J5J,25.875,0.364222874,3,1.40625,1403,467.6666667,114,38,0.551846833,0.226973684,0.46575881,0.346732745,0.711509051,-0.119759061,-0.245750241,0.086,0.038666667,0.780739515,1.040198235,39.52753292,-13.65253292,0.314785302,0.166666667,-0.148118635,-0.303945189,-16.88552441
K21C,0,0,1,0.46875,1329,1329,19,19,0.275923417,0,0,0.470208703,0.96488651,-0.470208703,-0.96488651,0.06,0.052,1.049960038,0.470208703,8.933965358,-8.933965358,0.470208703,0,-0.470208703,-0.96488651,-8.933965358
K22V,165.25,2.326099707,3,1.40625,974,324.6666667,223,74.33333333,1.079489858,0.74103139,1.520625176,0.538860885,1.105763452,0.202170505,0.414861724,0.052,0.065333333,1.31918056,1.616582654,120.1659773,45.08402271,0.445380707,0.677083333,0.231702626,0.475462783,51.66968564
K29B,24,0.337829912,3,1.40625,1160,386.6666667,140,46.66666667,0.677706637,0.171428571,0.351778083,0.452405319,0.928353275,-0.280976748,-0.576575193,0.082,0.055333333,1.117265168,1.357215957,63.33674468,-39.33674468,0.451521675,0.21875,-0.232771675,-0.477656512,-32.5880345
K32J,86.25,1.214076246,2,0.9375,729,364.5,106,53,0.76968111,0.813679245,1.669701395,0.422529096,0.867046106,0.391150149,0.802655289,0.027,0.053,1.070151577,0.845058192,44.7880842,41.4619158,0.372467626,0.75,0.377532374,0.774711086,40.01843167
K5R,7.5,0.105571848,2,0.9375,442,221,111,55.5,0.805986822,0.067567568,0.138651271,0.412389446,0.84623915,-0.344821878,-0.707587878,0.054,0.0545,1.100438886,0.824778891,45.77522847,-38.27522847,0.412389446,0.083333333,-0.329056112,-0.675235915,-36.52522847
L12V,62.25,0.876246334,2,0.9375,733,366.5,129,64.5,0.936687388,0.48255814,0.990228033,0.679427911,1.394212447,-0.196869772,-0.403984413,0.046,0.0495,0.99948119,1.358855823,87.64620057,-25.39620057,0.566942271,0.375,-0.191942271,-0.39387299,-24.76055292
L16B,87.125,1.226392962,3,1.40625,969,323,214,71.33333333,1.035923003,0.407126168,0.8354387,0.361077746,0.74094555,0.046048422,0.09449315,0.029,0.048333333,0.975924394,1.083233238,77.27063764,9.854362363,0.307979672,0.375,0.067020328,0.137528315,14.34235026
L22R,141,1.984750733,3,1.40625,1229,409.6666667,258,86,1.248916518,0.546511628,1.121463074,0.552617178,1.133991899,-0.00610555,-0.012528825,0.058,0.038666667,0.780739515,1.657851533,142.5752318,-1.575231812,0.206197479,0.15625,-0.049947479,-0.102494166,-12.88644967
L39C,86.625,1.219354839,1,0.46875,893,893,117,117,1.699107355,0.740384615,1.519297969,0.594084872,1.219085216,0.146299744,0.300212753,0.05,0.046,0.928810802,0.594084872,69.50792998,17.11707002,0.529781485,0.8125,0.282718515,0.580149367,33.07806626
L44J,100,1.407624633,1,0.46875,399,399,100,100,1.452228509,1,2.052038816,1,2.052038816,0,0,0.041,0.05,1.009576959,1,100,0,NA,NA,NA,NA,NA
M21R,22.375,0.314956012,3,1.40625,415,138.3333333,139,46.33333333,0.672865876,0.160971223,0.330319198,0.229667669,0.471286971,-0.068696446,-0.140967773,0.056,0.046,0.928810802,0.689003007,31.92380597,-9.54880597,0.258490734,0.2,-0.058490734,-0.120025257,-8.130212052
M34J,65,0.914956012,3,1.40625,1131,377,117,39,0.566369118,0.555555556,1.140021564,0.61603904,1.264136021,-0.060483484,-0.124114457,0.026,0.051,1.029768498,1.848117119,72.07656764,-7.076567637,0.136087839,0,-0.136087839,-0.279257528,-15.92227718
M39C,28.5,0.401173021,3,1.40625,1339,446.3333333,77,25.66666667,0.372738651,0.37012987,0.75952086,0.278047234,0.570563717,0.092082636,0.188957143,0.06,0.044666667,0.90188875,0.834141703,21.40963704,7.090362957,0.274221386,0.3125,0.038278614,0.078549202,2.947453303
M40V,33.875,0.476832845,3,1.40625,1177,392.3333333,77,25.66666667,0.372738651,0.439935065,0.90276383,0.396187369,0.812991859,0.043747696,0.08977197,0.045,0.044666667,0.90188875,1.188562107,30.50642741,3.368572589,0.390735947,0.46875,0.078014053,0.160087866,6.007082111
M44B,156.25,2.19941349,2,0.9375,803,401.5,164,82,1.190827377,0.952743902,1.955067469,0.91514367,1.877910333,0.037600232,0.077157136,0.052,0.058,1.171109273,1.830287341,150.0835619,6.166438061,0.775541322,0.875,0.099458678,0.204093069,16.31122326
N22J,135.1071429,1.901801424,3,1.40625,1094,364.6666667,175,58.33333333,0.847133297,0.772040816,1.584257722,0.598175857,1.227480077,0.173864959,0.356777646,0.084,0.045666667,0.922080289,1.794527571,104.6807749,30.42636791,0.477860538,0.709821429,0.231960891,0.475992751,40.59315584
N34B,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.033,0,0,NA,NA,NA,NA,NA,NA,NA,NA
N40R,61.89285714,0.871219103,2,0.9375,845,422.5,113,56.5,0.820509107,0.547724399,1.123951728,0.649108943,1.331996746,-0.101384543,-0.208045018,0.058,0.0395,0.797565798,1.298217886,73.34931055,-11.45645341,0.558722801,0.386904762,-0.171818039,-0.352577285,-19.41543838
N41V,0,0,2,0.9375,1295,647.5,46,23,0.334012557,0,0,0.412389446,0.84623915,-0.412389446,-0.84623915,0.046,0.071,1.433599282,0.824778891,18.9699145,-18.9699145,0.412389446,0,-0.412389446,-0.84623915,-18.9699145
N59C,0,0,1,0.46875,540,540,0,0,0,NA,NA,NA,NA,NA,NA,0.034,0.084,1.696089291,NA,NA,NA,NA,NA,NA,NA,NA
O23B,91.375,1.286217009,2,0.9375,999,499.5,136,68,0.987515386,0.671875,1.378713579,0.622600586,1.27760057,0.049274414,0.10111301,0.053,0.037,0.74708695,1.245201172,84.67367973,6.70132027,0.363828488,0.5625,0.198671512,0.407681654,27.01932563
O25J,18.5,0.260410557,2,0.9375,1702,851,73,36.5,0.530063406,0.253424658,0.520037234,0.540474931,1.109075538,-0.287050274,-0.589038304,0.02,0.0425,0.858140415,1.080949863,39.45466999,-20.95466999,0.541652116,0.25,-0.291652116,-0.598481462,-21.29060444
O31V,10.875,0.153079179,2,0.9375,993,496.5,212,106,1.539362219,0.05129717,0.105263784,0.322731372,0.662257303,-0.271434202,-0.556993519,0.032,0.051,1.029768498,0.645462744,68.41905089,-57.54405089,0.357770159,0.03125,-0.326520159,-0.670032041,-69.22227381
O34R,140,1.970674487,2,0.9375,669,334.5,174,87,1.263438803,0.804597701,1.651065714,0.499900081,1.025814371,0.30469762,0.625251343,0.042,0.0565,1.140821964,0.999800163,86.98261418,53.01738582,0.463456654,0.725,0.261543346,0.536697097,45.50854215
O38C,49.25,0.693255132,3,1.40625,1730,576.6666667,160,53.33333333,0.774521871,0.3078125,0.631643198,0.190437408,0.390784952,0.117375092,0.240858246,0.06,0.042333333,0.854775159,0.571312223,30.46998521,18.78001479,0.224755692,0.34375,0.118994308,0.244180939,19.03908929
P23B,71.54166667,1.007038123,2,0.9375,467,233.5,135,67.5,0.980254243,0.529938272,1.087453903,0.175961326,0.361079472,0.353976945,0.726374431,0.071,0.037,0.74708695,0.351922653,23.75477906,47.7868876,0.18709129,0.583333333,0.396242043,0.813104053,53.49267581
P29J,115.25,1.62228739,3,1.40625,1090,363.3333333,198,66,0.958470816,0.582070707,1.194431684,0.367182259,0.753472247,0.214888448,0.440959437,0.033,0.056333333,1.137456707,1.101546776,72.70208724,42.54791276,0.370856661,0.571428571,0.200571911,0.411581346,39.71323828
P33R,4,0.056304985,3,1.40625,1665,555,190,63.33333333,0.919744722,0.021052632,0.043200817,0.351424572,0.721136862,-0.33037194,-0.677936045,0.041,0.053666667,1.083612603,1.054273715,66.77066863,-62.77066863,0.360845575,0.020833333,-0.340012241,-0.697718317,-64.60232587
P38V,118.7083333,1.670967742,3,1.40625,789,263,239,79.66666667,1.156942045,0.496687587,1.019222208,0.373555999,0.766551409,0.123131589,0.252670799,0.057,0.048333333,0.975924394,1.120667996,89.27988366,29.42844968,0.323733775,0.43452381,0.110790034,0.227345451,26.47881817
P46C,14.5,0.204105572,2,0.9375,600,300,164,82,1.190827377,0.088414634,0.181430261,0.435930374,0.894546049,-0.34751574,-0.713115788,0.02,0.037,0.74708695,0.871860749,71.49258141,-56.99258141,0.444885667,0.1,-0.344885667,-0.707718776,-56.56124944
Q23B,171.6666667,2.416422287,3,1.40625,1350,450,309,103,1.495795364,0.555555556,1.140021564,0.353765246,0.725940017,0.201790309,0.414081547,0.066,0.065333333,1.31918056,1.061295739,109.3134612,62.3532055,0.351719633,0.452380952,0.10066132,0.206560935,31.10434779
Q29J,0,0,0,0,0,0,0,NA,NA,NA,NA,NA,NA,NA,NA,0.033,0,0,NA,NA,NA,NA,NA,NA,NA,NA
Q33V,98.83333333,1.391202346,2,0.9375,596,298,187,93.5,1.357833656,0.528520499,1.084544579,0.277368609,0.569171152,0.25115189,0.515373427,0.052,0.072,1.453790821,0.554737218,51.86792993,46.96540341,0.304346314,0.541666667,0.237320353,0.486990575,44.37890594
Q50R,38.5,0.541935484,2,0.9375,1637,818.5,242,121,1.757196496,0.159090909,0.326460721,0.610820698,1.253427782,-0.451729789,-0.926967061,0.068,0.064,1.292258508,1.221641396,147.818609,-109.318609,0.603246201,0.225,-0.378246201,-0.776175886,-91.53558055
Q51C,28,0.394134897,1,0.46875,315,315,28,28,0.406623982,1,2.052038816,1,2.052038816,0,0,0.076,0.066,1.332641586,1,28,0,NA,NA,NA,NA,NA
R16V,47.07142857,0.662589024,3,1.40625,1122,374,222,74,1.074649096,0.212033462,0.435100894,0.294102376,0.603509491,-0.082068914,-0.168408597,0.046,0.044666667,0.90188875,0.882307127,65.29072742,-18.21929885,0.318400749,0.160714286,-0.157686463,-0.323578743,-35.00639486
R41B,194.25,2.73431085,2,0.9375,1343,671.5,235,117.5,1.706368498,0.826595745,1.696206553,0.561841181,1.152919912,0.264754563,0.54328664,0.035,0.0395,0.797565798,1.123682363,132.0326776,62.21732237,0.527477585,0.770833333,0.243355749,0.499375442,57.18860093
R50C,15.25,0.214662757,2,0.9375,1379,689.5,223,111.5,1.619234787,0.06838565,0.140330009,0.416581479,0.854841366,-0.348195829,-0.714511357,0.055,0.0415,0.837948876,0.833162959,92.89766991,-77.64766991,0.4250495,0.142857143,-0.282192357,-0.579069671,-62.9288957
R59R,103,1.449853372,2,0.9375,856,428,144,72,1.045604526,0.715277778,1.467777764,0.715580416,1.468398789,-0.000302638,-0.000621025,0.048,0.0505,1.019672729,1.431160832,103.0435799,-0.043579904,0.556609485,0.583333333,0.026723849,0.054838375,3.848234208
R5J,104.4285714,1.469962296,3,1.40625,1816,605.3333333,182,60.66666667,0.881018629,0.573783359,1.177425725,0.388655742,0.79753667,0.185127617,0.379889056,0.031,0.045333333,0.915349776,1.165967227,70.73534513,33.69322629,0.432992632,0.636904762,0.20391213,0.418435606,37.11200769
S25C,11.5,0.161876833,2,0.9375,578,289,21,10.5,0.152483993,0.547619048,1.123735542,0.224456288,0.460593016,0.323162759,0.663142526,0.064,0.058,1.171109273,0.448912576,4.713582053,6.786417947,0.224456288,0.625,0.400543712,0.821931244,8.411417947
S2J,172.6428571,2.430163385,2,0.9375,1331,665.5,235,117.5,1.706368498,0.734650456,1.507531251,0.710557142,1.458090836,0.024093314,0.049440415,0.076,0.0705,1.423503512,1.421114284,166.9809284,5.661928752,0.589007567,0.654761905,0.065754338,0.134930454,15.45226943
S51R,113.5,1.597653959,2,0.9375,1118,559,125,62.5,0.907642818,0.908,1.863251245,0.908560569,1.864401553,-0.000560569,-0.001150309,0.077,0.057,1.150917733,1.817121137,113.5700711,-0.070071078,0.45571767,0.375,-0.08071767,-0.165635793,-10.0897088
S60B,62.35714286,0.877754504,2,0.9375,1529,764.5,160,80,1.161782807,0.389732143,0.799745485,0.425119198,0.872361095,-0.035387055,-0.07261561,0.04,0.0705,1.423503512,0.850238395,68.01907161,-5.661928752,0.410992433,0.345238095,-0.065754338,-0.134930454,-10.52069408
S9V,0,0,1,0.46875,401,401,21,21,0.304967987,0,0,0.319826041,0.656295451,-0.319826041,-0.656295451,0.038,0.076,1.534556978,0.319826041,6.71634687,-6.71634687,0.319826041,0,-0.319826041,-0.656295451,-6.71634687
T25J,12.5,0.175953079,2,0.9375,874,437,134,67,0.972993101,0.093283582,0.191421531,0.564540535,1.15845909,-0.471256952,-0.967037559,0.074,0.0575,1.161013503,1.129081069,75.64843163,-63.14843163,0.528264882,0.083333333,-0.444931548,-0.913016807,-59.62082747
T38R,108.9285714,1.533305404,2,0.9375,501,250.5,203,101.5,1.474011936,0.536593948,1.101111609,0.543346675,1.114968467,-0.006752727,-0.013856857,0.062,0.055,1.110534655,1.086693349,110.299375,-1.370803533,0.349336525,0.43452381,0.085187284,0.174807614,17.29301869
T48B,121.8214286,1.714788437,3,1.40625,852,284,187,62.33333333,0.905222437,0.65145149,1.336803743,0.551600798,1.131906249,0.099850691,0.204897494,0.036,0.063,1.272066969,1.654802395,103.1493493,18.67207927,0.35068051,0.406746032,0.056065522,0.115048628,10.48425266
T50C,164.25,2.31202346,3,1.40625,985,328.3333333,220,73.33333333,1.064967573,0.746590909,1.532033525,0.441564039,0.906106547,0.305026871,0.625926978,0.062,0.050333333,1.016307472,1.324692116,97.14408849,67.10591151,0.354832994,0.613888889,0.259055895,0.531592752,56.99229691
T51V,21.5,0.302639296,2,0.9375,1092,546,127,63.5,0.922165103,0.169291339,0.347392398,0.336683115,0.690886821,-0.167391777,-0.343494423,0.053,0.055,1.110534655,0.67336623,42.75875562,-21.25875562,0.397217585,0.240740741,-0.156476845,-0.321096559,-19.87255927
U17C,88.875,1.251026393,3,1.40625,880,293.3333333,165,55,0.79872568,0.538636364,1.105302726,0.626056829,1.284692913,-0.087420465,-0.179390187,0.035,0.050333333,1.016307472,1.878170486,103.2993767,-14.42437671,0.231809468,0.0625,-0.169309468,-0.347429601,-27.93606226
