taxon,n.taxa,drop,n.sampled
Misodendraceae,8,no,.
Ruppiaceae,8,no,.
Salvadoraceae,8,no,.
Torricelliaceae,8,no,.
Balanopaceae,9,no,.
Peridiscaceae,9,no,.
Platanaceae,9,no,.
Calycanthaceae,10,no,.
Hanguanaceae,10,no,.
Hydnoraceae,10,no,.
Posidoniaceae,10,no,.
Achatocarpaceae,11,no,.
Anarthriaceae,11,no,.
Cytinaceae,11,no,.
Hydroleaceae,11,no,.
Irvingiaceae,11,no,.
Boryaceae,12,no,.
Cannaceae,12,no,.
Diapensiaceae,12,no,.
Fouquieriaceae,12,no,.
Hydatellaceae,12,no,.
Nitrariaceae,12,no,.
Gelsemiaceae,13,no,.
Lacistemataceae,13,no,.
Marcgraviaceae,13,no,.
Moringaceae,13,no,.
Rousseaceae,14,no,.
Myodocarpaceae,15,no,.
Coriariaceae,16,no,.
Cymodoceaceae,16,no,.
Dasypogonaceae,16,no,.
Vivianiaceae,16,no,.
Gyrostemonaceae,17,no,.
Lowiaceae,17,no,.
Pandaceae,17,no,.
Altingiaceae,19,no,.
Basellaceae,19,no,.
Hydrostachyaceae,19,no,.
Iteaceae,19,no,.
Atherospermataceae,20,no,.
Ixonanthaceae,20,no,.
Limeaceae,20,no,.
Melianthaceae,20,no,.
Paulowniaceae,20,no,.
Ancistrocladaceae,21,no,.
Canellaceae,21,no,.
Dipentodontaceae,21,no,.
Martyniaceae,21,no,.
Argophyllaceae,22,no,.
Didiereaceae,22,no,.
Rafflesiaceae,22,no,.
Bixaceae,23,no,.
Zosteraceae,23,no,.
Garryaceae,25,no,.
Krameriaceae,25,no,.
Apodanthaceae,26,no,.
Caryocaraceae,26,no,.
Tecophilaeaceae,26,no,.
Talinaceae,28,no,.
Paracryphiaceae,29,no,.
Tofieldiaceae,29,no,.
Staphyleaceae,30,no,.
Stylidiaceae,31,no,.
Taxaceae,31,no,.
Sarraceniaceae,32,no,.
Trigoniaceae,32,no,.
Winteraceae,32,no,.
Opiliaceae,33,no,.
Pontederiaceae,33,no,.
Daphniphyllaceae,35,no,.
Juncaginaceae,35,no,.
Bonnetiaceae,36,no,.
Centrolepidaceae,36,no,.
Nartheciaceae,36,no,.
Paeoniaceae,36,no,.
Stemonaceae,36,no,.
Asteliaceae,37,no,.
Lardizabalaceae,37,no,.
Nothofagaceae,38,no,.
Stilbaceae,38,no,.
Anisophylleaceae,39,no,.
Araucariaceae,39,no,.
Gnetaceae,41,no,.
Schlegeliaceae,43,no,.
Balanophoraceae,45,no,.
Penaeaceae,45,no,.
Cardiopteridaceae,46,no,.
Caricaceae,47,no,.
Picramniaceae,48,no,.
Hernandiaceae,51,no,.
Resedaceae,51,no,.
Schoepfiaceae,51,no,.
Myricaceae,53,no,.
Menyanthaceae,55,no,.
Calyceraceae,56,no,.
Elatinaceae,57,no,.
Anacampserotaceae,58,no,.
Aponogetonaceae,58,no,.
Brunelliaceae,60,no,.
Siparunaceae,61,no,.
Phytolaccaceae,62,no,.
Humiriaceae,63,no,.
Ulmaceae,64,no,.
Typhaceae,65,no,.
Pedaliaceae,67,no,.
Gunneraceae,69,no,.
Sarcolaenaceae,69,no,.
Ephedraceae,70,no,.
Nymphaeaceae,70,no,.
Chloranthaceae,71,no,.
Stemonuraceae,71,no,.
Frankeniaceae,73,no,.
Schisandraceae,73,no,.
Musaceae,78,no,.
Tamaricaceae,79,no,.
Clethraceae,85,no,.
Juglandaceae,89,no,.
Casuarinaceae,91,no,.
Bruniaceae,92,no,.
Cycadaceae,92,no,.
Haloragaceae,92,no,.
Rapateaceae,95,no,.
Picrodendraceae,96,no,.
Hamamelidaceae,99,no,.
Achariaceae,101,no,.
Haemodoraceae,101,no,.
Cannabaceae,102,no,.
Elaeagnaceae,108,no,.
Montiaceae,113,no,.
Sabiaceae,116,no,.
Alismataceae,120,no,.
Simaroubaceae,121,no,.
Buxaceae,122,no,.
Cornaceae,124,no,.
Calophyllaceae,127,no,.
Hydrocharitaceae,133,no,.
Styracaceae,133,no,.
Monimiaceae,134,no,.
Costaceae,139,no,.
Rhizophoraceae,142,no,.
Dipterocarpaceae,147,no,.
Olacaceae,149,no,.
Hypoxidaceae,154,no,.
Burmanniaceae,163,no,.
Linderniaceae,164,no,.
Cupressaceae,166,no,.
Myristicaceae,170,no,.
Pittosporaceae,170,no,.
Actinidiaceae,176,no,.
Melanthiaceae,181,no,.
Potamogetonaceae,186,no,.
Droseraceae,189,no,.
Podocarpaceae,191,no,.
Adoxaceae,194,no,.
Grossulariaceae,195,no,.
Dichapetalaceae,196,no,.
Phrymaceae,199,no,.
Cistaceae,201,no,.
Heliconiaceae,204,no,.
Symplocaceae,210,no,.
Zygophyllaceae,211,no,.
Icacinaceae,212,no,.
Linaceae,213,no,.
Vochysiaceae,215,no,.
Putranjivaceae,216,no,.
Zamiaceae,216,no,.
Dilleniaceae,219,no,.
Cyclanthaceae,231,no,.
Betulaceae,234,no,.
Hydrangeaceae,237,no,.
Cunoniaceae,245,no,.
Magnoliaceae,250,no,.
Podostemaceae,250,no,.
Pinaceae,255,no,.
Cleomaceae,257,no,.
Portulacaceae,258,no,.
Alstroemeriaceae,259,no,.
Smilacaceae,261,no,.
Connaraceae,267,no,.
Erythroxylaceae,267,no,.
Velloziaceae,278,no,.
Calceolariaceae,281,no,.
Colchicaceae,284,no,.
Lentibulariaceae,312,no,.
Loasaceae,314,no,.
Goodeniaceae,329,no,.
Lecythidaceae,341,no,.
Loganiaceae,351,no,.
Theaceae,370,no,.
Xyridaceae,387,no,.
Pentaphylacaceae,429,no,.
Menispermaceae,448,no,.
Capparaceae,449,no,.
Nyctaginaceae,450,no,.
Polemoniaceae,455,no,.
Aquifoliaceae,480,no,.
Combretaceae,480,no,.
Restionaceae,482,no,.
Balsaminaceae,488,no,.
Juncaceae,506,no,.
Chrysobalanaceae,535,no,.
Ochnaceae,560,no,.
Marantaceae,569,no,.
Hypericaceae,584,no,.
Oxalidaceae,601,no,.
Lythraceae,604,no,.
Aristolochiaceae,624,no,.
Plumbaginaceae,635,no,.
Elaeocarpaceae,644,no,.
Burseraceae,649,no,.
Dioscoreaceae,653,no,.
Meliaceae,669,no,.
Oleaceae,688,no,.
Anacardiaceae,701,no,.
Commelinaceae,728,no,.
Liliaceae,746,no,.
Ebenaceae,751,no,.
Berberidaceae,755,no,.
Saxifragaceae,775,no,.
Violaceae,806,no,.
Onagraceae,832,no,.
Rhamnaceae,839,no,.
Geraniaceae,841,no,.
Bignoniaceae,852,no,.
Caprifoliaceae,857,no,.
Loranthaceae,886,no,.
Papaveraceae,920,no,.
Passifloraceae,932,no,.
Thymelaeaceae,938,no,.
Cucurbitaceae,965,no,.
Vitaceae,985,no,.
Santalaceae,992,no,.
Verbenaceae,1035,no,.
Clusiaceae,1047,no,.
Pandanaceae,1062,no,.
Fagaceae,1101,no,.
Polygalaceae,1163,no,.
Celastraceae,1168,no,.
Eriocaulaceae,1206,no,.
Moraceae,1217,no,.
Xanthorrhoeaceae,1236,no,.
Proteaceae,1252,no,.
Salicaceae,1269,no,.
Convolvulaceae,1296,no,.
Malpighiaceae,1301,no,.
Sapotaceae,1343,no,.
Polygonaceae,1384,no,.
Urticaceae,1465,no,.
Crassulaceae,1482,no,.
Araliaceae,1533,no,.
Scrophulariaceae,1576,no,.
Zingiberaceae,1587,no,.
Begoniaceae,1601,no,.
Orobanchaceae,1613,no,.
Plantaginaceae,1614,no,.
Gentianaceae,1682,no,.
Rutaceae,1730,no,.
Sapindaceae,1751,no,.
Amaranthaceae,2052,no,.
Phyllanthaceae,2099,no,.
Annonaceae,2106,no,.
Cactaceae,2233,no,.
Amaryllidaceae,2258,no,.
Aizoaceae,2271,no,.
Iridaceae,2315,no,.
Ranunculaceae,2377,no,.
Campanulaceae,2385,no,.
Caryophyllaceae,2456,no,.
Arecaceae,2522,no,.
Piperaceae,2658,no,.
Solanaceae,2678,no,.
Boraginaceae,2686,no,.
Primulaceae,2788,no,.
Asparagaceae,2929,no,.
Lauraceae,2978,no,.
Gesneriaceae,3122,no,.
Apiaceae,3257,no,.
Bromeliaceae,3320,no,.
Araceae,3368,no,.
Ericaceae,3554,no,.
Acanthaceae,3947,no,.
Brassicaceae,4060,no,.
Melastomataceae,4079,no,.
Malvaceae,4465,no,.
Rosaceae,4828,no,.
Apocynaceae,5556,no,.
Cyperaceae,5784,no,.
Myrtaceae,5970,no,.
Euphorbiaceae,6547,no,.
Lamiaceae,7886,no,.
Poaceae,11554,no,.
Rubiaceae,13673,no,.
Fabaceae,24505,no,.
Orchidaceae,27801,no,.
Asteraceae,32913,no,.
