"","sp1","sp2","sympatry","NeisD","prezygotic","postzygotic","percent_sympatry","diff.host","x.size","sp1.host","sp2.host","tree"
"paulistorum_Andean-Brazilian+paulistorum_Interior","paulistorum_Andean-Brazilian","paulistorum_Interior",1,0.127,0.778,NA,NA,0,NA,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Andean-Brazilian+paulistorum_Orinocan","paulistorum_Andean-Brazilian","paulistorum_Orinocan",1,0.165,0.864,0.5,0.262334616,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Andean-Brazilian+paulistorum_Transitional","paulistorum_Andean-Brazilian","paulistorum_Transitional",1,0.067,0.558,0.16,0.064599059,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Centroamerican+paulistorum_Interior","paulistorum_Centroamerican","paulistorum_Interior",0,0.127,0.116,0.5,0,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Centroamerican+paulistorum_Orinocan","paulistorum_Centroamerican","paulistorum_Orinocan",1,0.209,0.143,0.5,0.043774784,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Centroamerican+paulistorum_Transitional","paulistorum_Centroamerican","paulistorum_Transitional",0,0.043,0.134,0,0,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Interior+paulistorum_Orinocan","paulistorum_Interior","paulistorum_Orinocan",0,0.074,0.408,0.5,0,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Interior+paulistorum_Transitional","paulistorum_Interior","paulistorum_Transitional",0,0.149,0.188,0.5,0,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"paulistorum_Orinocan+paulistorum_Transitional","paulistorum_Orinocan","paulistorum_Transitional",1,0.198,0.383,0.5,0.360494922,0,1,"Fruit generalist","Fruit generalist","obscura_willistoni_willistoni_paulistorum"
"mauritiana+melanogaster_Zimb","mauritiana","melanogaster_Zimb",0,0.5,0.905,1,0,0,0,"fruit","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"melanogaster_Cosmo+melanogaster_Zimb","melanogaster_Cosmo","melanogaster_Zimb",0,0.15,0.456,0,0,0,0,"cosmopolitan,fruit","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"melanogaster_Cosmo+melanogaster_WC","melanogaster_Cosmo","melanogaster_WC",0,0.1,0.24,0,0,0,0,"cosmopolitan,fruit","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"melanogaster_WC+melanogaster_Zimb","melanogaster_WC","melanogaster_Zimb",0,0.08,0.266,0,0,0,0,"cosmopolitan,fruit","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"mauritiana+simulans","mauritiana","simulans",0,0.3,0.482,0.5,0,0,0,"fruit","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"sechellia+simulans","sechellia","simulans",0,0.28,0.682,0.5,0,1,0,"Morinda citrifolia","cosmopolitan,fruit","obscura_melanogaster_melanogaster_melanogaster"
"mauritiana+sechellia","mauritiana","sechellia",0,0.32,0.92,0.5,0,1,0,"fruit","Morinda citrifolia","obscura_melanogaster_melanogaster_melanogaster"
"teissieri+yakuba","teissieri","yakuba",1,0.39,0.988,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_melanogaster_melanogaster"
"santomea+yakuba","santomea","yakuba",1,0.3,0.842,0.5,0.290720643,NA,0,NA,NA,"obscura_melanogaster_melanogaster_melanogaster"
"bipectinata_bipectinana+bipectinata_szentivanii","bipectinata_bipectinana","bipectinata_szentivanii",0,0.05,0.347,0.5,0,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_bipectinata"
"bipectinata_bipectinana+bipectinata_pacificiae","bipectinata_bipectinana","bipectinata_pacificiae",0,0.05,NA,0,NA,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_bipectinata"
"bipectinata_pacificiae+bipectinata_szentivanii","bipectinata_pacificiae","bipectinata_szentivanii",0,0.05,NA,0,NA,NA,NA,NA,NA,"obscura_melanogaster_ananassae_bipectinata"
"bipectinata_bipectinana+malerkotliana","bipectinata_bipectinana","malerkotliana",1,0.104,0.839,0.5,0.936702861,0,0,"fruit","fruit","obscura_melanogaster_ananassae_bipectinata"
"bipectinata_bipectinana+parabipectinata","bipectinata_bipectinana","parabipectinata",1,0.145,0.55,0.5,0.878765984,NA,0,"fruit",NA,"obscura_melanogaster_ananassae_bipectinata"
"bipectinata_bipectinana+pseudoananassae","bipectinata_bipectinana","pseudoananassae",1,0.271,0.841,NA,NA,0,NA,"fruit","fruit","obscura_melanogaster_ananassae_bipectinata"
"malerkotliana+parabipectinata","malerkotliana","parabipectinata",1,0.226,0.853,0.5,0.810373954,NA,0,"fruit",NA,"obscura_melanogaster_ananassae_bipectinata"
"malerkotliana+pseudoananassae","malerkotliana","pseudoananassae",1,0.282,0.957,0.5,0.844164238,0,0,"fruit","fruit","obscura_melanogaster_ananassae_bipectinata"
"parabipectinata+pseudoananassae","parabipectinata","pseudoananassae",1,0.366,0.762,NA,NA,NA,NA,NA,"fruit","obscura_melanogaster_ananassae_bipectinata"
"ananassae+pallidosa","ananassae","pallidosa",1,0.091,0.854,0,0.105033231,0,0,"Fruit,circum-tropical","fruit","obscura_melanogaster_ananassae_ananassae"
"ananassae+pallidosa-like_Wau","ananassae","pallidosa-like_Wau",1,0.25,0.948,0.25,0.500072751,NA,NA,"Fruit,circum-tropical",NA,"obscura_melanogaster_ananassae_ananassae"
"ananassae+papuensis-like","ananassae","papuensis-like",1,0.25,0.819,0,0.252331778,NA,NA,"Fruit,circum-tropical",NA,"obscura_melanogaster_ananassae_ananassae"
"ananassae+parapallidosa","ananassae","parapallidosa",1,0.25,0.722,0.25,0.516212228,NA,NA,"Fruit,circum-tropical",NA,"obscura_melanogaster_ananassae_ananassae"
"ananassae+pallidosa-like","ananassae","pallidosa-like",1,0.25,0.904,0,0.502051965,NA,NA,"Fruit,circum-tropical",NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa+pallidosa-like_Wau","pallidosa","pallidosa-like_Wau",0,0.25,0.988,0,0,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa+papuensis-like","pallidosa","papuensis-like",0,0.25,0.467,0,0,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa+parapallidosa","pallidosa","parapallidosa",0,0.25,0.162,0.25,0,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa+pallidosa-like","pallidosa","pallidosa-like",0,0.25,0.374,0,0,NA,NA,"fruit",NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa-like_Wau+papuensis-like","pallidosa-like_Wau","papuensis-like",1,0.25,0.915,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa-like_Wau+parapallidosa","pallidosa-like_Wau","parapallidosa",0,0.25,0.682,0.25,0,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa-like+pallidosa-like_Wau","pallidosa-like","pallidosa-like_Wau",1,0.25,0.965,0,0.517727273,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"papuensis-like+parapallidosa","papuensis-like","parapallidosa",0,0.25,0.963,0,0,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa-like+papuensis-like","pallidosa-like","papuensis-like",1,0.25,0.923,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"pallidosa-like+parapallidosa","pallidosa-like","parapallidosa",0,0.25,0.47,0.25,0,NA,NA,NA,NA,"obscura_melanogaster_ananassae_ananassae"
"lutescens+takahashii","lutescens","takahashii",1,0.15,0.545,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"prostipennis+takahashii","prostipennis","takahashii",1,0.17,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"nepalensis+takahashii","nepalensis","takahashii",1,0.43,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"paralutea+takahashii","paralutea","takahashii",1,0.15,NA,1,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"lutescens+prostipennis","lutescens","prostipennis",0,0.17,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"lutescens+nepalensis","lutescens","nepalensis",0,0.31,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"lutescens+paralutea","lutescens","paralutea",0,0.17,NA,0.75,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"nepalensis+prostipennis","nepalensis","prostipennis",1,0.47,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"paralutea+prostipennis","paralutea","prostipennis",0,0.05,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"nepalensis+paralutea","nepalensis","paralutea",1,0.4,NA,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_takahashii_takahashii"
"elegans_black+elegans_brown","elegans_black","elegans_brown",0,0.25,0.646,0,0,NA,NA,NA,NA,"obscura_melanogaster_elegans_elegans"
"auraria+biauraria","auraria","biauraria",1,0.26525,0.836,0,0.69992236,1,0,"Decaying leaves,Morus fruit (?)","Fruit of Daphne kamtschatica,Cornus controversa,Rubus phoenicolusis,Juglans hulls ","obscura_melanogaster_montium_auraria"
"auraria+triauraria","auraria","triauraria",1,0.22225,0.795,0.5,0.706883657,NA,0,"Decaying leaves,Morus fruit (?)",NA,"obscura_melanogaster_montium_auraria"
"auraria+quadraria","auraria","quadraria",0,0.2775,0.568,NA,NA,NA,NA,"Decaying leaves,Morus fruit (?)",NA,"obscura_melanogaster_montium_auraria"
"biauraria+subauraria","biauraria","subauraria",1,0.5,0.988,NA,NA,NA,NA,"Fruit of Daphne kamtschatica,Cornus controversa,Rubus phoenicolusis,Juglans hulls ",NA,"obscura_melanogaster_montium_auraria"
"biauraria+triauraria","biauraria","triauraria",1,0.221,0.591,0,0.983175816,NA,0,"Fruit of Daphne kamtschatica,Cornus controversa,Rubus phoenicolusis,Juglans hulls ",NA,"obscura_melanogaster_montium_auraria"
"biauraria+quadraria","biauraria","quadraria",0,0.284,0.433,0,0,NA,0,"Fruit of Daphne kamtschatica,Cornus controversa,Rubus phoenicolusis,Juglans hulls ",NA,"obscura_melanogaster_montium_auraria"
"quadraria+triauraria","quadraria","triauraria",0,0.093,0.093,0.25,0,NA,0,NA,NA,"obscura_melanogaster_montium_auraria"
"bocki+kikkawai","bocki","kikkawai",1,0.336,0.884,NA,NA,NA,NA,NA,"fruit","obscura_melanogaster_montium_kikkawai"
"kikkawai+pennae","kikkawai","pennae",1,0.344,0.715,0,0.500760109,NA,0,"fruit",NA,"obscura_melanogaster_montium_kikkawai"
"kikkawai+leontia","kikkawai","leontia",1,0.244,0.972,0,0.503136595,NA,0,"fruit",NA,"obscura_melanogaster_montium_kikkawai"
"kikkawai+lini","kikkawai","lini",1,0.331,0.959,NA,NA,NA,NA,"fruit",NA,"obscura_melanogaster_montium_kikkawai"
"kikkawai+lini-like","kikkawai","lini-like",1,0.45,0.929,0,0.502062692,NA,NA,"fruit",NA,"obscura_melanogaster_montium_kikkawai"
"bocki+leontia","bocki","leontia",1,0.19,0.903,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"bocki+lini","bocki","lini",1,0.446,0.983,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"leontia+pennae","leontia","pennae",0,0.366,0.982,0.25,0,NA,0,NA,NA,"obscura_melanogaster_montium_kikkawai"
"leontia+lini","leontia","lini",0,0.353,0.989,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"leontia+lini-like","leontia","lini-like",0,0.5,1,NA,NA,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"lini+lini-like_ogumai","lini","lini-like_ogumai",0,0.3,0.244,0.5,0,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"lini+lini-like_ohnishii","lini","lini-like_ohnishii",NA,0.3,0.966,0.5,NA,NA,NA,NA,NA,"obscura_melanogaster_montium_kikkawai"
"americana_eastern_[black_morph]+americana_western_[brown_morph]","americana_eastern_[black_morph]","americana_western_[brown_morph]",1,0.01,0.217,0,0.041552922,NA,0,NA,NA,"drosophila_virilis_montana+virilis+kanekoi_"
"americana+novamexicana","americana","novamexicana",0,0.43,0.427,0,0,NA,0,"Salix interior,S. nigra sap","Unknown,probably Salix sap","drosophila_virilis_montana+virilis+kanekoi_"
"americana+texana","americana","texana",1,0.01,0.063,0,0.35726259,0,0,"Salix interior,S. nigra sap","Salix interior,S. nigra sap","drosophila_virilis_montana+virilis+kanekoi_"
"lummei+virilis","lummei","virilis",1,0.35,0.263,0,0.790267375,1,0,"Unknown,probably sap","Human commensal OR Rotting Bark (clarify)","drosophila_virilis_montana+virilis+kanekoi_"
"novamexicana+texana","novamexicana","texana",0,0.44,0.414,0,0,NA,0,"Unknown,probably Salix sap","Salix interior,S. nigra sap","drosophila_virilis_montana+virilis+kanekoi_"
"novamexicana+virilis","novamexicana","virilis",0,0.5,0.507,0,0,NA,0,"Unknown,probably Salix sap","Human commensal OR Rotting Bark (clarify)","drosophila_virilis_montana+virilis+kanekoi_"
"borealis+flavomontana","borealis","flavomontana",1,0.38,NA,1,NA,1,NA,"Fermenting bark of Populus tremuloides","Fermenting bark of Populus augustofolias","drosophila_virilis_montana+virilis+kanekoi_"
"borealis+lacicola","borealis","lacicola",1,0.34,1,NA,NA,0,NA,"Fermenting bark of Populus tremuloides","Fermenting bark of Populus tremuloides","drosophila_virilis_montana+virilis+kanekoi_"
"borealis+montana","borealis","montana",1,0.21,0.995,0.5,0.579443442,1,0,"Fermenting bark of Populus tremuloides","Fermenting bark of P. tremuloides and A. rubra","drosophila_virilis_montana+virilis+kanekoi_"
"flavomontana+lacicola","flavomontana","lacicola",0,0.18,NA,0.5,NA,0,NA,"Fermenting bark of Populus augustofolias","Fermenting bark of Populus tremuloides","drosophila_virilis_montana+virilis+kanekoi_"
"flavomontana+montana","flavomontana","montana",1,0.29,0.993,0.5,0.541242238,1,0,"Fermenting bark of Populus augustofolias","Fermenting bark of P. tremuloides and A. rubra","drosophila_virilis_montana+virilis+kanekoi_"
"lacicola+montana","lacicola","montana",1,0.21,0.947,0,0.092298644,1,0,"Fermenting bark of Populus tremuloides","Fermenting bark of P. tremuloides and A. rubra","drosophila_virilis_montana+virilis+kanekoi_"
"mojavensis_baja+mojavensis_sonora","mojavensis_baja","mojavensis_sonora",0,0.025,0.344,0,0,NA,0,NA,"Stenocereus alamosensis,S. gummosus, S. thurberi","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+mojavensis","arizonae","mojavensis",0,0.207,0.477,0.25,0,1,0,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans","O. demissa,S. gummosus,S. thurberi,Ferocactus cylindraceous,Myrtillocactus cochal","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+mojavensis_sonora","arizonae","mojavensis_sonora",1,0.279,0.969,0.25,0.597262956,1,0,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans","Stenocereus alamosensis,S. gummosus, S. thurberi","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+mojavensis_baja","arizonae","mojavensis_baja",0,0.279,0.732,0.25,0,NA,0,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans",NA,"drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+mojavensis_wrigleyi","arizonae","mojavensis_wrigleyi",0,0.279,0.767,0.25,0,NA,0,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans",NA,"drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+mulleri","arizonae","mulleri",1,0.232,0.964,NA,NA,0,NA,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans","O. lindheimeri,O. moniliformis,O. stricta","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"arizonae+navojoa","arizonae","navojoa",1,0.3,NA,1,NA,1,NA,"Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans","Opuntia wilcoxii,Opuntia excelsa","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"mojavensis+navojoa","mojavensis","navojoa",1,0.3,0.869,1,0.289803419,1,NA,"O. demissa,S. gummosus,S. thurberi,Ferocactus cylindraceous,Myrtillocactus cochal","Opuntia wilcoxii,Opuntia excelsa","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"aldrichi+nigrodumosa","aldrichi","nigrodumosa",1,0.25,NA,1,NA,1,NA,"Opuntia spp.,Pachycereus weberi,Myrtillocactus geometrizans,Armathocereus sp.","O. elatior,O. wentiana","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"aldrichi+huaylasi","aldrichi","huaylasi",0,0.35,NA,1,NA,1,NA,"Opuntia spp.,Pachycereus weberi,Myrtillocactus geometrizans,Armathocereus sp.","Armathocereus sp.,Neoraimondia sp.","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"huaylasi+nigrodumosa","huaylasi","nigrodumosa",0,0.321,NA,0.75,NA,1,NA,"Armathocereus sp.,Neoraimondia sp.","O. elatior,O. wentiana","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"mulleri+nigrodumosa","mulleri","nigrodumosa",0,0.25,NA,0.75,NA,1,NA,"O. lindheimeri,O. moniliformis,O. stricta","O. elatior,O. wentiana","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"huaylasi+mulleri","huaylasi","mulleri",0,0.36,NA,0.75,NA,1,NA,"Armathocereus sp.,Neoraimondia sp.","O. lindheimeri,O. moniliformis,O. stricta","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"aldrichi+mojavensis","aldrichi","mojavensis",0,0.324,0.747,NA,NA,1,NA,"Opuntia spp.,Pachycereus weberi,Myrtillocactus geometrizans,Armathocereus sp.","O. demissa,S. gummosus,S. thurberi,Ferocactus cylindraceous,Myrtillocactus cochal","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"aldrichi+mulleri","aldrichi","mulleri",1,0.124,0.824,1,NA,1,NA,"Opuntia spp.,Pachycereus weberi,Myrtillocactus geometrizans,Armathocereus sp.","O. lindheimeri,O. moniliformis,O. stricta","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"aldrichi+arizonae","aldrichi","arizonae",1,0.289,0.897,NA,NA,0,NA,"Opuntia spp.,Pachycereus weberi,Myrtillocactus geometrizans,Armathocereus sp.","Opuntia spp.,Stenocereus alamosensis,Stenocereus standleyi,Stenocereus gummosus,Stenocereus pruinosus,M. geometrizans","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"mojavensis+mulleri","mojavensis","mulleri",0,0.324,0.915,NA,NA,1,NA,"O. demissa,S. gummosus,S. thurberi,Ferocactus cylindraceous,Myrtillocactus cochal","O. lindheimeri,O. moniliformis,O. stricta","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"parisiena+straubae","parisiena","straubae",1,0.05,0.917,0,0.671255667,1,NA,"S. fimbriatus, S. fimbriatus","Opuntia stricta,O. moniliformis,Pilosocereus royenii,Cephalocereus sp.","drosophila_repleta_mulleri_mulleri-and-mojavensi- clusters"
"starmeri+venezolana","starmeri","venezolana",1,0.471,0.794,0.75,1,1,0,"O. wentiana,O. ficus-indica,S. griseus,Cephalocereus lanuginosus,Cereus repandus,Cereus tetregonus","O. wentiana,O. ficus-indica,Cephalocereus lanuginosus,Cereus tetregonus","drosophila_repleta_buzzati_buzzati"
"albomicans+nasuta","albomicans","nasuta",0,0.45,0.068,0,0,NA,NA,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"albomicans+sulfurigaster_albostrigata","albomicans","sulfurigaster_albostrigata",1,0.434,1,0.75,0.363846959,NA,NA,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"sulfurigaster_albostrigata+sulfurigaster_bilimbata","sulfurigaster_albostrigata","sulfurigaster_bilimbata",0,0.386,0.43,0.25,0,NA,0,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"sulfurigaster_albostrigata+sulfurigaster_sulfurigaster","sulfurigaster_albostrigata","sulfurigaster_sulfurigaster",0,0.378,0.133,0,0,NA,0,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"pulaua+sulfurigaster_albostrigata","pulaua","sulfurigaster_albostrigata",1,0.389,0.992,0,0.583618623,NA,0,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"sulfurigaster_bilimbata+sulfurigaster_neonasuta","sulfurigaster_bilimbata","sulfurigaster_neonasuta",0,0.491,0.596,0.5,0,NA,0,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"pulaua+sulfurigaster_bilimbata","pulaua","sulfurigaster_bilimbata",0,0.448,0.921,0,0,NA,0,NA,NA,"drosophila_immigrans_immigrans_immigrans"
"gaucha+pavani","gaucha","pavani",1,0.46,0.005,0.25,0.025491985,1,0,"O. arechavaletai","Echinopsis chiloensis","drosophila_mesophragmatica_mesophragmatica_mesophragmatica"
"silvestris_E+silvestris_W","silvestris_E","silvestris_W",0,0.049,0.291,0,0,0,0,"Rotting stems,bark of Clermontia spp. (Lobeliaceae),and Cheirodendron gaudichaudii (Araliaceae)","Rotting stems,bark of Clermontia spp. (Lobeliaceae),and Cheirodendron gaudichaudii (Araliaceae)","drosophila_hawaiian.picture.wing_planitibia_planitibia"
