Accession Number,Species,Age,Body Mass (mg),Body Length (mm),Left Testis Mass (mg),Right Testis Mass (mg),Combined Testis Mass (mg),Left Testis Area (mm2),Right Testis Area (mm2),Mean Testis Area (mm2),Combined Testis Area (mm2)
BW.CL.19JUL17,BW,120,20534.1,81.51,112,115.1,227.1,33.01,37.01,35.01,70.02
BW.CN.19JUL17,BW,120,23872.1,82.59,114.1,102.5,216.6,32.84,30.11,31.475,62.95
BW.CW.2AUG17,BW,120,16712,78.43,104.4,98.9,203.3,34.29,35.35,34.82,69.64
BW.CX.7AUG17,BW,120,18490,81.14,103.6,104.7,208.3,40.01,40.23,40.12,80.24
BW.CY.9AUG17,BW,120,25940,87.55,133.6,133.9,267.5,34.83,33.97,34.4,68.8
BW.CZ.10AUG17,BW,120,18950,82.35,112.4,107.7,220.1,43.27,35.25,39.26,78.52
BW.DA.17AUG17,BW,120,19646,83.79,136.4,138.3,274.7,42.19,43.32,42.755,85.51
BW.DC.30AUG17,BW,120,19088,81.35,136.8,125.3,262.1,39.04,42.01,40.525,81.05
BW.DZ.12OCT17,BW,120,20166.3,89.24,148.7,150.2,298.9,45.572,47.276,46.424,92.848
BW.FN.21NOV17,BW,117,18974.8,82.46,115.6,120.6,236.2,36.546,34.338,35.442,70.884
BW.FU.30NOV17,BW,,18211.7,76.86,111.3,107.4,218.7,35.452,32.002,33.727,67.454
PO.S.28APR17,PO,212,15416,80.22,63.4,67.1,130.5,21.02,21.79,21.405,42.81
PO.AV.25MAY17,PO,442,13881.8,79.12,41.2,47,88.2,15.56,16.66,16.11,32.22
PO.Q.28APR17,PO,382,19106.4,81.84,82.2,94.4,176.6,27.51,29.23,28.37,56.74
PO.27.31MAR17,PO,354,13142.5,79.85,68.7,65.2,133.9,31.17,30.99,31.08,62.16
PO.R.28APR17,PO,212,14031.3,79.27,88.7,85.1,173.8,25.12,30.39,27.755,55.51
PO.21.14MAR17,PO,105,12114.8,76.04,74.7,67.4,142.1,29.97,26.01,27.99,55.98
PO.34.14APR17,PO,105,13300,73.36,51.6,51.3,102.9,18.09,17.41,17.75,35.5
PO.AU.25MAY17,PO,179,15485.5,79.97,79.2,83.1,162.3,31.07,31.7,31.385,62.77
PO.AL.10MAY17,PO,168,16973.5,75.96,74.6,65.5,140.1,20.22,19.99,20.105,40.21
PO.AW.25MAY17,PO,156,15624.8,79.91,92.7,90.7,183.4,25.8,27.9,26.85,53.7
PO.AM.10MAY17,PO,168,16242.2,81.44,61,74.9,135.9,22.24,24.67,23.455,46.91
PO.AK.10MAY17,PO,140,17776.5,83.75,57.7,58.1,115.8,23.68,24.44,24.06,48.12
PO.33.14APR17,PO,108,13716.5,84.85,78.8,67.6,146.4,21.43,18.92,20.175,40.35
PO.32.14APR17,PO,108,14209.1,80.8,126.6,103.2,229.8,25.31,16.71,21.01,42.02
PO.BA.1JUN17,PO,136,14280,74.86,51,66.7,117.7,25.73,18.5,22.115,44.23
PO.AX.31MAY17,PO,125,16280,76.36,70.4,85.2,155.6,27.16,25.74,26.45,52.9
PO.AZ.1JUN17,PO,126,14560,77.31,42.2,38.5,80.7,15.76,15.98,15.87,31.74
PO.CO.19JUL17,PO,174,13419.3,71.81,46.6,41.3,87.9,17.78,14.57,16.175,32.35
PO.BI.13JUN17,PO,118,11186.6,76.25,69.3,67.5,136.8,24.33,24.19,24.26,48.52
PO.BG.12JUN17,PO,118,12110,76.02,70.7,78.1,148.8,22.28,21.47,21.875,43.75
PO.BT.26JUN17,PO,117,13180,74.89,26.9,85.3,112.2,29.95,35.366,32.658,65.316
PO.BU.26JUL17,PO,117,13050,75.55,68.9,63.7,132.6,20.94,37.12,29.03,58.06
PO.CQ.24JUL17,PO,119,12340,72.05,54.6,50.4,105,18.6,17.48,18.04,36.08
PO.CR.1AUG17,PO,119,13225,75.78,77.3,83.9,161.2,30.04,31.28,30.66,61.32
PO.DB.23AUG17,PO,113,12216,76.35,78.9,84.2,163.1,29.46,27.46,28.46,56.92
PO.CH.5JUL17,PO,120,12625.2,73.41,56.1,66.8,122.9,17.6,17.73,17.665,35.33
PO.CG.5JUL17,PO,120,12774.5,75.84,78.8,98,176.8,22.54,27.95,25.245,50.49
PO.DH.18SEP17,PO,124,12855,76.65,61.3,73.1,134.4,22.652,25.669,24.1605,48.321
PO.DJ.25SEP17,PO,117,12469.1,81.45,79.3,84.8,164.1,27.065,29.825,28.445,56.89
PO.DK.25SEP17,PO,117,12651.5,76.32,95.9,91,186.9,34.172,31.89,33.031,66.062
PO.FT.26NOV17,PO,118,14902.5,78.9,92.1,94.3,186.4,32.444,30.401,31.4225,62.845
PO.GM.4JAN18,PO,121,13953.1,72.49,45,57.3,102.3,21.907,23.57,22.7385,45.477
PO.GL.4JAN18,PO,121,16313.9,75.02,44.2,53,97.2,36.218,28.446,32.332,64.664
PO.AY.31MAY17,PO,120,15289,72.14,86.9,81.4,168.3,19.68,22.05,20.865,41.73
PO.BH.13JUN17,PO,120,23577.2,89.49,116.2,106.7,222.9,28.04,25.42,26.73,53.46
