,eta (MHz),f10 (MHz),g (MHz),kappa (MHz),max_freq (GHz),readoutDetuning (GHz),readoutFrequency (GHz),readout_error_|0>,readout_error_|1>,sq_RB,sq_RB_half,sq_RB_purity,sq_errors_isolated,sq_errors_simultaneous,sq_purities_isolated,sq_purities_simultaneous,sq_readout_error_|0>,sq_readout_error_|1>,t1_at_idle (us)
q7_5,-208.0000,6729.0000,71.9834,0.5269,6.9343,6.3550,4.5206,0.0160,0.0622,0.0015,0.0016,0.0015,0.0013,0.0018,0.0011,0.0014,0.0190,0.0590,14.3727
q8_3,-211.0000,6678.0000,73.3973,0.7510,6.8632,5.6810,4.6838,0.0334,0.0745,0.0017,0.0015,0.0013,0.0011,0.0013,0.0010,0.0009,0.0120,0.0523,13.8432
q1_4,-208.0000,6744.0000,70.7835,0.8299,6.9094,5.2666,4.5145,0.0297,0.0352,0.0011,0.0013,0.0011,0.0014,0.0015,0.0015,0.0010,0.0023,0.0313,16.3123
q3_6,-205.0000,6565.0000,70.0521,1.0800,6.9395,6.3981,4.5185,0.0036,0.0416,0.0014,0.0016,0.0011,0.0013,0.0015,0.0011,0.0009,0.0057,0.0350,17.9594
q6_6,-208.0000,6586.0000,67.5476,1.1594,6.8888,5.3404,4.5755,0.0916,0.0457,0.0030,0.0022,0.0016,0.0013,0.0014,0.0012,0.0014,0.0210,0.0647,13.5623
q7_4,-205.0000,6766.0000,75.2826,0.6491,6.8474,5.5201,4.6591,0.0304,0.0477,0.0017,0.0016,0.0015,0.0016,0.0020,0.0015,0.0019,0.0137,0.0943,15.5126
q4_5,-208.0000,6681.0000,74.7989,0.7530,6.8653,6.2977,4.5764,0.0529,0.1557,0.0012,0.0014,0.0008,0.0010,0.0008,0.0007,0.0007,0.0080,0.0363,27.0145
q1_7,-202.0000,6680.0000,66.1029,0.3602,7.0521,5.7571,4.6795,0.0076,0.0363,0.0012,0.0013,0.0013,0.0011,0.0012,0.0010,0.0008,0.0053,0.0347,17.3218
q3_8,-202.0000,6604.0000,69.2579,0.6678,7.0234,5.4195,4.4706,0.0103,0.0377,0.0036,0.0013,0.0012,0.0019,0.0021,0.0010,0.0011,0.0063,0.0483,15.6455
q2_7,-202.0000,6588.0000,63.8554,1.1426,6.6336,5.8527,4.4723,0.0098,0.0374,0.0014,0.0017,0.0012,0.0009,0.0013,0.0007,0.0011,0.0030,0.0410,18.4714
q3_3,-211.0000,6571.0000,72.2147,0.6207,7.0016,5.1777,4.5717,0.0382,0.0507,0.0043,0.0022,0.0020,0.0011,0.0013,0.0010,0.0010,0.0195,0.0381,19.3062
q4_1,-214.0000,6752.0000,74.7032,0.5158,7.0960,5.8228,4.6591,0.0193,0.0507,0.0015,0.0016,0.0015,0.0018,0.0017,0.0018,0.0015,0.0190,0.0717,10.2006
q4_8,-202.0000,6681.0000,72.3971,0.5053,6.8934,5.8743,4.6569,0.0093,0.0599,0.0024,0.0019,0.0018,0.0031,0.0023,0.0011,0.0011,0.0062,0.0719,17.8663
q4_4,-208.0000,6694.0000,71.8304,0.7692,6.8904,5.3673,4.5739,0.0324,0.0625,0.0030,0.0027,0.0024,0.0017,0.0017,0.0017,0.0011,0.0283,0.0543,15.9468
q4_9,-208.0000,6553.0000,68.5298,1.2047,6.9701,5.9698,4.4735,0.0145,0.0606,0.0019,0.0015,0.0011,0.0014,0.0014,0.0011,0.0010,0.0087,0.0563,14.9101
q5_0,-217.0000,6643.0000,74.9788,0.4212,7.0135,6.1837,4.6848,0.0129,0.0561,0.0051,0.0029,0.0026,0.0012,0.0016,0.0008,0.0011,0.0137,0.0833,13.1141
q5_3,-210.0000,6628.0000,70.8377,0.5916,6.8977,5.5613,4.5169,0.0244,0.0586,0.0032,0.0026,0.0019,0.0020,0.0014,0.0015,0.0017,0.0127,0.0440,14.3182
q1_5,-202.0000,6718.0000,71.1326,0.6414,6.9235,5.7164,4.6546,0.0081,0.0301,0.0012,0.0010,0.0010,0.0015,0.0016,0.0012,0.0010,0.0077,0.0340,15.4063
q4_3,-208.0000,6661.0000,72.6821,0.6500,6.8713,5.6583,4.6200,0.0186,0.0590,0.0023,0.0018,0.0017,0.0013,0.0014,0.0012,0.0013,0.0087,0.0497,16.1247
q6_1,-214.0000,6685.0000,76.0813,0.5340,6.9411,6.0660,4.6826,0.0287,0.0701,0.0024,0.0017,0.0016,0.0023,0.0018,0.0019,0.0014,0.0233,0.0913,9.6828
q7_3,-205.0000,6734.0000,73.1499,0.4038,6.8248,5.5812,4.4731,0.0299,0.0413,0.0045,0.0020,0.0018,0.0013,0.0015,0.0011,0.0012,0.0086,0.0262,18.6385
q3_5,-208.0000,6638.0000,75.1869,0.4811,6.8399,5.4985,4.6196,0.0074,0.0747,0.0013,0.0013,0.0012,0.0010,0.0012,0.0007,0.0010,0.0097,0.0283,20.3190
q6_3,-205.0000,6665.0000,78.6791,0.9514,6.8222,5.9444,4.6607,0.0114,0.0563,0.0012,0.0012,0.0012,0.0010,0.0012,0.0010,0.0009,0.0087,0.0403,15.5385
q6_7,-217.0000,6623.0000,72.9489,0.5271,7.1070,6.5359,4.5782,0.0182,0.0374,0.0007,0.0007,0.0008,0.0011,0.0010,0.0009,0.0009,0.0097,0.0423,25.7370
q3_9,-205.0000,6574.0000,72.2992,0.4685,6.9455,6.2771,4.6821,0.0088,0.0508,0.0020,0.0022,0.0014,0.0026,0.0034,0.0010,0.0009,0.0095,0.0881,13.1855
q7_6,-226.0000,6594.0000,73.3853,0.6018,7.1226,5.7252,4.6251,0.0308,0.0924,0.0031,0.0018,0.0013,0.0019,0.0027,0.0015,0.0019,0.0381,0.0790,10.1636
q5_1,-211.0000,6667.0000,71.6526,0.7156,6.9367,5.6741,4.4734,0.0189,0.0542,0.0018,0.0017,0.0017,0.0016,0.0016,0.0017,0.0015,0.0137,0.0387,11.2721
q4_2,-208.0000,6687.0000,72.9988,1.1205,6.8761,5.2445,4.5155,0.0105,0.0358,0.0035,0.0019,0.0018,0.0013,0.0011,0.0009,0.0010,0.0077,0.0407,18.4140
q6_2,-208.0000,6707.0000,70.2794,0.4289,6.9055,5.3881,4.4723,0.0308,0.0327,0.0021,0.0020,0.0019,0.0014,0.0014,0.0010,0.0010,0.0162,0.0295,13.6882
q7_2,-211.0000,6775.0000,74.8396,0.6529,7.0901,6.0192,4.6842,0.0175,0.0420,0.0018,0.0013,0.0013,0.0013,0.0014,0.0011,0.0011,0.0153,0.0383,13.5508
q4_7,-205.0000,6626.0000,71.5960,1.1593,6.8115,5.3178,4.5120,0.0146,0.0780,0.0012,0.0010,0.0013,0.0010,0.0013,0.0010,0.0008,0.0117,0.0730,16.3553
q9_4,-211.0000,6733.0000,79.0914,0.4438,7.1496,5.7508,4.6864,0.0150,0.0488,0.0026,0.0027,0.0016,0.0018,NA,0.0014,0.0016,0.0097,0.0433,17.1225
q0_5,-205.0000,6683.0000,69.9368,1.2472,7.2368,5.2362,4.4685,0.0050,0.0278,0.0018,0.0015,0.0018,0.0014,0.0025,0.0011,0.0011,0.0043,0.0403,12.6390
q4_6,-208.0000,6601.0000,72.3701,0.6343,6.9109,5.8583,4.6198,0.0044,0.1052,0.0023,0.0010,0.0014,0.0013,0.0009,0.0010,0.0007,0.0017,0.0457,13.9860
q3_2,-214.0000,6612.0000,73.5131,0.6677,7.0567,5.9482,4.6216,0.0197,0.0560,0.0033,0.0021,0.0018,0.0017,0.0017,0.0012,0.0017,0.0176,0.0676,14.1695
