Population,Isolate,Host,Replication,Virulence (PLACL),Reproduction (pycnidia per cm2 of lesion)
Switzerland,CH_3D3,1011_L,1,68.39,4.25
Switzerland,CH_3D5,1011_L,1,98.15,5.7
Switzerland,CH_3D7,1011_L,1,70.52,6.2
Switzerland,CH_3D8,1011_L,1,61.05,2.34
Switzerland,CH_3F1,1011_L,1,98.16,1.43
Switzerland,CH_3F2,1011_L,1,97.19,3.52
Switzerland,CH_3F3,1011_L,1,2.93,0
Switzerland,CH_3F4,1011_L,1,2.57,0
Switzerland,CH_3F5,1011_L,1,98.4,3.71
Switzerland,CH_3G2,1011_L,1,16.36,5.67
Switzerland,CH_3G3,1011_L,1,93.46,4.38
Switzerland,CH_3G6,1011_L,1,3.97,0
Switzerland,CH_3H1,1011_L,1,5.22,0
Switzerland,CH_3H3,1011_L,1,84.35,1.63
Switzerland,CH_3H4,1011_L,1,3.13,0
ISR,ISY_Ar_11g,1011_L,1,2.24,0
ISR,ISY_Ar_11i,1011_L,1,2.55,0
ISR,ISY_Ar_12d,1011_L,1,3.14,0
ISR,ISY_Ar_12e,1011_L,1,4.79,0
ISR,ISY_Ar_12f,1011_L,1,2.68,0
ISR,ISY_Ar_15a,1011_L,1,3.05,0
ISR,ISY_Ar_15c,1011_L,1,2.63,0
ISR,ISY_Ar_16a,1011_L,1,24.75,0
ISR,ISY_Ar_16h,1011_L,1,10.95,5
ISR,ISY_Ar_17b,1011_L,1,2.08,0
ISR,ISY_Ar_17d,1011_L,1,4,0
ISR,ISY_Ar_17e,1011_L,1,71.32,2.1
ISR,ISY_Ar_17i,1011_L,1,2.68,0
ISR,ISY_Ar_17r,1011_L,1,98.32,1.76
ISR,ISY_Ar_18b,1011_L,1,25.81,1.22
ISR,ISY_Ar_19e,1011_L,1,2.67,0
ISR,ISY_Ar_1b,1011_L,1,3.61,0
ISR,ISY_Ar_1c,1011_L,1,77.3,4.25
ISR,ISY_Ar_1j,1011_L,1,84.23,4.49
ISR,ISY_Ar_21a,1011_L,1,4.43,0
ISR,ISY_Ar_22f,1011_L,1,5.12,0
ISR,ISY_Ar_2b,1011_L,1,98.34,1.46
ISR,ISY_Ar_2c,1011_L,1,40.95,3.77
ISR,ISY_Ar_2f,1011_L,1,3.93,0
ISR,ISY_Ar_4b,1011_L,1,2.02,0
ISR,ISY_Ar_4e,1011_L,1,32.69,4.06
ISR,ISY_Ar_4f,1011_L,1,12.21,14.53
ISR,ISY_Ar_4g,1011_L,1,3.27,0
ISR,ISY_Ar_5a,1011_L,1,3.54,0
ISR,ISY_Ar_5g,1011_L,1,3.07,0
Oregon.R,a12_3B_10,1204_L,1,97.78,54.49
Oregon.R,a12_3B_10,1204_L,1,97.65,23.91
Oregon.R,a12_3B_11,1204_L,1,97.91,258.53
Oregon.R,a12_3B_11,1204_L,1,97.8,188.83
Oregon.R,a12_3B_12,1204_L,1,97.93,220.26
Oregon.R,a12_3B_12,1204_L,1,97.85,159.31
Oregon.R,a12_3B_13,1204_L,1,98.1,292.21
Oregon.R,a12_3B_13,1204_L,1,97.8,336.31
Oregon.R,a12_3B_14,1204_L,1,98.14,73.92
Oregon.R,a12_3B_14,1204_L,1,89.98,191.88
Oregon.R,a12_3B_15,1204_L,1,98.2,248.81
Oregon.R,a12_3B_15,1204_L,1,98.19,146.98
Oregon.R,a12_3B_17,1204_L,1,98.11,34.16
Oregon.R,a12_3B_17,1204_L,1,97.77,2.39
Oregon.R,a12_3B_18,1204_L,1,98.1,116.37
Oregon.R,a12_3B_18,1204_L,1,55.26,137.3
Oregon.R,a12_3B_19,1204_L,1,98.03,26.99
Oregon.R,a12_3B_19,1204_L,1,97.85,50.38
Oregon.R,a12_3B_2,1204_L,1,98.32,186.01
Oregon.R,a12_3B_2,1204_L,1,97.9,275.55
Oregon.R,a12_3B_21,1204_L,1,98.16,131.05
Oregon.R,a12_3B_21,1204_L,1,93.37,84.51
Oregon.R,a12_3B_3,1204_L,1,98.1,124.79
Oregon.R,a12_3B_3,1204_L,1,98.05,65.41
Oregon.R,a12_3B_4,1204_L,1,98.13,61.19
Oregon.R,a12_3B_4,1204_L,1,97.97,45.89
Oregon.R,a12_3B_5,1204_L,1,98.17,88.6
Oregon.R,a12_3B_5,1204_L,1,97.67,123.15
Oregon.R,a12_3B_6,1204_L,1,98.08,149.41
Oregon.R,a12_3B_6,1204_L,1,97.98,86.46
Oregon.R,a12_3B_7,1204_L,1,98.04,23.2
Oregon.R,a12_3B_7,1204_L,1,97.57,71.34
Oregon.R,a12_3B_8,1204_L,1,98.06,67.77
Oregon.R,a12_3B_8,1204_L,1,53.59,47.06
Oregon.R,a12_3B_9,1204_L,1,98.12,54.44
Oregon.R,a12_3B_9,1204_L,1,97.73,67.48
Oregon.R,a12_4A_1,1204_L,1,98.07,192.43
Oregon.R,a12_4A_1,1204_L,1,97.97,219.5
Oregon.R,a12_4A_10,1204_L,1,98.28,81.8
Oregon.R,a12_4A_10,1204_L,1,98.17,78.17
Oregon.R,a12_4A_11,1204_L,1,98.34,134.73
Oregon.R,a12_4A_11,1204_L,1,98.16,219.84
Oregon.R,a12_4A_2,1204_L,1,98.26,28.3
Oregon.R,a12_4A_2,1204_L,1,98.24,61.66
Oregon.R,a12_4A_4,1204_L,1,98.19,51.73
Oregon.R,a12_4A_4,1204_L,1,97.94,59.12
Oregon.R,a12_4A_5,1204_L,1,98.08,80.03
Oregon.R,a12_4A_5,1204_L,1,96.67,109.06
Oregon.R,a12_4A_6,1204_L,1,98.05,54.19
Oregon.R,a12_4A_6,1204_L,1,97.84,93.25
Oregon.R,a12_4A_7,1204_L,1,98.17,41.1
Oregon.R,a12_4A_7,1204_L,1,97.74,55.23
Oregon.S,a15_2A_11,1204_L,1,98.16,101.09
Oregon.S,a15_2A_11,1204_L,1,93.53,125.2
Oregon.S,a15_2A_13,1204_L,1,98.18,56.2
Oregon.S,a15_2A_13,1204_L,1,98.03,102.39
Oregon.S,a15_2A_14,1204_L,1,38.45,0.53
Oregon.S,a15_2A_15,1204_L,1,23.68,34.67
Oregon.S,a15_2A_15,1204_L,1,6.04,0
Oregon.S,a15_2A_16,1204_L,1,98.33,98.89
Oregon.S,a15_2A_16,1204_L,1,98.27,43.23
Oregon.S,a15_2A_20,1204_L,1,98.21,8.55
Oregon.S,a15_2A_20,1204_L,1,98.03,6.56
Oregon.S,a15_2A_6,1204_L,1,97.99,19.48
Oregon.S,a15_2A_6,1204_L,1,97.8,3.56
Oregon.S,a15_2A_7,1204_L,1,98.11,235.75
Oregon.S,a15_2A_8,1204_L,1,97.7,109.77
Oregon.S,a15_2A_8,1204_L,1,70.49,196.46
Oregon.S,a15_3B_1,1204_L,1,97.94,12.61
Oregon.S,a15_3B_1,1204_L,1,97.43,20.07
Oregon.S,a15_3B_10,1204_L,1,98.05,70.9
Oregon.S,a15_3B_10,1204_L,1,97.88,150
Oregon.S,a15_3B_13,1204_L,1,97.88,8.25
Oregon.S,a15_3B_13,1204_L,1,95.78,21.5
Oregon.S,a15_3B_15,1204_L,1,65.94,24.74
Oregon.S,a15_3B_15,1204_L,1,30.71,3.57
Oregon.S,a15_3B_18,1204_L,1,70.24,50.38
Oregon.S,a15_3B_18,1204_L,1,44.79,64.06
Oregon.S,a15_3B_19,1204_L,1,96,7.6
Oregon.S,a15_3B_3,1204_L,1,97.91,23.84
Oregon.S,a15_3B_3,1204_L,1,97.91,39.96
Oregon.S,a15_3B_4,1204_L,1,89.56,6.35
Oregon.S,a15_3B_5,1204_L,1,75.3,16.21
Oregon.S,a15_3B_5,1204_L,1,67.1,21.54
Oregon.S,a15_3B_6,1204_L,1,98.24,29.77
Oregon.S,a15_3B_6,1204_L,1,97.9,76.51
Oregon.S,a15_3B_9,1204_L,1,98.14,47.12
Oregon.S,a15_3B_9,1204_L,1,98.08,32.72
Oregon.S,a15_4A_10,1204_L,1,0,0
Oregon.S,a15_4A_10,1204_L,1,0,0
Oregon.S,a15_4A_11,1204_L,1,4.91,11.08
Oregon.S,a15_4A_11,1204_L,1,1.67,44.75
Oregon.S,a15_4A_13,1204_L,1,98.09,87.15
Oregon.S,a15_4A_13,1204_L,1,97.76,100.49
Oregon.S,a15_4A_15,1204_L,1,94,48.45
Oregon.S,a15_4A_15,1204_L,1,32.4,28.01
Oregon.S,a15_4A_17,1204_L,1,78.32,52.53
Oregon.S,a15_4A_17,1204_L,1,70.45,31.53
Oregon.S,a15_4A_19,1204_L,1,7.37,6.08
Oregon.S,a15_4A_19,1204_L,1,2.93,0
Oregon.S,a15_4A_2,1204_L,1,98.19,9.05
Oregon.S,a15_4A_2,1204_L,1,97.42,8.44
Oregon.S,a15_4A_3,1204_L,1,35.41,19.85
Oregon.S,a15_4A_3,1204_L,1,23.25,2.18
Oregon.S,a15_4A_4,1204_L,1,98.31,85.23
Oregon.S,a15_4A_4,1204_L,1,98,78.86
Oregon.S,a15_4A_7,1204_L,1,98.25,8.03
Oregon.S,a15_4A_7,1204_L,1,87.26,3.47
Australia,AUS_1A4,1204_L,1,71.43,22.22
Australia,AUS_1A4,1204_L,1,54.33,7.73
Australia,AUS_1A5,1204_L,1,84.99,18.01
Australia,AUS_1A5,1204_L,1,4.24,16.66
Australia,AUS_1A6,1204_L,1,95.46,261.1
Australia,AUS_1A6,1204_L,1,61.57,275.39
Australia,AUS_1A9,1204_L,1,98.27,30.61
Australia,AUS_1A9,1204_L,1,98.02,35.46
Australia,AUS_1B1,1204_L,1,97.92,45.55
Australia,AUS_1B1,1204_L,1,97.49,198.86
Australia,AUS_1B2,1204_L,1,2.75,0
Australia,AUS_1B2,1204_L,1,0,0
Australia,AUS_1B7,1204_L,1,97.76,23.7
Australia,AUS_1B8,1204_L,1,3.83,9.73
Australia,AUS_1B8,1204_L,1,0,0
Australia,AUS_1C1,1204_L,1,98.39,2.24
Australia,AUS_1C1,1204_L,1,97.48,11.49
Australia,AUS_1C2,1204_L,1,22.97,75.39
Australia,AUS_1C2,1204_L,1,8.97,4.11
Australia,AUS_1C3,1204_L,1,96.76,53.68
Australia,AUS_1C3,1204_L,1,95.06,140.92
Australia,AUS_1C6,1204_L,1,98.28,56.57
Australia,AUS_1C6,1204_L,1,98.18,59.33
Australia,AUS_1C8,1204_L,1,98.2,161.28
Australia,AUS_1C8,1204_L,1,98.13,196.01
Australia,AUS_1D4,1204_L,1,98.11,20.59
Australia,AUS_1D4,1204_L,1,97.82,23.37
Australia,AUS_1D5,1204_L,1,4.99,14.64
Australia,AUS_1D5,1204_L,1,0,0
Australia,AUS_1D8,1204_L,1,0,0
Australia,AUS_1D8,1204_L,1,0,0
Australia,AUS_1E1,1204_L,1,96.25,5.02
Australia,AUS_1E1,1204_L,1,87.71,6.85
Australia,AUS_1E4,1204_L,1,60.12,5.12
Australia,AUS_1E4,1204_L,1,32.98,1.52
Australia,AUS_1E5,1204_L,1,97.62,7.57
Australia,AUS_1E5,1204_L,1,96.97,5.7
Australia,AUS_1F2,1204_L,1,68.43,10.19
Australia,AUS_1F2,1204_L,1,44.64,12.71
Australia,AUS_1F3,1204_L,1,98.17,15.79
Australia,AUS_1F3,1204_L,1,96.87,17.27
Australia,AUS_1F8,1204_L,1,6.14,8.74
Australia,AUS_1F8,1204_L,1,1.57,0
Australia,AUS_1G2,1204_L,1,98.07,9.89
Australia,AUS_1G2,1204_L,1,92.07,12.06
Australia,AUS_1G5,1204_L,1,4.5,0
Australia,AUS_1G5,1204_L,1,3.66,0
Australia,AUS_1H2,1204_L,1,97.97,8.29
Australia,AUS_1H2,1204_L,1,94.38,4.4
Australia,AUS_1H6,1204_L,1,69.55,8.92
Australia,AUS_1H6,1204_L,1,64.79,4.9
Australia,AUS_1H8,1204_L,1,5.98,35.08
Australia,AUS_1H8,1204_L,1,1.15,224.05
Switzerland,CH_1A5,1204_L,1,81.92,2.54
Switzerland,CH_1A5,1204_L,1,21.96,5.66
Switzerland,CH_1E4,1204_L,1,4.21,0
Switzerland,CH_1E4,1204_L,1,2.12,8.49
Switzerland,CH_28,1204_L,1,85.6,30.41
Switzerland,CH_28,1204_L,1,49.42,7.39
Switzerland,CH_3A1,1204_L,1,69.38,16.28
Switzerland,CH_3A1,1204_L,1,68.12,17.04
Switzerland,CH_3A10,1204_L,1,39.47,3.78
Switzerland,CH_3A2,1204_L,1,15.42,12.94
Switzerland,CH_3A4,1204_L,1,53.79,30.92
Switzerland,CH_3A4,1204_L,1,50.77,27.36
Switzerland,CH_3A5,1204_L,1,98.15,3.39
Switzerland,CH_3A6,1204_L,1,4.6,4.87
Switzerland,CH_3A6,1204_L,1,3.59,4.62
Switzerland,CH_3A8,1204_L,1,98.32,57.46
Switzerland,CH_3A8,1204_L,1,64.75,10.77
Switzerland,CH_3A9,1204_L,1,66.21,45.64
Switzerland,CH_3A9,1204_L,1,24.61,21.82
Switzerland,CH_3B2,1204_L,1,98.14,32.43
Switzerland,CH_3B2,1204_L,1,88.61,28.05
Switzerland,CH_3B4,1204_L,1,92.65,6.25
Switzerland,CH_3B4,1204_L,1,69.14,3.34
Switzerland,CH_3B8,1204_L,1,98.24,21.46
Switzerland,CH_3B8,1204_L,1,97.88,34.17
Switzerland,CH_3C4,1204_L,1,85.27,43.27
Switzerland,CH_3C4,1204_L,1,75.77,37.63
Switzerland,CH_3C7,1204_L,1,18.41,25.29
Switzerland,CH_3C7,1204_L,1,3.53,14.16
Switzerland,CH_3D1,1204_L,1,98.24,8.1
Switzerland,CH_3D3,1204_L,1,97.81,27.01
Switzerland,CH_3D3,1204_L,1,94.22,30.95
Switzerland,CH_3D5,1204_L,1,98.09,6.67
Switzerland,CH_3D5,1204_L,1,92.11,24.47
Switzerland,CH_3D7,1204_L,1,54.27,19.21
Switzerland,CH_3D7,1204_L,1,44.66,27.97
Switzerland,CH_3D8,1204_L,1,98.21,33.87
Switzerland,CH_3D8,1204_L,1,98.11,37.96
Switzerland,CH_3F1,1204_L,1,98.24,13.83
Switzerland,CH_3F1,1204_L,1,98.18,53.06
Switzerland,CH_3F2,1204_L,1,98.11,4.57
Switzerland,CH_3F3,1204_L,1,95.52,16.74
Switzerland,CH_3F3,1204_L,1,91.26,12.61
Switzerland,CH_3F4,1204_L,1,76.37,3.37
Switzerland,CH_3F5,1204_L,1,97.99,28.36
Switzerland,CH_3F5,1204_L,1,97.93,17.38
Switzerland,CH_3G2,1204_L,1,98.04,15.93
Switzerland,CH_3G2,1204_L,1,97.98,14.23
Switzerland,CH_3G3,1204_L,1,97.66,117.61
Switzerland,CH_3G3,1204_L,1,81.11,56.3
Switzerland,CH_3G6,1204_L,1,4.54,0
Switzerland,CH_3G6,1204_L,1,0,0
Switzerland,CH_3H1,1204_L,1,98.21,0.89
Switzerland,CH_3H3,1204_L,1,1.59,0
Switzerland,CH_3H3,1204_L,1,1.04,0
Switzerland,CH_3H4,1204_L,1,35.51,35.46
Switzerland,CH_3H4,1204_L,1,9.23,0
ISR,ISY_Ar_11g,1204_L,1,97.67,135.36
ISR,ISY_Ar_11g,1204_L,1,77.19,121.86
ISR,ISY_Ar_11i,1204_L,1,97.72,631.85
ISR,ISY_Ar_11i,1204_L,1,92.09,503.51
ISR,ISY_Ar_12d,1204_L,1,95.89,215.63
ISR,ISY_Ar_12d,1204_L,1,36.26,281.52
ISR,ISY_Ar_12e,1204_L,1,98.15,8.71
ISR,ISY_Ar_12e,1204_L,1,97.83,63.92
ISR,ISY_Ar_12f,1204_L,1,96.09,191.51
ISR,ISY_Ar_12f,1204_L,1,94.23,333.83
ISR,ISY_Ar_15a,1204_L,1,98.01,17.41
ISR,ISY_Ar_15a,1204_L,1,97.65,1.8
ISR,ISY_Ar_15c,1204_L,1,98.2,236.2
ISR,ISY_Ar_15c,1204_L,1,93.26,158.79
ISR,ISY_Ar_16a,1204_L,1,98.43,2.24
ISR,ISY_Ar_16a,1204_L,1,66.95,15.96
ISR,ISY_Ar_16h,1204_L,1,98.22,347.52
ISR,ISY_Ar_16h,1204_L,1,98.2,186.55
ISR,ISY_Ar_17b,1204_L,1,74.6,196.08
ISR,ISY_Ar_17b,1204_L,1,25.46,143.69
ISR,ISY_Ar_17d,1204_L,1,98.15,380.83
ISR,ISY_Ar_17d,1204_L,1,60.47,156.11
ISR,ISY_Ar_17e,1204_L,1,64.09,258.47
ISR,ISY_Ar_17e,1204_L,1,53.02,135.26
ISR,ISY_Ar_17i,1204_L,1,96.99,106.96
ISR,ISY_Ar_17i,1204_L,1,63,250.42
ISR,ISY_Ar_17r,1204_L,1,64.84,186.23
ISR,ISY_Ar_17r,1204_L,1,50.98,177.87
ISR,ISY_Ar_18b,1204_L,1,97.07,434.96
ISR,ISY_Ar_18b,1204_L,1,76.67,281.76
ISR,ISY_Ar_19e,1204_L,1,97.83,292.39
ISR,ISY_Ar_19e,1204_L,1,97.45,297.19
ISR,ISY_Ar_1b,1204_L,1,100,157.17
ISR,ISY_Ar_1b,1204_L,1,81.17,105
ISR,ISY_Ar_1c,1204_L,1,97.23,235.97
ISR,ISY_Ar_1c,1204_L,1,68.78,222.16
ISR,ISY_Ar_1j,1204_L,1,96.67,259.38
ISR,ISY_Ar_1j,1204_L,1,46.81,413.48
ISR,ISY_Ar_21a,1204_L,1,98.32,65.36
ISR,ISY_Ar_21a,1204_L,1,98.05,134.69
ISR,ISY_Ar_22f,1204_L,1,83.63,278.43
ISR,ISY_Ar_22f,1204_L,1,81.95,211.92
ISR,ISY_Ar_2b,1204_L,1,97.39,670.96
ISR,ISY_Ar_2b,1204_L,1,91.31,642.56
ISR,ISY_Ar_2c,1204_L,1,55.26,149.89
ISR,ISY_Ar_2c,1204_L,1,5.33,0
ISR,ISY_Ar_2f,1204_L,1,97.54,58.64
ISR,ISY_Ar_2f,1204_L,1,91.77,47.13
ISR,ISY_Ar_4b,1204_L,1,91.25,275.87
ISR,ISY_Ar_4b,1204_L,1,88.31,393.06
ISR,ISY_Ar_4e,1204_L,1,0,0
ISR,ISY_Ar_4e,1204_L,1,0,0
ISR,ISY_Ar_4f,1204_L,1,95.77,331.18
ISR,ISY_Ar_4f,1204_L,1,91.27,289.36
ISR,ISY_Ar_4g,1204_L,1,0,0
ISR,ISY_Ar_4g,1204_L,1,0,0
ISR,ISY_Ar_5a,1204_L,1,96.85,185.46
ISR,ISY_Ar_5a,1204_L,1,53.83,158.41
ISR,ISY_Ar_5g,1204_L,1,98.31,366.49
ISR,ISY_Ar_5g,1204_L,1,98.26,422.26
Oregon.R,a12_3B_10,4391_L,1,98.15,114.66
Oregon.R,a12_3B_10,4391_L,1,97.99,203.47
Oregon.R,a12_3B_11,4391_L,1,98.13,257.15
Oregon.R,a12_3B_11,4391_L,1,98.04,176.08
Oregon.R,a12_3B_12,4391_L,1,98.12,77.18
Oregon.R,a12_3B_12,4391_L,1,98.04,349.54
Oregon.R,a12_3B_13,4391_L,1,98.29,71.55
Oregon.R,a12_3B_13,4391_L,1,97.74,144.67
Oregon.R,a12_3B_14,4391_L,1,97.98,165.84
Oregon.R,a12_3B_14,4391_L,1,97.87,176.48
Oregon.R,a12_3B_15,4391_L,1,98.25,588.41
Oregon.R,a12_3B_15,4391_L,1,98.21,263.64
Oregon.R,a12_3B_17,4391_L,1,97.78,31.11
Oregon.R,a12_3B_17,4391_L,1,97.68,62.42
Oregon.R,a12_3B_18,4391_L,1,98.13,182.43
Oregon.R,a12_3B_18,4391_L,1,93.12,201.19
Oregon.R,a12_3B_19,4391_L,1,98.21,126.69
Oregon.R,a12_3B_19,4391_L,1,97.93,75.49
Oregon.R,a12_3B_2,4391_L,1,98.17,118.29
Oregon.R,a12_3B_2,4391_L,1,98.11,50.2
Oregon.R,a12_3B_21,4391_L,1,97.94,396.88
Oregon.R,a12_3B_21,4391_L,1,97.89,349.43
Oregon.R,a12_3B_3,4391_L,1,98.16,147.77
Oregon.R,a12_3B_4,4391_L,1,98.15,160.94
Oregon.R,a12_3B_4,4391_L,1,98.13,52.66
Oregon.R,a12_3B_5,4391_L,1,98.21,110.53
Oregon.R,a12_3B_5,4391_L,1,98.08,71.52
Oregon.R,a12_3B_6,4391_L,1,98.26,130.53
Oregon.R,a12_3B_6,4391_L,1,98.16,89.22
Oregon.R,a12_3B_7,4391_L,1,98.2,133.92
Oregon.R,a12_3B_7,4391_L,1,98.02,116.91
Oregon.R,a12_3B_8,4391_L,1,98.23,199.94
Oregon.R,a12_3B_8,4391_L,1,97.81,100.18
Oregon.R,a12_3B_9,4391_L,1,97.83,147.81
Oregon.R,a12_3B_9,4391_L,1,97.71,104.72
Oregon.R,a12_4A_1,4391_L,1,97.83,469.19
Oregon.R,a12_4A_1,4391_L,1,97.72,88.44
Oregon.R,a12_4A_10,4391_L,1,97.93,40.19
Oregon.R,a12_4A_10,4391_L,1,97.81,29.89
Oregon.R,a12_4A_11,4391_L,1,98.14,134.02
Oregon.R,a12_4A_11,4391_L,1,98,198.51
Oregon.R,a12_4A_2,4391_L,1,98.21,135.89
Oregon.R,a12_4A_2,4391_L,1,84.17,341.72
Oregon.R,a12_4A_4,4391_L,1,97.91,53.53
Oregon.R,a12_4A_4,4391_L,1,97.67,17.13
Oregon.R,a12_4A_5,4391_L,1,97.89,101.36
Oregon.R,a12_4A_5,4391_L,1,87.46,78.88
Oregon.R,a12_4A_6,4391_L,1,98.17,117.89
Oregon.R,a12_4A_6,4391_L,1,97.88,61.96
Oregon.R,a12_4A_7,4391_L,1,98.18,43.73
Oregon.R,a12_4A_7,4391_L,1,98.1,23.07
Oregon.S,a15_2A_11,4391_L,1,98.19,271.69
Oregon.S,a15_2A_11,4391_L,1,96.18,353.39
Oregon.S,a15_2A_13,4391_L,1,98.07,184.13
Oregon.S,a15_2A_13,4391_L,1,97.97,110.27
Oregon.S,a15_2A_14,4391_L,1,64.62,52.87
Oregon.S,a15_2A_15,4391_L,1,52.73,42.06
Oregon.S,a15_2A_16,4391_L,1,97.81,32.97
Oregon.S,a15_2A_16,4391_L,1,70.28,83.07
Oregon.S,a15_2A_20,4391_L,1,97.87,21.25
Oregon.S,a15_2A_20,4391_L,1,97.78,5.68
Oregon.S,a15_2A_6,4391_L,1,98.04,278.91
Oregon.S,a15_2A_6,4391_L,1,97.88,425.97
Oregon.S,a15_2A_7,4391_L,1,98.22,84.9
