"","TestId","AddId","concentration","reliability","used.model","log.x","log.y","nboot.gc","mu.model","lambda.model","A.model","integral.model","stdmu.model","stdlambda.model","stdA.model","ci90.mu.model.lo","ci90.mu.model.up","ci90.lambda.model.lo","ci90.lambda.model.up","ci90.A.model.lo","ci90.A.model.up","ci95.mu.model.lo","ci95.mu.model.up","ci95.lambda.model.lo","ci95.lambda.model.up","ci95.A.model.lo","ci95.A.model.up","mu.spline","lambda.spline","A.spline","integral.spline","mu.bt","lambda.bt","A.bt","integral.bt","stdmu.bt","stdlambda.bt","stdA.bt","stdintegral.bt","ci90.mu.bt.lo","ci90.mu.bt.up","ci90.lambda.bt.lo","ci90.lambda.bt.up","ci90.A.bt.lo","ci90.A.bt.up","ci90.integral.bt.lo","ci90.integral.bt.up","ci95.mu.bt.lo","ci95.mu.bt.up","ci95.lambda.bt.lo","ci95.lambda.bt.up","ci95.A.bt.lo","ci95.A.bt.up","ci95.integral.bt.lo","ci95.integral.bt.up"
"11","B8","B8-L","L",TRUE,"gompertz",FALSE,FALSE,0,2.43334171027356e-05,773.919873622082,0.0825477344048601,8.36468889927265,4.45878339169502e-06,149.097632868647,0.0261480526697791,1.69987184233973e-05,3.16681157820739e-05,528.654267553158,1019.18547969101,0.0395341877630735,0.125561281046647,1.55942016550134e-05,3.30726325504579e-05,481.688513199534,1066.15123404463,0.0312975511720931,0.133797917637627,3.38089174840138e-05,907.925362951886,0.0169745999747759,8.35010222014566,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"12","B9","B9-H","H",TRUE,"logistic",FALSE,FALSE,0,0.000204038406315041,179.645020817676,0.0652461008890135,69.7698724314372,1.96864785037054e-05,17.5045807406937,0.000906294185400863,0.000171654149176446,0.000236422663453637,150.849985499235,208.440056136118,0.0637552469540291,0.0667369548239979,0.000165452908447779,0.000242623904182304,145.336042565917,213.953999069436,0.0634697642856278,0.0670224374923992,0.000203399222755538,166.015552867649,0.072907349259216,69.7440967186069,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"13","C10","C10-L","L",TRUE,"gompertz.exp",FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9.90573352821136e-05,931.220350056301,0.0472313665755614,21.9391793424902,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"14","C7","C7-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000623915849946719,143.887810115274,0.174190168865185,192.326925321762,2.49816028373931e-05,6.01472780831047,0.000968331243344907,0.000582821113279207,0.000665010586614231,133.993582870604,153.782037359945,0.172597263969882,0.175783073760487,0.000574951908385428,0.000672879791508009,132.098943610986,155.676676619563,0.172292239628229,0.176088098102141,0.0008917887896336,202.167040755412,0.181999999999999,192.572424328988,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"15","C7","C7-L","L",TRUE,"richards",FALSE,FALSE,0,0.000938865718823638,346.38417012757,0.18214250175964,183.128323803714,9.73282443530212e-05,15.7798446460333,0.00111962473739561,0.000778760756862918,0.00109897068078436,320.426325684845,372.342014570295,0.180300719066625,0.183984284452656,0.000748102359891716,0.00112962907775556,315.455674621345,377.312665633795,0.179948037274345,0.184336966244936,0.000963729297077907,349.257891835336,0.192999999999999,183.302392912221,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"16","C8","C8-H","H",TRUE,"gompertz",FALSE,FALSE,0,3.13134559030823e-05,-132.800399131968,0.0444465346169229,34.1626902236765,2.81129576491736e-06,52.7793929609365,0.00368142201600987,2.66888743697932e-05,3.59380374363713e-05,-219.622500552708,-45.978297711227,0.0383905954005866,0.0505024738332591,2.58033162038442e-05,3.68235956023203e-05,-236.248009335403,-29.352788928532,0.0372309474655435,0.0516621217683022,9.46372588773692e-05,97.49578285879,0.0453530143768854,33.9716528272963,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"17","C9","C9-H","H",TRUE,"richards",FALSE,FALSE,0,0.000494150612371518,475.98202813256,0.197459087866565,154.418779867343,3.85537720474116e-05,22.6991718241729,0.00233439200018611,0.000430729657353526,0.00055757156738951,438.641890481796,513.322165783325,0.193619013026259,0.201299162706871,0.000418585219158591,0.000569716005584444,431.491651357182,520.472404907939,0.1928836795462,0.202034496186929,0.000899130434550193,627.630560889028,0.22599999999997,153.916415005703,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"18","D6","D6-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000444624373136824,469.764381488468,0.257182402913301,157.275231637549,1.62687991785022e-05,9.84704181426878,0.00416328391272712,0.000417862198488188,0.000471386547785461,453.565997703996,485.96276527294,0.250333800876864,0.264031004949737,0.00041273752674696,0.000476511219526689,450.464179532502,489.064583444435,0.249022366444355,0.265342439382246,0.000847923332377101,678.944990880434,0.261000000000002,158.063402604412,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"19","D6","D6-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.000553188233461888,632.237439245768,0.378348176535385,155.528220812411,1.40636585512192e-05,7.21114508617841,0.00885703891335402,0.000530053515145133,0.000576322951778644,620.375105579005,644.099772912532,0.363778347522918,0.392918005547852,0.000525623462701499,0.000580753004222278,618.103594876858,646.371283614678,0.360988380265211,0.395707972805559,0.000591582397285487,645.640210035151,0.33936515419948,156.53343410921,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"20","D7","D7-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000591973764608787,681.147268998204,1.04281865772108,181.154207711217,6.03976656652014e-06,5.93545376387843,0.0281751506500677,0.000582038348606862,0.000601909180610713,671.383447556624,690.911090439784,0.996470534901721,1.08916678054044,0.000580135822138408,0.000603811707079167,669.513779621002,692.780758375406,0.98759536244695,1.09804195299522,0.000623152499390228,712.996680391175,0.43293398807137,181.082870736208,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"21","D7","D7-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.000311783302078011,782.314227524923,0.55074450024522,74.1007279803239,4.63889913155008e-06,7.93106037004834,0.0189551133866445,0.000304152313006611,0.000319414291149411,769.267633216193,795.360821833652,0.51956333872419,0.58192566176625,0.000302691059780173,0.000320875544375849,766.769349199628,797.859105850218,0.513592478007397,0.587896522483044,0.000303596309289872,767.142728188318,0.195149918529314,74.232852423634,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"22","E1","E1-H","H",TRUE,"gompertz.exp",FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.000162200159911241,1128.94884675353,0.045586541999816,12.1413190168531,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"23","E1","E1-L","L",TRUE,"gompertz.exp",FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,8.43051575164322e-05,1165.15453942033,0.0206417351213526,4.54575687815558,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"24","E10","E10-H","H",TRUE,"logistic",FALSE,FALSE,0,0.00068236853047563,392.399008449816,0.143440486498416,130.888204129721,6.57740957744013e-05,11.5418730093036,0.00169148271672679,0.00057417014292674,0.00079056691802452,373.412627349512,411.385389550121,0.1406579974294,0.146222975567431,0.000553451302757803,0.000811285758193457,369.776937351581,415.021079548051,0.140125180373631,0.1467557926232,0.0010937678676778,460.287506566832,0.162000000000002,131.514626258081,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"25","E10","E10-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.000414216139374622,431.690112582034,0.296916551938688,172.109093682044,1.43873277798651e-05,10.9563387789312,0.00638356544487551,0.000390548985176744,0.0004378832935725,413.666935290692,449.713289873376,0.286415586781868,0.307417517095508,0.000386016976926087,0.000442415301823158,410.215688575329,453.164536588739,0.284404763666732,0.309428340210644,0.00143945137974069,594.002633685644,0.293,171.144952281486,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"26","E4","E4-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000517977209677618,184.374000773338,0.314145591289778,275.239805727735,1.1693978466584e-05,6.73497786212963,0.00222843569717672,0.000498740615100088,0.000537213804255149,173.294962190135,195.453039356542,0.310479814567923,0.317811368011634,0.000495057011883114,0.000540897407472123,171.173444163564,197.574557383112,0.309777857323312,0.318513325256245,0.000751292216890052,224.466197588768,0.310292624507845,274.641579103227,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"27","E4","E4-L","L",TRUE,"richards",FALSE,FALSE,0,0.000876932721013125,339.553639905258,0.39919237681667,327.308502579324,2.51047156001676e-05,7.28096275195122,0.0031920808996556,0.000835635463850849,0.000918229978175401,327.576456178298,351.530823632218,0.393941403736737,0.404443349896603,0.000827727478436797,0.000926137963589454,325.282952911434,353.824326899083,0.392935898253345,0.405448855379995,0.00103083282484044,442.02051234914,0.395341681453162,327.22239336464,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"28","E9","E9-H","H",TRUE,"logistic",FALSE,FALSE,0,0.000717120382466266,625.555314553804,0.188806225063032,123.25366887376,7.32958930564019e-05,15.169677099523,0.00341569049931273,0.000596548638388485,0.000837692126544047,600.601195725088,650.509433382519,0.183187414191662,0.194425035934401,0.000573460432075718,0.000860780332856813,595.822747438739,655.287881668869,0.182111471684379,0.195500978441685,0.000725043817693377,641.778890194419,0.204734145864016,127.199589988675,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"29","E9","E9-L","L",TRUE,"richards",FALSE,FALSE,0,0.000527234276898028,678.990849081084,0.143629871682165,91.6574486774646,6.78614846342607e-05,26.2616299867792,0.00220029843825903,0.000415602134674669,0.000638866419121387,635.790467752832,722.191230409336,0.140010380751229,0.147249362613101,0.000394225767014877,0.000660242786781179,627.518054306997,730.463643855171,0.139317286743177,0.147942456621153,0.000411107836165597,627.340147706688,0.150343346265952,91.7673390230712,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"30","EC","EC-H","H",TRUE,"richards",FALSE,FALSE,0,0.00270629571763012,193.957990973662,0.331072633125742,390.276606666041,0.000461265130152829,16.5027680616764,0.0022584272868575,0.00194751457852872,0.00346507685673152,166.810937512204,221.105044435119,0.327357520238862,0.334787746012623,0.00180221606253058,0.00361037537272966,161.612565572776,226.303416374547,0.326646115643501,0.335499150607983,0.0027597248049188,191.006616452701,0.357999999999934,389.91128173148,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"31","EC","EC-L","L",TRUE,"logistic",FALSE,FALSE,0,0.00219405145146145,173.008664459683,0.461734628849326,522.454385702717,0.000179994056550662,9.85463332972338,0.00407963709723971,0.00189796122843561,0.00249014167448729,156.797792632288,189.219536287078,0.455023625824366,0.468445631874285,0.00184126310062215,0.00254683980230074,153.693583133425,192.323745785941,0.453738540138736,0.469730717559916,0.00307228852670881,219.853320928702,0.480083796779763,523.084698935948,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"32","F4","F4-H","H",TRUE,"richards",FALSE,FALSE,0,0.00108123771777592,265.146814084641,0.239945001413858,252.109488808351,7.99091391444115e-05,11.4442097820149,0.00168733731253394,0.000949787183883361,0.00121268825166847,246.321088993226,283.972539176055,0.237169331534739,0.242720671292976,0.000924615805052871,0.00123785963049896,242.716162911892,287.57746525739,0.236637820281291,0.243252182546424,0.000891375955597323,237.543225153474,0.254422395585207,251.881547777545,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"33","F4","F4-L","L",TRUE,"logistic",FALSE,FALSE,0,0.00121261092400473,349.552154807508,0.413742139709684,368.089541897287,3.9978745624704e-05,6.34914104524596,0.00233664193997101,0.00114684588745209,0.00127837596055737,339.107817788079,359.996491826938,0.409898363718432,0.417585915700936,0.00113425258258031,0.00129096926542915,337.107838358826,361.99647125619,0.409162321507341,0.418321957912027,0.00159320737489318,420.987660961379,0.424,367.150624211722,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"34","F8","F8-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000362385814607202,190.917311136868,0.128872072543737,130.518294480227,4.02054300968616e-05,20.8964177471009,0.00248695268485284,0.000296247882097864,0.000428523747116539,156.542703942887,225.291918330849,0.124781035377154,0.13296310971032,0.000283583171617353,0.00044118845759705,149.96033235255,231.874289921186,0.123997645281426,0.133746499806049,0.000495670379577426,239.957902040743,0.166221652309112,130.131413603023,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"35","F8","F8-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.000375217430707783,380.056647863139,0.135882223456298,111.420446057614,2.82757151862028e-05,14.2067937503197,0.00212116997386376,0.000328703879226479,0.000421730982189086,356.686472143863,403.426823582415,0.132392898849292,0.139371548063304,0.000319797028942825,0.00043063783247274,352.211332112512,407.901963613766,0.131724730307525,0.140039716605071,0.00054272297785133,430.973341738595,0.163070785540961,111.538273116288,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"36","G3","G3-H","H",TRUE,"logistic",FALSE,FALSE,0,0.000679304905030618,528.427763092592,0.26815301204926,183.478911481855,2.25932968555435e-05,7.29056532320343,0.00211555964356412,0.000642138931703249,0.000716470878357987,516.434783135922,540.420743049262,0.264672916435597,0.271633107662922,0.000635022043193752,0.000723587766867483,514.138255059113,542.717271126071,0.264006515147874,0.272299508950645,0.00128623569081605,601.6903134196,0.275000000000001,184.391267453598,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"37","G3","G3-L","L",TRUE,"logistic",FALSE,FALSE,0,0.00134236288010368,781.157547887192,0.392687047413757,189.540032084533,7.98983699961116e-05,9.6456163923843,0.00575568970924165,0.00121093006146008,0.00147379569874729,765.29050892172,797.024586852664,0.383218937842054,0.402155156985459,0.0011857620749113,0.00149896368529606,762.252139758119,800.062956016265,0.381405895583643,0.40396819924387,0.00266081747779365,891.534020207486,0.39800000000001,194.069423219957,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"38","G6","G6-H","H",TRUE,"gompertz",FALSE,FALSE,0,0.000386880843940535,421.948792661869,0.210812044504654,142.468416405215,2.25898058991503e-05,15.2567954590069,0.00453755040343154,0.000349720613236433,0.000424041074644638,396.851364131802,447.046221191935,0.203347774091009,0.218276314918299,0.000342604824378201,0.00043115686350287,392.045473562215,451.852111761522,0.201918445713928,0.21970564329538,0.000501399413393545,479.734998042524,0.234526308373255,144.265510541038,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"39","G6","G6-L","L",TRUE,"gompertz",FALSE,FALSE,0,0.000511138211582257,500.019605783732,0.329626283849532,181.136093564128,1.99816360378271e-05,11.2212618195381,0.00743642702538212,0.000478268420300031,0.000544008002864482,481.560630090592,518.478581476872,0.317393361392778,0.341859206306286,0.000471974204948115,0.000550302218216398,478.025932617437,522.013278950026,0.315050886879783,0.344201680819281,0.00104551480014936,728.535079593876,0.339,182.731001400495,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
"40","G9","G9-H","H",TRUE,"gompertz.exp",FALSE,FALSE,0,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0.000328452778479053,1174.64789985373,0.0773020512139214,32.0882623516306,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
