individual,mother,father,sex,extra molting,growth rate,hatching weight,maximal nymphal weight,development time
E14-07,E14,A02,F,0,0.265341011,16,2108,20
E14-08,E14,A02,F,0,0.279375748,15,2316,20
E14-09,E14,A02,F,0,0.265526337,16,2136,20
E14-10,E14,A02,F,0,0.263753617,NA,2129,19
E17-01,E17,C04,M,0,0.240307807,15,1378,20
E17-02,E17,C04,F,0,0.277578354,14,2143,20
E17-03,E17,C04,F,0,0.282975883,12,2283,20
E17-04,E17,C04,F,0,0.260021572,17,2398,20
E17-07,E17,C04,M,0,0.2655829,12,1473,20
E17-08,E17,C04,F,1,0.218794024,13,2211,25
E17-09,E17,C04,M,0,0.263528925,13,1352,20
E17-13,E17,C04,F,0,0.285624955,13,2285,20
E17-14,E17,C04,F,0,0.286795709,12,2139,20
E17-15,E17,C04,F,0,0.272746088,14,NA,NA
E19-02,E19,A05,F,0,0.277269433,15,1884,20
E19-03,E19,A05,F,0,0.276825684,17,3165,19
E19-04,E19,A05,M,0,0.226334762,19,NA,NA
E19-07,E19,A05,F,0,0.293918086,17,2286,19
E19-08,E19,A05,M,0,0.262813141,17,1370,18
E19-10,E19,A05,F,0,0.289549812,16,2310,19
E19-11,E19,A05,M,0,0.267425617,17,1430,18
E19-12,E19,A05,M,0,0.261786141,16,1392,18
E19-13,E19,A05,F,0,0.302637951,15,2500,19
E22-01,E22,D22,M,0,0.250292229,11,1435,21
E22-02,E22,D22,F,1,0.256229439,9,2402,24
E22-03,E22,D22,M,0,0.255620427,11,1472,21
E22-04,E22,D22,F,0,0.296738177,11,NA,NA
E22-06,E22,D22,F,0,0.320322742,7,2178,20
E22-07,E22,D22,F,0,0.329035212,8,2441,20
E22-08,E22,D22,F,0,0.309964832,11,NA,NA
E22-09,E22,D22,M,0,0.26298507,10,1447,21
E22-10,E22,D22,M,0,0.305980722,8,1384,19
E29-01,E29,D17,F,0,0.280155677,11,2026,21
E29-02,E29,D17,F,0,0.269137332,11,1713,21
E29-06,E29,D17,F,1,0.248504325,11,2383,24
E29-08,E29,D17,F,1,0.245027653,10,2340,25
E29-10,E29,D17,F,1,0.227517578,12,2456,25
E36-01,E36,D31,M,0,0.249330036,12,1298,20
E36-02,E36,D31,F,1,0.224577743,12,2108,25
E36-03,E36,D31,M,0,0.204821159,13,1295,20
E36-04,E36,D31,F,1,0.244790499,12,NA,NA
E36-05,E36,D31,M,0,0.274925212,8,1169,20
E36-06,E36,D31,F,1,0.25429388,11,2150,23
E36-07,E36,D31,M,0,0.289124175,10,1406,19
E36-08,E36,D31,F,0,0.276712497,13,2193,20
E36-09,E36,D31,M,0,0.250779299,14,1310,20
E36-10,E36,D31,M,0,0.236009864,14,1454,21
E38-01,E38,B02,F,0,0.274254414,8,2052,22
E38-02,E38,B02,M,0,0.269495711,10,1419,21
E38-03,E38,B02,F,1,0.275825001,7,2365,24
E38-04,E38,B02,M,1,0.23131982,7,1465,26
E38-05,E38,B02,M,0,0.285669225,8,1390,20
E38-07,E38,B02,M,0,0.264865414,11,1497,21
E38-08,E38,B02,F,1,0.273422578,9,2409,23
E38-09,E38,B02,F,1,0.201859504,7,NA,NA
E38-10,E38,B02,F,1,0.234742449,NA,2518,24
