Block,Treatment,Set,Line,Gen,1,2,3,4,5,6,7,8,Censor
1,ev,1,13,O,6,80,74,8,0,0,NA,NA,NA
1,ev,1,13,P,0,23,77,15,1,0,0,0,NA
1,ev,1,16,O,26,88,45,0,0,0,NA,NA,NA
1,ev,1,16,P,0,15,104,42,0,0,0,0,NA
1,ev,1,17,O,0,62,50,1,0,0,NA,NA,NA
1,ev,1,17,P,0,48,96,27,0,0,0,0,NA
1,ev,1,18,O,2,86,84,28,1,0,NA,NA,NA
1,ev,1,18,P,0,47,95,0,0,0,0,0,NA
1,ev,1,19,O,12,104,50,0,0,0,NA,NA,NA
1,ev,1,19,P,4,54,94,24,0,0,0,0,NA
1,ev,1,20,O,2,70,85,31,0,0,NA,NA,NA
1,ev,1,20,P,0,2,89,78,0,0,0,0,NA
1,ev,2,21,O,0,NA,NA,NA,NA,NA,NA,NA,L
1,ev,2,21,P,0,61,86,28,4,2,NA,NA,NA
1,ev,2,22,O,0,78,81,23,0,0,NA,NA,NA
1,ev,2,22,P,0,38,64,20,2,0,0,0,NA
1,ev,2,25,O,0,69,63,28,9,NA,NA,NA,NA
1,ev,2,25,P,0,43,85,16,1,0,0,0,NA
1,ev,2,26,O,7,89,85,19,1,0,NA,NA,NA
1,ev,2,26,P,0,31,72,36,0,0,0,1,NA
1,ev,2,27,O,0,42,79,48,0,0,NA,NA,NA
1,ev,2,27,P,0,18,86,28,2,1,0,0,NA
1,ev,2,29,O,13,106,37,1,0,0,NA,NA,NA
1,ev,2,29,P,0,28,98,12,0,0,0,0,NA
1,ev,2,33,O,26,94,94,50,5,4,NA,NA,NA
1,ev,2,33,P,0,33,97,50,0,0,0,0,NA
1,ev,2,35,O,6,77,79,3,0,1,NA,NA,NA
1,ev,2,35,P,0,13,101,45,0,0,0,0,NA
1,ev,2,38,O,0,82,75,4,0,0,NA,NA,NA
1,ev,2,38,P,0,0,80,73,0,0,0,0,NA
1,ev,2,39,P,0,29,79,31,0,0,0,0,NA
1,ev,3,41,O,0,15,60,68,25,0,NA,NA,NA
1,ev,3,41,P,1,12,110,39,0,0,1,0,NA
1,ev,3,44,O,0,62,63,15,0,1,NA,NA,NA
1,ev,3,44,P,0,63,98,4,0,0,0,0,NA
1,ev,3,46,O,0,45,74,38,2,0,NA,NA,NA
1,ev,3,46,P,0,42,91,29,0,1,0,0,NA
1,ev,3,51,O,0,45,79,38,0,0,NA,NA,NA
1,ev,3,51,P,0,32,114,21,0,2,0,0,NA
1,ev,3,52,O,0,37,99,53,1,0,NA,NA,NA
1,ev,3,52,P,0,55,77,16,0,0,0,0,NA
1,ev,3,54,O,10,97,61,4,0,3,NA,NA,NA
1,ev,3,54,P,0,19,62,8,0,0,0,0,NA
1,ev,3,55,O,0,45,83,39,2,0,NA,NA,NA
1,ev,3,55,P,0,21,111,24,0,0,0,0,NA
1,ev,3,57,O,14,82,93,32,2,0,NA,NA,NA
1,ev,3,57,P,0,0,92,106,5,0,NA,NA,NA
1,ev,3,58,O,22,99,65,3,0,0,NA,NA,NA
1,ev,3,58,P,0,36,78,9,0,0,0,0,NA
1,ev,3,60,O,0,46,79,54,9,1,NA,NA,NA
1,ev,3,60,P,2,63,98,12,1,0,0,0,NA
1,ev,4,61,O,0,59,84,23,1,0,NA,NA,NA
1,ev,4,61,P,0,58,52,17,2,0,0,NA,NA
1,ev,4,62,O,25,115,64,3,0,0,NA,NA,NA
1,ev,4,62,P,0,1,88,64,0,0,0,0,NA
1,ev,4,63,O,7,102,66,1,0,0,NA,NA,NA
1,ev,4,63,P,0,37,98,30,0,0,0,0,NA
1,ev,4,64,O,0,35,71,52,11,5,NA,NA,NA
1,ev,4,64,P,0,28,117,17,0,0,0,0,NA
1,ev,4,69,O,20,50,32,2,0,0,NA,NA,NA
1,ev,4,69,P,0,33,87,24,3,1,0,0,NA
1,ev,4,72,O,8,74,103,45,4,0,NA,NA,NA
1,ev,4,72,P,0,29,65,26,1,0,0,0,NA
1,ev,4,74,O,0,64,104,45,1,1,NA,NA,NA
1,ev,4,74,P,5,21,38,73,9,0,0,2,NA
1,ev,4,75,O,0,0,0,0,2,NA,NA,NA,NA
1,ev,4,75,P,0,19,107,25,0,5,0,0,NA
1,ev,4,77,O,7,82,95,16,3,1,NA,NA,NA
1,ev,4,77,P,0,2,87,85,0,0,0,0,NA
1,ev,4,80,O,7,85,106,26,0,0,NA,NA,NA
1,ev,4,80,P,0,42,104,15,0,1,0,0,NA
2,daf-2,1,3,O,0,13,61,45,13,4,NA,NA,NA
2,daf-2,1,3,P,0,2,21,19,2,6,0,1,NA
2,daf-2,1,4,O,0,1,56,58,11,6,2,0,NA
2,daf-2,1,4,P,0,18,32,11,8,3,1,NA,NA
2,daf-2,1,8,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,daf-2,1,8,P,0,0,0,0,0,0,0,NA,NA
2,daf-2,1,9,O,1,20,70,55,6,1,0,0,NA
2,daf-2,1,9,P,0,4,13,7,3,4,0,NA,NA
2,daf-2,1,13,O,0,10,61,37,11,1,0,0,NA
2,daf-2,1,13,P,0,24,19,5,7,3,0,0,NA
2,daf-2,1,15,O,0,7,57,49,15,4,1,NA,NA
2,daf-2,1,15,P,8,41,26,15,6,1,1,NA,NA
2,daf-2,1,16,O,0,23,53,27,2,0,0,1,NA
2,daf-2,1,16,P,0,9,27,18,11,4,0,3,NA
2,daf-2,1,18,O,0,0,0,0,1,0,0,NA,NA
2,daf-2,1,18,P,3,30,18,6,3,1,1,1,NA
2,daf-2,1,19,O,0,44,72,45,1,0,1,NA,NA
2,daf-2,1,19,P,1,35,27,14,6,3,2,0,NA
2,daf-2,1,20,O,0,36,72,23,3,0,1,NA,NA
2,daf-2,1,20,P,6,35,16,10,5,0,0,0,NA
2,daf-2,2,21,O,0,30,65,42,6,6,0,0,NA
2,daf-2,2,21,P,0,37,25,14,8,NA,NA,NA,L
2,daf-2,2,23,O,1,57,74,28,7,1,NA,NA,NA
2,daf-2,2,23,P,0,25,32,11,12,NA,NA,NA,L
2,daf-2,2,25,O,0,0,37,5,NA,NA,NA,NA,NA
2,daf-2,2,25,P,14,37,44,14,11,NA,NA,NA,NA
2,daf-2,2,27,O,0,0,6,30,12,8,5,NA,NA
2,daf-2,2,27,P,3,47,31,15,5,2,12,0,NA
2,daf-2,2,30,O,0,34,77,65,14,0,0,0,NA
2,daf-2,2,30,P,7,45,39,19,4,0,2,NA,NA
2,daf-2,2,31,O,0,8,43,35,28,15,0,0,NA
2,daf-2,2,31,P,0,36,29,11,6,0,NA,NA,L
2,daf-2,2,33,O,0,34,73,38,5,1,0,0,NA
2,daf-2,2,33,P,5,25,4,7,7,2,NA,NA,NA
2,daf-2,2,34,O,0,19,71,85,9,0,0,0,NA
2,daf-2,2,34,P,3,23,9,14,12,6,1,2,NA
2,daf-2,2,35,O,0,23,65,45,18,8,NA,NA,NA
2,daf-2,2,35,P,19,54,17,10,NA,NA,NA,NA,NA
2,daf-2,2,38,O,0,7,56,55,22,1,0,0,NA
2,daf-2,2,38,P,7,28,11,10,2,10,0,0,NA
2,daf-2,3,42,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,daf-2,3,42,P,0,0,3,0,NA,NA,NA,NA,NA
2,daf-2,3,44,O,2,100,73,1,0,0,0,0,NA
2,daf-2,3,44,P,0,31,23,5,9,1,1,0,NA
2,daf-2,3,46,O,0,45,69,34,5,0,0,0,NA
2,daf-2,3,46,P,5,27,21,4,2,4,NA,NA,NA
2,daf-2,3,47,O,0,5,37,21,8,2,0,0,NA
2,daf-2,3,47,P,10,37,16,7,5,2,0,0,NA
2,daf-2,3,48,O,0,12,38,26,0,0,0,0,NA
2,daf-2,3,48,P,0,21,18,5,5,1,0,0,NA
2,daf-2,3,50,O,0,31,66,61,6,1,0,0,NA
2,daf-2,3,50,P,0,21,28,10,7,2,4,NA,NA
2,daf-2,3,54,O,0,15,59,60,13,0,0,0,NA
2,daf-2,3,54,P,8,47,47,15,10,0,2,0,NA
2,daf-2,3,55,O,0,47,76,29,1,0,0,0,NA
2,daf-2,3,55,P,0,13,34,3,NA,NA,NA,NA,L
2,daf-2,3,56,O,0,25,16,10,NA,NA,NA,NA,NA
2,daf-2,3,56,P,3,21,9,6,2,NA,NA,NA,NA
2,daf-2,3,58,O,0,33,68,35,1,0,0,0,NA
2,daf-2,3,58,P,10,32,19,11,7,3,0,0,NA
2,daf-2,4,62,O,0,0,0,1,9,7,1,0,NA
2,daf-2,4,62,P,0,21,14,10,7,4,NA,NA,NA
2,daf-2,4,63,O,0,0,43,64,47,5,0,0,NA
2,daf-2,4,63,P,0,23,22,8,4,1,1,1,NA
2,daf-2,4,67,O,0,18,71,31,0,0,0,0,NA
2,daf-2,4,67,P,8,36,30,5,8,0,0,0,NA
2,daf-2,4,69,O,0,0,0,38,63,NA,NA,NA,NA
2,daf-2,4,69,P,1,36,26,7,9,1,1,NA,NA
2,daf-2,4,71,O,0,8,11,7,NA,NA,NA,NA,NA
2,daf-2,4,71,P,1,17,21,7,6,2,1,0,NA
2,daf-2,4,72,O,0,0,29,82,41,2,0,0,NA
2,daf-2,4,72,P,0,26,9,6,2,1,NA,NA,NA
2,daf-2,4,73,O,0,0,4,7,NA,NA,NA,NA,NA
2,daf-2,4,73,P,2,35,21,6,7,0,1,0,NA
2,daf-2,4,74,O,0,0,0,0,0,0,0,0,NA
2,daf-2,4,74,P,0,13,23,5,10,1,0,0,NA
2,daf-2,4,75,O,0,5,2,6,NA,NA,NA,NA,NA
2,daf-2,4,75,P,9,45,31,14,5,2,NA,NA,NA
2,daf-2,4,78,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,daf-2,4,78,P,3,40,22,8,7,2,1,NA,NA
2,ev,1,1,O,0,0,19,18,1,0,0,1,NA
2,ev,1,1,P,10,32,28,14,NA,NA,NA,NA,NA
2,ev,1,2,O,0,0,0,0,0,0,0,0,NA
2,ev,1,2,P,5,67,33,27,17,NA,NA,NA,NA
2,ev,1,5,O,0,29,84,57,3,0,1,NA,NA
2,ev,1,5,P,2,69,79,20,5,2,NA,NA,NA
2,ev,1,6,O,0,0,0,13,14,7,1,NA,NA
2,ev,1,6,P,0,52,59,43,1,0,0,0,NA
2,ev,1,7,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,ev,1,7,P,5,13,12,5,3,NA,NA,NA,NA
2,ev,1,10,O,0,65,88,10,0,0,0,0,NA
2,ev,1,10,P,14,57,32,20,9,2,NA,NA,NA
2,ev,1,11,O,0,48,39,19,5,1,0,0,NA
2,ev,1,11,P,9,57,84,26,0,0,0,0,NA
2,ev,1,12,O,0,1,69,63,1,0,0,1,NA
2,ev,1,12,P,22,35,10,7,6,NA,NA,NA,NA
2,ev,1,14,O,0,0,0,1,NA,NA,NA,NA,NA
2,ev,1,14,P,13,51,66,30,5,0,1,0,NA
2,ev,1,17,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,ev,1,17,P,11,26,7,3,0,NA,NA,NA,NA
2,ev,2,22,O,0,0,15,34,22,11,7,NA,NA
2,ev,2,22,P,9,81,90,1,0,0,0,0,NA
2,ev,2,24,O,0,0,57,59,25,9,4,1,NA
2,ev,2,24,P,10,80,54,2,0,NA,NA,NA,L
2,ev,2,26,O,0,5,31,28,4,0,0,0,NA
2,ev,2,26,P,3,72,68,17,1,0,0,0,NA
2,ev,2,28,O,0,0,5,NA,NA,NA,NA,NA,NA
2,ev,2,28,P,17,63,27,25,10,NA,NA,NA,NA
2,ev,2,29,O,0,0,2,12,3,4,NA,NA,NA
2,ev,2,29,P,11,76,88,11,0,0,0,0,NA
2,ev,2,32,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
2,ev,2,32,P,0,0,0,0,0,0,0,0,NA
2,ev,2,36,O,0,0,0,0,1,NA,NA,NA,NA
2,ev,2,36,P,12,52,57,26,8,2,0,0,NA
2,ev,2,37,O,0,0,0,0,2,NA,NA,NA,NA
2,ev,2,37,P,0,61,47,7,0,0,0,NA,NA
2,ev,2,39,O,0,0,0,3,0,NA,NA,NA,NA
2,ev,2,39,P,0,62,59,24,1,0,0,0,NA
2,ev,2,40,O,0,12,46,74,22,0,0,0,NA
2,ev,2,40,P,0,28,62,24,3,0,1,0,NA
2,ev,3,41,O,0,3,3,NA,NA,NA,NA,NA,NA
2,ev,3,41,P,0,72,79,23,1,0,0,0,NA
2,ev,3,43,O,0,29,92,39,8,7,NA,NA,NA
2,ev,3,43,P,20,83,99,33,4,1,NA,NA,NA
2,ev,3,45,O,0,8,25,30,18,1,0,NA,NA
2,ev,3,45,P,12,84,83,4,0,1,0,0,NA
2,ev,3,49,O,0,28,92,36,0,0,0,0,NA
2,ev,3,49,P,8,73,70,16,0,0,0,0,NA
2,ev,3,51,O,0,19,63,58,9,1,4,NA,NA
2,ev,3,51,P,16,70,81,18,1,0,NA,NA,NA
2,ev,3,52,O,0,34,61,44,1,2,0,0,NA
2,ev,3,52,P,4,66,93,14,1,0,0,0,NA
2,ev,3,53,O,0,19,63,37,3,NA,NA,NA,NA
2,ev,3,53,P,0,64,27,0,0,1,0,NA,NA
2,ev,3,57,O,0,3,41,52,25,1,0,0,NA
2,ev,3,57,P,0,35,80,38,0,1,0,0,NA
2,ev,3,59,O,0,24,84,38,2,0,0,0,NA
2,ev,3,59,P,0,65,106,22,0,0,0,0,NA
2,ev,3,60,O,0,1,5,NA,NA,NA,NA,NA,NA
2,ev,3,60,P,0,64,62,23,9,0,0,0,NA
2,ev,4,61,O,0,0,3,3,0,0,0,0,NA
2,ev,4,61,P,16,78,91,9,0,1,0,0,NA
2,ev,4,64,O,0,36,65,39,4,1,0,0,NA
2,ev,4,64,P,12,63,87,26,0,0,0,0,NA
2,ev,4,65,O,1,6,18,26,8,NA,NA,NA,NA
2,ev,4,65,P,13,92,82,15,0,0,0,0,NA
2,ev,4,66,O,0,0,10,5,1,NA,NA,NA,NA
2,ev,4,66,P,8,72,78,26,2,0,0,0,NA
2,ev,4,68,O,0,10,37,27,5,39,12,3,NA
2,ev,4,68,P,4,85,68,4,0,0,1,0,NA
2,ev,4,70,O,0,1,5,3,1,0,NA,NA,NA
2,ev,4,70,P,11,68,71,5,0,0,0,0,NA
2,ev,4,76,O,0,2,5,1,NA,NA,NA,NA,NA
2,ev,4,76,P,0,41,60,34,12,7,NA,NA,NA
2,ev,4,77,O,0,0,51,78,11,0,0,0,NA
2,ev,4,77,P,11,80,80,4,0,NA,NA,NA,L
2,ev,4,79,O,0,0,4,22,8,0,0,0,NA
2,ev,4,79,P,22,53,72,44,0,0,0,0,NA
2,ev,4,80,O,0,0,3,2,0,NA,NA,NA,NA
2,ev,4,80,P,13,100,101,7,4,2,0,0,NA
3,daf-2,1,1,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,1,1,P,11,37,14,1,9,NA,NA,NA,NA
3,daf-2,1,3,O,0,0,0,0,0,NA,NA,NA,NA
3,daf-2,1,3,P,25,40,23,15,8,8,NA,NA,NA
3,daf-2,1,4,O,0,0,0,0,0,0,0,0,NA
3,daf-2,1,4,P,7,26,17,4,10,1,0,NA,NA
3,daf-2,1,6,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,1,6,P,1,7,4,NA,NA,NA,NA,NA,NA
3,daf-2,1,7,O,0,0,0,0,0,0,0,NA,NA
3,daf-2,1,7,P,15,34,34,5,3,1,NA,NA,NA
3,daf-2,1,8,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,1,8,P,3,3,4,0,1,NA,NA,NA,NA
3,daf-2,1,9,O,0,0,0,0,0,0,0,0,NA
3,daf-2,1,9,P,4,54,28,13,6,NA,NA,NA,NA
3,daf-2,1,12,O,0,0,0,0,NA,NA,NA,NA,NA
3,daf-2,1,12,P,14,26,9,4,3,NA,NA,NA,NA
3,daf-2,1,14,O,0,0,0,0,0,0,0,0,NA
3,daf-2,1,14,P,16,41,21,14,8,6,NA,NA,NA
3,daf-2,1,15,O,0,0,0,0,0,0,0,0,NA
3,daf-2,1,15,P,8,34,20,12,9,10,NA,NA,NA
3,daf-2,2,21,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,21,P,4,1,1,0,NA,NA,NA,NA,NA
3,daf-2,2,23,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,23,P,15,10,5,4,NA,NA,NA,NA,NA
3,daf-2,2,25,O,0,0,0,0,0,0,0,NA,NA
3,daf-2,2,25,P,16,41,21,6,2,NA,NA,NA,NA
3,daf-2,2,27,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,27,P,0,0,0,0,0,0,0,0,NA
3,daf-2,2,30,O,0,0,0,0,1,4,6,7,NA
3,daf-2,2,30,P,10,45,29,12,8,3,3,NA,NA
3,daf-2,2,31,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,31,P,12,11,3,NA,NA,NA,NA,NA,NA
3,daf-2,2,33,O,0,0,0,0,0,0,NA,NA,NA
3,daf-2,2,33,P,13,31,17,10,3,10,NA,NA,NA
3,daf-2,2,34,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,34,P,19,32,16,11,9,NA,NA,NA,NA
3,daf-2,2,35,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,35,P,16,15,9,4,NA,NA,NA,NA,NA
3,daf-2,2,38,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,2,38,P,18,22,0,NA,NA,NA,NA,NA,NA
3,daf-2,3,42,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,3,42,P,14,17,13,11,6,3,2,NA,NA
3,daf-2,3,43,O,0,0,0,0,0,0,0,0,NA
3,daf-2,3,43,P,20,36,17,9,8,6,NA,NA,NA
3,daf-2,3,45,O,0,0,0,0,1,0,0,0,NA
3,daf-2,3,45,P,20,22,6,8,5,NA,NA,NA,NA
3,daf-2,3,47,O,0,0,0,0,0,0,0,0,NA
3,daf-2,3,47,P,16,46,33,9,4,3,NA,NA,NA
3,daf-2,3,48,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,3,48,P,12,1,2,NA,NA,NA,NA,NA,NA
3,daf-2,3,49,O,0,0,0,2,6,4,3,1,NA
3,daf-2,3,49,P,23,44,32,33,2,1,4,NA,NA
3,daf-2,3,50,O,0,0,0,0,NA,NA,NA,NA,NA
3,daf-2,3,50,P,22,62,51,36,3,2,1,0,NA
3,daf-2,3,53,O,0,0,0,NA,NA,NA,NA,NA,NA
3,daf-2,3,53,P,11,31,17,4,6,NA,NA,NA,NA
3,daf-2,3,56,O,0,0,0,0,0,0,0,0,NA
3,daf-2,3,56,P,7,16,23,11,12,NA,NA,NA,NA
3,daf-2,3,59,O,0,0,0,0,0,NA,NA,NA,NA
3,daf-2,3,59,P,8,31,23,19,4,6,1,0,NA
3,daf-2,4,62,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,4,62,P,13,17,12,6,9,6,NA,NA,NA
3,daf-2,4,63,O,0,0,0,15,10,10,7,NA,NA
3,daf-2,4,63,P,15,39,24,23,12,1,2,NA,NA
3,daf-2,4,67,O,0,0,0,0,0,0,0,0,NA
3,daf-2,4,67,P,12,47,44,21,2,0,0,0,NA
3,daf-2,4,69,O,0,0,0,NA,NA,NA,NA,NA,NA
3,daf-2,4,69,P,10,34,26,27,9,5,3,NA,NA
3,daf-2,4,71,O,NA,NA,NA,NA,NA,NA,NA,NA,L
3,daf-2,4,71,P,5,6,4,2,NA,NA,NA,NA,NA
3,daf-2,4,72,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,4,72,P,14,37,13,7,9,6,NA,NA,NA
3,daf-2,4,73,O,0,0,0,NA,NA,NA,NA,NA,NA
3,daf-2,4,73,P,22,46,12,23,7,6,NA,NA,NA
3,daf-2,4,74,O,0,0,0,0,NA,NA,NA,NA,NA
3,daf-2,4,74,P,14,20,9,4,5,NA,NA,NA,NA
3,daf-2,4,75,O,0,0,0,0,0,0,0,0,NA
3,daf-2,4,75,P,13,55,45,22,8,4,2,NA,NA
3,daf-2,4,78,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,daf-2,4,78,P,15,19,3,10,1,NA,NA,NA,NA
3,ev,1,2,O,NA,NA,NA,NA,NA,NA,NA,NA,L
3,ev,1,2,P,20,8,5,3,4,NA,NA,NA,NA
3,ev,1,5,O,0,0,0,0,0,0,0,0,NA
3,ev,1,5,P,12,32,26,17,15,4,NA,NA,NA
3,ev,1,10,O,0,0,0,1,8,0,8,NA,NA
3,ev,1,10,P,7,16,6,6,3,NA,NA,NA,NA
3,ev,1,11,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,1,11,P,4,49,64,40,7,2,0,0,NA
3,ev,1,13,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,1,13,P,4,21,21,15,9,0,1,NA,NA
3,ev,1,16,O,0,0,0,0,0,0,0,0,NA
3,ev,1,16,P,4,60,43,15,10,NA,NA,NA,NA
3,ev,1,17,O,0,0,0,0,0,0,0,0,NA
3,ev,1,17,P,10,15,6,4,1,NA,NA,NA,NA
3,ev,1,18,O,0,0,0,0,0,0,0,NA,NA
3,ev,1,18,P,5,79,79,0,0,0,0,NA,NA
3,ev,1,19,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,1,19,P,4,17,12,NA,NA,NA,NA,NA,L
3,ev,1,20,O,0,0,0,0,0,0,0,0,NA
3,ev,1,20,P,8,36,36,26,11,0,4,NA,NA
3,ev,2,22,O,NA,NA,NA,NA,NA,NA,NA,NA,L
3,ev,2,22,P,15,15,14,7,NA,NA,NA,NA,NA
3,ev,2,24,O,0,0,0,NA,NA,NA,NA,NA,NA
3,ev,2,24,P,4,27,33,13,7,4,NA,NA,NA
3,ev,2,26,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,2,26,P,16,11,6,2,NA,NA,NA,NA,NA
3,ev,2,28,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
3,ev,2,28,P,0,13,6,NA,NA,NA,NA,NA,NA
3,ev,2,29,O,NA,NA,NA,NA,NA,NA,NA,NA,NA
