,rep,lag_phase_duration,,,,,,,,,,,,,,,,,,,,,,
50,51,10,,,,,,,,,,,,,,,,,,,,,,
51,52,9,,,,,,,,,,,,,,,,,,,,,,
52,53,11,,,,,,,,,,,,,,,,,,,,,,
53,54,11,,,,,,,,,,,,,,,,,,,,,,
54,55,10,,,,,,,,,,,,,,,,,,,,,,
55,56,11,,,,,,,,,,,,,,,,,,,,,,
56,57,9,,,,,,,,,,,,,,,,,,,,,,
57,58,11,,,,,,,,,,,,,,,,,,,,,,
58,59,10,,,,,,,,,,,,,,,,,,,,,,
59,60,11,,,,,,,,,,,,,,,,,,,,,,
60,61,9,,,,,,,,,,,,,,,,,,,,,,
61,62,9,,,,,,,,,,,,,,,,,,,,,,
62,63,10,,,,,,,,,,,,,,,,,,,,,,
63,64,10,,,,,,,,,,,,,,,,,,,,,,
64,65,9,,,,,,,,,,,,,,,,,,,,,,
65,66,10,,,,,,,,,,,,,,,,,,,,,,
66,67,10,,,,,,,,,,,,,,,,,,,,,,
67,68,9,,,,,,,,,,,,,,,,,,,,,,
68,69,9,,,,,,,,,,,,,,,,,,,,,,
69,70,9,,,,,,,,,,,,,,,,,,,,,,
70,71,10,,,,,,,,,,,,,,,,,,,,,,
71,72,9,,,,,,,,,,,,,,,,,,,,,,
72,73,10,,,,,,,,,,,,,,,,,,,,,,
73,74,10,,,,,,,,,,,,,,,,,,,,,,
74,75,10,,,,,,,,,,,,,,,,,,,,,,
75,76,10,,,,,,,,,,,,,,,,,,,,,,
76,77,9,,,,,,,,,,,,,,,,,,,,,,
77,78,10,,,,,,,,,,,,,,,,,,,,,,
78,79,11,,,,,,,,,,,,,,,,,,,,,,
79,80,9,,,,,,,,,,,,,,,,,,,,,,
80,81,10,,,,,,,,,,,,,,,,,,,,,,
81,82,10,,,,,,,,,,,,,,,,,,,,,,
82,83,10,,,,,,,,,,,,,,,,,,,,,,
83,84,11,,,,,,,,,,,,,,,,,,,,,,
84,85,10,,,,,,,,,,,,,,,,,,,,,,
85,86,10,,,,,,,,,,,,,,,,,,,,,,
86,87,11,,,,,,,,,,,,,,,,,,,,,,
87,88,9,,,,,,,,,,,,,,,,,,,,,,
88,89,10,,,,,,,,,,,,,,,,,,,,,,
89,90,10,,,,,,,,,,,,,,,,,,,,,,
90,91,10,,,,,,,,,,,,,,,,,,,,,,
91,92,10,,,,,,,,,,,,,,,,,,,,,,
92,93,10,,,,,,,,,,,,,,,,,,,,,,
93,94,11,,,,,,,,,,,,,,,,,,,,,,
94,95,9,,,,,,,,,,,,,,,,,,,,,,
95,96,10,,,,,,,,,,,,,,,,,,,,,,
96,97,10,,,,,,,,,,,,,,,,,,,,,,
97,98,9,,,,,,,,,,,,,,,,,,,,,,
98,99,11,,,,,,,,,,,,,,,,,,,,,,
99,100,10,,,,,,,,,,,,,,,,,,,,,,
