date_orig,Date,time_orig,Time,party_size,GridNo,STATE_CODE,COUNTY_CODE,count,species,record_all,Feeders,NestBoxes,InferredTargetSpecies,NLCD,BHNU2000,BHNU2020,BHNUdelta,EABL2000,EABL2020,EABLdelta,MOBL2000,MOBL2020,MOBLdelta,PYNU2000,PYNU2020,PYNUdelta,RBNU2000,RBNU2020,RBNUdelta,WBNU2000,WBNU2020,WBNUdelta,WEBL2000,WEBL2020,WEBLdelta,UniqPt,PresAbs,Target
"Sat Jan 21, 2017",1/21/2017,8:44 AM,8.733333333,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2284,0,Non
"Sat Jan 21, 2017",1/21/2017,9:25 AM,9.416666667,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2285,0,Non
"Sat Jan 21, 2017",1/21/2017,9:37 AM,9.616666667,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2286,0,Non
"Sat Jan 21, 2017",1/21/2017,9:57 AM,9.95,1,80745,US-NY,US-NY-029,0,Absent,no,UNKNOWN,YES,EABL,81,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2287,0,Non
"Sat Jan 21, 2017",1/21/2017,10:51 AM,10.85,1,80745,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000622679,0.000840891,0.000218212,0.735057414,0.935442746,0.200385317,0.003008406,0.001014162,-0.001994244,0.002616329,0.000884162,-0.001732168,0.827381611,-0.070519738,-0.070519738,0.997270048,0.990535975,-0.006734079,0.003700764,0.001402585,-0.002298179,2283,0,Non
"Sat Jan 21, 2017",1/21/2017,10:30 AM,10.5,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2288,0,Non
"Sat Jan 21, 2017",1/21/2017,10:45 AM,10.75,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2289,0,Non
"Sat Jan 21, 2017",1/21/2017,11:08 AM,11.13333333,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,82,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2290,0,Non
"Sat Jan 21, 2017",1/21/2017,11:18 AM,11.3,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,82,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2291,0,Non
"Sat Jan 21, 2017",1/21/2017,11:29 AM,11.48333333,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2292,0,Non
"Sat Jan 21, 2017",1/21/2017,11:44 AM,11.73333333,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2293,0,Non
"Sat Jan 21, 2017",1/21/2017,11:58 AM,11.96666667,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2294,0,Non
"Sat Jan 21, 2017",1/21/2017,12:12 PM,12.2,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2295,0,Non
"Sat Jan 21, 2017",1/21/2017,12:27 PM,12.45,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,82,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2296,0,Non
"Sat Jan 21, 2017",1/21/2017,12:37 PM,12.61666667,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2297,0,Non
"Sat Jan 21, 2017",1/21/2017,12:52 PM,12.86666667,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2298,0,Non
"Sat Jan 21, 2017",1/21/2017,1:05 PM,13.08333333,2,80747,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000627819,0.000793596,0.000165777,0.633948386,0.961022258,0.327073902,0.002978282,0.001743818,-0.001234464,0.002212754,0.000892501,-0.001320253,0.888346612,-0.096524581,-0.096524581,0.996482372,0.993722558,-0.002759823,0.003023513,0.001375615,-0.001647898,2299,0,Non
"Wed Jan 25, 2017",1/25/2017,8:28 AM,8.466666667,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,22,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2330,0,Non
"Wed Jan 25, 2017",1/25/2017,8:56 AM,8.933333333,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,22,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2331,0,Non
"Wed Jan 25, 2017",1/25/2017,9:16 AM,9.266666667,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2332,0,Non
"Wed Jan 25, 2017",1/25/2017,9:45 AM,9.75,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,41,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2333,0,Non
"Wed Jan 25, 2017",1/25/2017,10:20 AM,10.33333333,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,71,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2322,0,Non
"Wed Jan 25, 2017",1/25/2017,11:36 AM,11.6,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2323,0,Non
"Wed Jan 25, 2017",1/25/2017,11:54 AM,11.9,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,22,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2324,0,Non
"Wed Jan 25, 2017",1/25/2017,12:11 PM,12.18333333,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,41,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2325,0,Non
"Wed Jan 25, 2017",1/25/2017,12:51 PM,12.85,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2326,0,Non
"Wed Jan 25, 2017",1/25/2017,1:10 PM,13.16666667,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,81,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2327,0,Non
"Wed Jan 25, 2017",1/25/2017,1:20 PM,13.33333333,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,NO,EABL,21,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2328,0,Non
"Wed Jan 25, 2017",1/25/2017,1:29 PM,13.48333333,1,81170,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000611024,0.000846557,0.000235533,0.686963379,0.925242722,0.238279372,0.003029826,0.000587042,-0.002442785,0.002980679,0.000881772,-0.002098907,0.815135956,-0.075883195,-0.075883195,0.997210145,0.986788034,-0.010422132,0.003739324,0.001412389,-0.002326935,2329,0,Non
"Sun Jan 22, 2017",1/22/2017,8:30 AM,8.5,2,81171,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000627852,0.000866603,0.000238752,0.723905623,0.954149425,0.230243817,0.003000707,0.000921186,-0.002079521,0.002507603,0.000886219,-0.001621385,0.836836755,-0.066389911,-0.066389911,0.997225106,0.991651595,-0.005573495,0.003541104,0.00139797,-0.002143133,2342,0,Non
"Sun Jan 22, 2017",1/22/2017,10:24 AM,10.4,2,81171,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000627852,0.000866603,0.000238752,0.723905623,0.954149425,0.230243817,0.003000707,0.000921186,-0.002079521,0.002507603,0.000886219,-0.001621385,0.836836755,-0.066389911,-0.066389911,0.997225106,0.991651595,-0.005573495,0.003541104,0.00139797,-0.002143133,2334,0,Non
"Sun Jan 22, 2017",1/22/2017,10:45 AM,10.75,2,81171,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,82,0.000627852,0.000866603,0.000238752,0.723905623,0.954149425,0.230243817,0.003000707,0.000921186,-0.002079521,0.002507603,0.000886219,-0.001621385,0.836836755,-0.066389911,-0.066389911,0.997225106,0.991651595,-0.005573495,0.003541104,0.00139797,-0.002143133,2335,0,Non
"Sun Jan 22, 2017",1/22/2017,3:50 PM,15.83333333,1,81172,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,41,0.000618019,0.000800009,0.00018199,0.658854723,0.960305452,0.3014507,0.002988365,0.001412136,-0.001576229,0.002347457,0.000887797,-0.00145966,0.884187162,-0.11174199,-0.11174199,0.997050762,0.993401825,-0.003648896,0.003244474,0.001374884,-0.00186959,2351,0,Non
"Sun Jan 22, 2017",1/22/2017,10:10 AM,10.16666667,1,81594,US-NY,US-NY-029,0,RBNU,yes,UNKNOWN,YES,"EABL, RBNU, WBNU",81,0.000609419,0.000770359,0.000160941,0.6603899,0.939731777,0.279341906,0.003030948,0.000586459,-0.002444488,0.002763852,0.000878528,-0.001885325,0.842758954,-0.097168118,-0.097168118,0.997312188,0.991778493,-0.005533701,0.003693792,0.001378462,-0.002315329,2379,0,Species
"Fri Jan 20, 2017",1/20/2017,9:32 AM,9.533333333,1,82018,US-NY,US-NY-037,0,Absent,yes,UNKNOWN,YES,EABL,41,0.000605049,0.000749277,0.000144228,0.540270031,0.963164449,0.422894448,0.003013877,0.001105114,-0.001908763,0.002346109,0.000884206,-0.001461903,0.878768086,-0.083554633,-0.083554633,0.997371793,0.993237793,-0.004134004,0.003322965,0.00135578,-0.001967185,2403,0,Non
"Fri Jan 20, 2017",1/20/2017,10:45 AM,10.75,1,82018,US-NY,US-NY-037,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000605049,0.000749277,0.000144228,0.540270031,0.963164449,0.422894448,0.003013877,0.001105114,-0.001908763,0.002346109,0.000884206,-0.001461903,0.878768086,-0.083554633,-0.083554633,0.997371793,0.993237793,-0.004134004,0.003322965,0.00135578,-0.001967185,2397,0,Non
"Fri Jan 20, 2017",1/20/2017,11:05 AM,11.08333333,1,82018,US-NY,US-NY-037,0,Absent,yes,UNKNOWN,YES,EABL,22,0.000605049,0.000749277,0.000144228,0.540270031,0.963164449,0.422894448,0.003013877,0.001105114,-0.001908763,0.002346109,0.000884206,-0.001461903,0.878768086,-0.083554633,-0.083554633,0.997371793,0.993237793,-0.004134004,0.003322965,0.00135578,-0.001967185,2398,0,Non
"Sat Jan 28, 2017",1/28/2017,9:28 AM,9.466666667,1,82437,,,0,Absent,yes,UNKNOWN,YES,EABL,90,0.000571572,0.000783667,0.000212095,0.760982752,0.915818393,0.154835656,0.00306791,0.00070629,-0.00236162,0.002871673,0.000902508,-0.001969165,0.884239912,-0.186836168,-0.186836168,0.996172369,0.989466965,-0.006705381,0.003184007,0.001394946,-0.001789061,2421,0,Non
"Sat Jan 28, 2017",1/28/2017,9:40 AM,9.666666667,1,82437,US-NY,US-NY-029,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000571572,0.000783667,0.000212095,0.760982752,0.915818393,0.154835656,0.00306791,0.00070629,-0.00236162,0.002871673,0.000902508,-0.001969165,0.884239912,-0.186836168,-0.186836168,0.996172369,0.989466965,-0.006705381,0.003184007,0.001394946,-0.001789061,2422,0,Non
21-Jan-17,1/21/2017,9:30 AM,9.5,3,82440,US-NY,US-NY-037,0,Absent,yes,UNKNOWN,YES,EABL,21,0.00056559,0.00069183,0.00012624,0.572555959,0.969868481,0.397312522,0.003044707,0.001241741,-0.001802965,0.002349202,0.000900696,-0.001448506,0.890789449,-0.172593489,-0.172593489,0.997778833,0.993321657,-0.004457188,0.002886788,0.00136345,-0.001523338,2434,0,Non
21-Jan-17,1/21/2017,9:44 AM,9.733333333,2,82440,US-NY,US-NY-037,0,Absent,yes,UNKNOWN,YES,EABL,81,0.00056559,0.00069183,0.00012624,0.572555959,0.969868481,0.397312522,0.003044707,0.001241741,-0.001802965,0.002349202,0.000900696,-0.001448506,0.890789449,-0.172593489,-0.172593489,0.997778833,0.993321657,-0.004457188,0.002886788,0.00136345,-0.001523338,2435,0,Non
"Sun Jan 22, 2017",1/22/2017,11:22 AM,11.36666667,2,82858,,,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000562719,0.000741204,0.000178486,0.69079423,0.779710531,0.08891625,0.003059473,0.000659976,-0.002399497,0.003098464,0.000995548,-0.002102916,0.894958079,-0.209096402,-0.209096402,0.992914796,0.982523441,-0.010391378,0.00343542,0.001397055,-0.002038365,2437,0,Non
"Sun Jan 22, 2017",1/22/2017,11:36 AM,11.6,2,82858,,,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000562719,0.000741204,0.000178486,0.69079423,0.779710531,0.08891625,0.003059473,0.000659976,-0.002399497,0.003098464,0.000995548,-0.002102916,0.894958079,-0.209096402,-0.209096402,0.992914796,0.982523441,-0.010391378,0.00343542,0.001397055,-0.002038365,2438,0,Non
"Sun Jan 22, 2017",1/22/2017,11:56 AM,11.93333333,2,82858,,,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000562719,0.000741204,0.000178486,0.69079423,0.779710531,0.08891625,0.003059473,0.000659976,-0.002399497,0.003098464,0.000995548,-0.002102916,0.894958079,-0.209096402,-0.209096402,0.992914796,0.982523441,-0.010391378,0.00343542,0.001397055,-0.002038365,2439,0,Non
"Sun Jan 22, 2017",1/22/2017,12:11 PM,12.18333333,1,82858,,,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000562719,0.000741204,0.000178486,0.69079423,0.779710531,0.08891625,0.003059473,0.000659976,-0.002399497,0.003098464,0.000995548,-0.002102916,0.894958079,-0.209096402,-0.209096402,0.992914796,0.982523441,-0.010391378,0.00343542,0.001397055,-0.002038365,2440,0,Non
"Mon Jan 16, 2017",1/16/2017,9:10 AM,9.166666667,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,YES,EABL,82,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2486,0,Non
"Mon Jan 16, 2017",1/16/2017,9:57 AM,9.95,1,83280,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2489,0,Non
"Mon Jan 16, 2017",1/16/2017,10:42 AM,10.7,1,83280,,,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000561429,0.000703772,0.000142342,0.689781785,0.905867159,0.216085359,0.003101554,0.000861001,-0.002240552,0.00353436,0.001058989,-0.002475372,0.905894876,-0.277744412,-0.277744412,0.99407512,0.986207128,-0.007867996,0.003698942,0.001407637,-0.002291305,2479,0,Non
"Fri Jan 20, 2017",1/20/2017,8:42 AM,8.7,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2506,0,Non
"Fri Jan 20, 2017",1/20/2017,9:05 AM,9.083333333,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,YES,EABL,81,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2508,0,Non
"Fri Jan 20, 2017",1/20/2017,9:27 AM,9.45,2,83701,US-NY,US-NY-063,0,Absent,yes,UNKNOWN,YES,EABL,21,0.000562395,0.000741236,0.000178842,0.658628583,0.911049545,0.252420992,0.003097123,0.000799739,-0.002297384,0.003714863,0.001096924,-0.002617939,0.905485332,-0.27708593,-0.27708593,0.993889749,0.984336674,-0.009553117,0.003851925,0.001409329,-0.002442596,2510,0,Non
"Sat Jan 21, 2017",1/21/2017,9:45 AM,9.75,2,66572,US-MD,US-MD-005,0,Absent,yes,UNKNOWN,YES,EABL,41,0.003050026,0.012918611,0.009868585,0.980701208,0.995634854,0.014933664,0.003325794,0.002209826,-0.001115968,0.001816383,0.000840442,-0.000975942,0.288671285,0.089923449,0.089923449,0.995917141,0.980097294,-0.015819868,0.001927673,0.001457459,-0.000470213,1808,0,Non
