D,w,pn,pl,pc,wd,pm,pfs,extinct,cycle
8,0.566418,0.083383,0.992786,0.973054,0.827107,0.71436,0.591889,0,0
4,0.218508,0.013448,0.997317,0.9197,0.954964,0.411255,0.683146,0,0
5,0.244485,0.065132,0.997876,0.921823,0.894689,0.579964,0.569066,0,0
6,0.72345,0.05857,0.994393,0.982039,0.728928,0.561416,0.760533,0,0
7,0.172854,0.078564,0.990579,0.985922,0.784486,0.715854,0.862758,0,0
8,0.415314,0.045962,0.990248,0.953878,0.895617,0.086834,0.870043,0,0
3,0.216215,0.037233,0.992576,0.960547,0.949967,0.596544,0.757186,0,0
3,0.370621,0.061658,0.999442,0.900736,0.765984,0.108689,0.71985,0,0
5,0.726673,0.087458,0.99173,0.908501,0.873794,0.244902,0.996819,0,0
8,0.237688,0.079185,0.991786,0.984968,0.865249,0.193229,0.536913,0,0
5,0.661046,0.059804,0.997404,0.992645,0.711057,0.335093,0.584558,0,0
1,0.402769,0.015611,0.9988,0.997401,0.805586,0.149526,0.529969,0,0
3,0.153235,0.099032,0.990866,0.956209,0.81839,0.010576,0.971874,0,0
3,0.458743,0.039492,0.994739,0.985798,0.888519,0.323296,0.878297,0,0
8,0.237322,0.098234,0.996435,0.919036,0.789504,0.752641,0.838936,0,0
7,0.270218,0.051384,0.997998,0.995141,0.873475,0.235198,0.651426,0,0
5,0.681423,0.075597,0.99869,0.915995,0.827613,0.187381,0.754218,0,0
6,0.368162,0.03446,0.993563,0.90489,0.994472,0.004602,0.692189,0,0
4,0.431829,0.003799,0.996793,0.976731,0.7192,0.793315,0.764057,1,68
3,0.459467,0.014637,0.995258,0.999209,0.725103,0.62951,0.956275,0,0
6,0.571801,0.050736,0.990452,0.97641,0.713599,0.460125,0.802043,0,0
3,0.216001,0.065536,0.993626,0.933643,0.7521,0.70941,0.52202,0,0
3,0.320639,0.086431,0.990464,0.911027,0.881948,0.122712,0.979045,0,0
5,0.151673,0.018013,0.996663,0.936334,0.805347,0.094748,0.668864,0,0
3,0.758041,0.054847,0.992093,0.935051,0.9585,0.116477,0.844755,0,0
4,0.282996,0.046956,0.992128,0.935908,0.915402,0.646536,0.878939,0,0
7,0.12565,0.086502,0.996451,0.924651,0.707388,0.265323,0.506839,0,0
8,0.301998,0.097361,0.993791,0.977087,0.773362,0.071651,0.559224,0,0
3,0.509791,0.028932,0.996686,0.986743,0.71177,0.453783,0.849636,0,0
2,0.73135,0.073996,0.99926,0.953244,0.736877,0.237226,0.84489,0,0
4,0.564421,0.07308,0.999634,0.944446,0.941483,0.58987,0.754657,0,0
6,0.744338,0.066652,0.990036,0.972929,0.819921,0.471218,0.844715,0,0
6,0.346495,0.057688,0.992628,0.976912,0.971538,0.70141,0.998276,0,0
6,0.338245,0.003693,0.996733,0.970489,0.86538,0.299689,0.78373,1,52
3,0.636676,0.09043,0.991392,0.957862,0.75806,0.310166,0.891704,0,0
3,0.725232,0.012504,0.991757,0.970744,0.905511,0.160588,0.769344,0,0
6,0.521213,0.016037,0.99083,0.94526,0.887084,0.664109,0.751042,0,0
5,0.113363,0.089721,0.994225,0.98329,0.908882,0.726047,0.989211,0,0
3,0.766282,0.040046,0.991237,0.928987,0.717176,0.467857,0.987195,0,0
2,0.689887,0.071746,0.997604,0.911056,0.772722,0.754639,0.508076,0,0
6,0.688361,0.013208,0.995633,0.942082,0.939618,0.159074,0.517306,0,0
7,0.617397,0.012426,0.993619,0.992113,0.828014,0.795162,0.5531,0,0
7,0.707833,0.026684,0.994838,0.951764,0.849289,0.008571,0.507306,0,0
1,0.715027,0.005292,0.992887,0.992162,0.798262,0.57466,0.612515,0,0
4,0.18107,0.023219,0.995193,0.961723,0.836277,0.765391,0.821251,0,0
7,0.655055,0.048147,0.994075,0.964283,0.887781,0.125696,0.680664,0,0
8,0.100794,0.092583,0.994049,0.962661,0.817665,0.019794,0.555048,0,0
7,0.749136,0.020599,0.996518,0.929671,0.985188,0.758415,0.782507,0,0
8,0.273618,0.087625,0.990513,0.90296,0.883484,0.497854,0.644056,0,0
1,0.520331,0.054902,0.997482,0.975086,0.710664,0.228786,0.714644,0,0
7,0.429149,0.040764,0.991732,0.964922,0.934391,0.282641,0.600908,0,0
6,0.596663,0.092029,0.99151,0.993376,0.85951,0.369503,0.827494,0,0
7,0.318007,0.014332,0.993882,0.972471,0.791837,0.592001,0.579034,0,0
5,0.301826,0.045175,0.991977,0.994742,0.988965,0.154379,0.729796,0,0
7,0.35514,0.050538,0.990836,0.951812,0.823053,0.274636,0.859968,0,0
8,0.773338,0.026924,0.999669,0.900634,0.908559,0.444129,0.729992,0,0
6,0.178463,0.06042,0.992571,0.905087,0.887175,0.036336,0.760392,0,0
3,0.216897,0.061127,0.993177,0.940281,0.778686,0.364024,0.531109,0,0
8,0.242219,0.092498,0.998998,0.938113,0.945462,0.421687,0.539717,0,0
6,0.173693,0.011077,0.999576,0.991095,0.903199,0.091223,0.515184,0,0
6,0.34207,0.083434,0.992355,0.922231,0.828789,0.622857,0.800551,0,0
4,0.733179,0.058432,0.998393,0.998784,0.988033,0.563752,0.926243,0,0
5,0.740432,0.073489,0.998887,0.931829,0.832124,0.074705,0.652788,0,0
2,0.513748,0.00119,0.992271,0.990398,0.857106,0.103303,0.540784,1,128
6,0.356293,0.067432,0.996209,0.932133,0.783004,0.540084,0.994949,0,0
5,0.210832,0.084765,0.996066,0.921179,0.801142,0.527972,0.908297,0,0
8,0.791958,0.069825,0.99694,0.904806,0.841975,0.32171,0.828576,0,0
8,0.422707,0.025379,0.990144,0.91831,0.868247,0.416172,0.801383,0,0
3,0.300918,0.070308,0.9903,0.910657,0.82656,0.558589,0.755969,0,0
5,0.522855,0.084222,0.993989,0.972295,0.888799,0.44839,0.925539,0,0
6,0.760908,0.046543,0.996776,0.983172,0.886267,0.789254,0.868775,0,0
8,0.405472,0.051211,0.995417,0.918786,0.83645,0.413147,0.774112,0,0
4,0.429392,0.090604,0.995087,0.980247,0.968725,0.603563,0.800284,0,0
6,0.109975,0.057903,0.990019,0.934369,0.761639,0.619921,0.728288,0,0
5,0.419256,0.090409,0.997999,0.931888,0.911719,0.789063,0.829058,0,0
3,0.326917,0.048919,0.999666,0.939969,0.952317,0.412072,0.859587,0,0
5,0.743484,0.02747,0.993662,0.908768,0.900664,0.494411,0.921838,0,0
4,0.174207,0.060706,0.998565,0.900327,0.873089,0.607098,0.914631,0,0
7,0.457602,0.060416,0.991105,0.921831,0.836759,0.174298,0.730782,0,0
2,0.51619,0.085924,0.997721,0.951249,0.718507,0.076621,0.552058,0,0
8,0.179623,0.094761,0.99421,0.930811,0.969955,0.305701,0.74495,0,0
4,0.795763,0.010909,0.994221,0.952433,0.892853,0.442887,0.943013,0,0
6,0.217537,0.045606,0.994052,0.948268,0.852664,0.012434,0.6864,0,0
4,0.155625,0.03148,0.993629,0.926295,0.832517,0.453472,0.516029,0,0
2,0.362746,0.050519,0.993341,0.927853,0.887271,0.181906,0.630044,0,0
6,0.58927,0.006212,0.997729,0.90213,0.902788,0.465568,0.633574,0,0
5,0.362411,0.042757,0.992693,0.923611,0.778273,0.096132,0.781747,0,0
3,0.142956,0.015159,0.995286,0.972529,0.999913,0.70873,0.928247,0,0
4,0.507154,0.07573,0.992208,0.972486,0.900328,0.577397,0.618731,0,0
5,0.751949,0.073812,0.990506,0.925825,0.919491,0.442284,0.639859,0,0
8,0.751518,0.003904,0.991807,0.972021,0.835733,0.378408,0.817218,0,0
7,0.252463,0.023796,0.999445,0.970589,0.987127,0.456641,0.88225,1,51
8,0.525073,0.029646,0.993075,0.910576,0.878492,0.246683,0.896956,0,0
7,0.358916,0.018503,0.991767,0.982639,0.972484,0.777602,0.590519,0,0
6,0.338912,0.031237,0.992947,0.94677,0.856068,0.594417,0.529135,0,0
3,0.450472,0.049983,0.998696,0.911867,0.831539,0.591873,0.999298,0,0
7,0.380641,0.029215,0.99171,0.9396,0.734304,0.724274,0.592854,0,0
3,0.260069,0.020462,0.992273,0.987116,0.803183,0.67772,0.956911,0,0
4,0.638987,0.075646,0.992424,0.986121,0.851737,0.394937,0.616535,0,0
5,0.497361,0.035391,0.991855,0.990562,0.887009,0.212655,0.85845,0,0
2,0.146905,0.029653,0.994981,0.977724,0.760498,0.294858,0.733231,0,0
5,0.366527,0.092979,0.994583,0.99698,0.822977,0.671261,0.819614,0,0
8,0.56005,0.003967,0.994489,0.966429,0.879586,0.011469,0.847163,0,0
5,0.508605,0.029288,0.993319,0.925981,0.778933,0.417688,0.565078,0,0
4,0.491918,0.062417,0.998731,0.995459,0.956098,0.34168,0.952099,0,0
2,0.533839,0.042988,0.995224,0.909429,0.790814,0.210262,0.741792,0,0
4,0.620434,0.024766,0.997135,0.965963,0.805547,0.724974,0.944072,0,0
3,0.317372,0.03131,0.998939,0.934493,0.958238,0.408732,0.593628,0,0
5,0.354594,0.042549,0.99053,0.956518,0.937008,0.420859,0.753967,0,0
8,0.587817,0.055398,0.99722,0.954199,0.954289,0.209462,0.510375,0,0
5,0.556373,0.028313,0.992123,0.904466,0.727545,0.543628,0.983751,0,0
5,0.219511,0.094895,0.995171,0.964047,0.874043,0.779554,0.61789,0,0
2,0.49696,0.047122,0.996522,0.976113,0.96739,0.50004,0.893986,0,0
6,0.230673,0.038931,0.99413,0.920893,0.839362,0.302598,0.598408,0,0
6,0.324775,0.095755,0.992775,0.97068,0.777313,0.537679,0.795259,0,0
8,0.37087,0.080773,0.993758,0.981906,0.745765,0.764469,0.852338,0,0
6,0.588232,2E-05,0.991829,0.939589,0.868783,0.770763,0.675083,1,88
5,0.224157,0.094475,0.998626,0.975416,0.968162,0.230491,0.906876,0,0
5,0.223183,0.078296,0.999153,0.914294,0.958365,0.604319,0.657643,0,0
4,0.247487,0.091136,0.997001,0.989442,0.792547,0.170311,0.613449,0,0
2,0.264987,0.077211,0.992781,0.923917,0.724187,0.015216,0.888546,0,0
8,0.38506,0.055989,0.994334,0.91627,0.928068,0.376494,0.943074,0,0
3,0.280101,0.079362,0.994015,0.915481,0.871629,0.531172,0.972935,0,0
6,0.204303,0.029315,0.995062,0.9874,0.904875,0.566323,0.616825,0,0
3,0.318465,0.02227,0.993883,0.912606,0.913642,0.057505,0.678051,0,0
5,0.21421,0.012855,0.996294,0.975773,0.851807,0.653616,0.962708,0,0
5,0.736253,0.026466,0.99562,0.966629,0.840426,0.078157,0.984898,0,0
3,0.742747,0.075729,0.992584,0.95855,0.751847,0.784654,0.91857,0,0
7,0.118465,0.043346,0.997417,0.939805,0.968649,0.237908,0.862093,0,0
4,0.757723,0.060399,0.993064,0.957775,0.881596,0.589924,0.779741,0,0
4,0.229131,0.07521,0.990756,0.909922,0.794109,0.631242,0.706693,0,0
3,0.36667,0.032921,0.995954,0.915201,0.879236,0.515591,0.780693,0,0
5,0.19384,0.038261,0.994968,0.988881,0.9886,0.004802,0.731878,0,0
2,0.770109,0.003128,0.9926,0.977818,0.941363,0.789125,0.513337,0,0
6,0.319029,0.071022,0.992769,0.94032,0.906545,0.331572,0.925137,0,0
1,0.146587,0.036956,0.99212,0.997825,0.845205,0.666958,0.86416,0,0
4,0.165222,0.057841,0.991066,0.993942,0.713162,0.02776,0.807789,0,0
8,0.628725,0.022209,0.990009,0.920128,0.998822,0.667727,0.770731,0,0
6,0.125838,0.033487,0.997696,0.981574,0.887623,0.093998,0.559635,0,0
4,0.273506,0.057759,0.997606,0.965659,0.905956,0.64852,0.837456,0,0
8,0.567867,0.070878,0.999264,0.942912,0.766622,0.432855,0.509074,0,0
7,0.183119,0.025746,0.994432,0.936507,0.824969,0.57495,0.600831,0,0
5,0.57483,0.000897,0.999172,0.91187,0.780455,0.019276,0.682975,1,99
8,0.312025,0.075328,0.996761,0.941785,0.988733,0.466566,0.599478,0,0
7,0.301376,0.045765,0.9944,0.920176,0.762922,0.478335,0.968612,0,0
6,0.561481,0.092666,0.998382,0.920606,0.814613,0.729087,0.751685,0,0
6,0.681715,0.020411,0.996832,0.942006,0.987567,0.410663,0.571151,0,0
4,0.56847,0.037099,0.995802,0.920756,0.84601,0.512308,0.931358,0,0
6,0.268299,0.014362,0.99046,0.901874,0.920039,0.568487,0.859233,0,0
3,0.279546,0.079452,0.990231,0.958344,0.754807,0.599529,0.882488,0,0
1,0.760557,0.072185,0.991679,0.956817,0.842798,0.741015,0.608294,0,0
4,0.684317,0.034631,0.990043,0.903756,0.878317,0.752032,0.707452,0,0
8,0.668799,0.044226,0.992947,0.955462,0.754513,0.182023,0.591843,0,0
5,0.444158,0.038365,0.999914,0.98956,0.861912,0.567895,0.602473,1,64
6,0.607353,0.024974,0.993374,0.951028,0.853504,0.779657,0.518784,0,0
5,0.652949,0.007639,0.997348,0.934308,0.789555,0.12315,0.621856,0,0
7,0.628322,0.063857,0.997555,0.946295,0.999059,0.25774,0.825915,0,0
8,0.718766,0.090478,0.998983,0.962488,0.780208,0.620356,0.650397,0,0
8,0.653121,0.022453,0.993668,0.903436,0.900769,0.052863,0.902894,0,0
7,0.522508,0.070007,0.990112,0.979366,0.799072,0.656556,0.746714,0,0
4,0.133499,0.080705,0.996237,0.951449,0.733532,0.548303,0.848161,0,0
8,0.626231,0.087885,0.99916,0.94509,0.783263,0.625118,0.877567,0,0
8,0.784012,0.06823,0.991633,0.935089,0.791329,0.672381,0.66024,0,0
8,0.183537,0.092309,0.991497,0.959948,0.906942,0.540331,0.529442,0,0
8,0.248015,0.041168,0.994011,0.994083,0.983224,0.017932,0.873031,0,0
1,0.200006,0.090747,0.999744,0.910086,0.765863,0.140842,0.799371,0,0
7,0.748068,0.010822,0.995829,0.987761,0.847529,0.109562,0.784437,0,0
5,0.361755,0.052354,0.998123,0.986342,0.878024,0.690964,0.847662,0,0
5,0.127114,0.044737,0.999875,0.934831,0.970864,0.646282,0.552916,1,43
4,0.274616,0.060926,0.99429,0.969702,0.952857,0.589143,0.891601,0,0
6,0.512348,0.081263,0.994788,0.974392,0.717826,0.289184,0.832601,0,0
8,0.752022,0.088229,0.995191,0.970411,0.751787,0.653547,0.705477,0,0
3,0.178343,0.059034,0.995398,0.983593,0.986777,0.476303,0.768604,0,0
6,0.74973,0.000917,0.99724,0.925,0.802561,0.651292,0.505056,0,0
8,0.629049,0.048556,0.990833,0.993308,0.85409,0.60042,0.854206,0,0
5,0.158188,0.002499,0.995851,0.926667,0.996418,0.385421,0.737595,1,45
4,0.740665,0.009694,0.994594,0.983221,0.966098,0.191982,0.870512,0,0
4,0.52834,0.053567,0.997465,0.919961,0.904027,0.34417,0.590699,0,0
2,0.700794,0.097727,0.99614,0.967256,0.966786,0.681757,0.771686,0,0
7,0.202145,0.027334,0.990301,0.95309,0.754656,0.449475,0.634263,0,0
5,0.537155,0.061673,0.998032,0.965892,0.8429,0.246066,0.780751,0,0
7,0.448169,0.028242,0.998664,0.919154,0.854226,0.314691,0.608693,0,0
5,0.450524,0.016593,0.995115,0.948512,0.769408,0.407617,0.806657,0,0
6,0.16473,0.07544,0.992638,0.996772,0.815374,0.778806,0.915031,0,0
5,0.423418,0.090236,0.992248,0.993978,0.777706,0.129535,0.86494,0,0
6,0.276476,0.042466,0.995595,0.92399,0.745393,0.618475,0.911174,0,0
6,0.10696,0.085728,0.990447,0.953374,0.941079,0.555469,0.757224,0,0
5,0.686726,0.063461,0.999427,0.983109,0.799172,0.715181,0.820869,0,0
5,0.324282,0.020042,0.999969,0.905957,0.92931,0.060677,0.510922,1,59
4,0.579376,0.026556,0.99747,0.986862,0.838452,0.514145,0.510187,0,0
4,0.588516,0.034264,0.997982,0.956871,0.713018,0.570709,0.50438,0,0
6,0.462945,0.061008,0.994084,0.919758,0.891412,0.152069,0.941971,0,0
7,0.40149,0.095382,0.999798,0.97663,0.921959,0.787064,0.989902,0,0
6,0.594209,0.078817,0.996321,0.941643,0.894173,0.399698,0.954107,0,0
5,0.193565,0.098946,0.998273,0.949773,0.79176,0.453304,0.988119,0,0
2,0.410354,0.08526,0.996893,0.90711,0.702841,0.238377,0.557072,0,0
3,0.170644,0.048079,0.993674,0.902355,0.753004,0.413394,0.51623,0,0
4,0.743828,0.03448,0.991978,0.918334,0.701474,0.021263,0.975816,0,0
7,0.455557,0.046438,0.994798,0.992593,0.736377,0.590883,0.938068,0,0
6,0.510727,0.078198,0.996639,0.978706,0.956354,0.594396,0.693494,0,0
1,0.252993,0.01817,0.995551,0.974267,0.935328,0.370808,0.856265,0,0
4,0.350096,0.004203,0.990317,0.902613,0.819613,0.780369,0.80184,0,0
4,0.487535,0.065267,0.990359,0.944055,0.739693,0.183203,0.790096,0,0
8,0.53502,0.006529,0.994057,0.96362,0.786675,0.446577,0.557702,0,0
1,0.184028,0.036016,0.999911,0.936992,0.828075,0.438334,0.740723,0,0
8,0.499307,0.076537,0.998311,0.91085,0.898536,0.51766,0.5801,0,0
3,0.287296,0.08356,0.995956,0.985123,0.992243,0.556172,0.818567,0,0
6,0.559312,0.060645,0.99125,0.990023,0.752174,0.467995,0.801671,0,0
1,0.643599,0.057317,0.994492,0.975636,0.977673,0.655469,0.944744,0,0
7,0.427577,0.063791,0.99768,0.932903,0.801653,0.052259,0.596368,0,0
3,0.387299,0.056622,0.998029,0.913043,0.929811,0.374519,0.766682,0,0
6,0.132918,0.075563,0.99338,0.932342,0.984777,0.224971,0.954063,0,0
4,0.475189,0.033683,0.990167,0.94959,0.934858,0.44992,0.602437,0,0
4,0.751241,0.093733,0.99323,0.940894,0.774998,0.29608,0.893057,0,0
3,0.761158,0.091062,0.997628,0.975728,0.812969,0.035287,0.985742,0,0
7,0.149382,0.092518,0.997598,0.992137,0.864803,0.739294,0.852848,0,0
4,0.121971,0.004736,0.99555,0.919406,0.916184,0.565418,0.938718,0,0
2,0.161969,0.017887,0.992115,0.964977,0.733971,0.314768,0.654938,0,0
2,0.152509,0.028007,0.992945,0.902327,0.851749,0.161439,0.64789,0,0
5,0.751571,0.019351,0.993443,0.9466,0.861417,0.752819,0.702501,0,0
1,0.595244,0.009238,0.998144,0.925168,0.704939,0.166895,0.669276,0,0
7,0.254939,0.052592,0.991743,0.910533,0.976061,0.236685,0.830014,0,0
3,0.461044,0.060932,0.990795,0.959704,0.950571,0.167817,0.958764,0,0
5,0.333298,0.056919,0.992921,0.99846,0.722586,0.341571,0.821027,0,0
4,0.581491,0.014345,0.992866,0.951293,0.995204,0.255252,0.841221,0,0
5,0.106551,0.098332,0.998851,0.98714,0.864068,0.388112,0.821126,0,0
2,0.546069,0.059702,0.998355,0.98089,0.835922,0.269774,0.703113,0,0
6,0.39801,0.037993,0.997854,0.952826,0.886075,0.230157,0.525722,0,0
2,0.64167,0.075844,0.99588,0.995319,0.751369,0.541623,0.966202,0,0
3,0.23734,0.023395,0.997237,0.965838,0.766592,0.113899,0.68418,0,0
6,0.506602,0.005391,0.990802,0.985579,0.951994,0.496404,0.57424,0,0
1,0.540401,0.072514,0.99283,0.97675,0.776411,0.236533,0.878858,0,0
5,0.308637,0.005043,0.996951,0.924648,0.937576,0.262046,0.531006,0,0
2,0.790412,0.099347,0.994647,0.957356,0.839098,0.342356,0.984847,0,0
2,0.748616,0.017046,0.992193,0.97063,0.819169,0.075783,0.848008,0,0
8,0.249105,0.033868,0.993733,0.974531,0.90212,0.251188,0.650792,0,0
2,0.224962,0.095803,0.992003,0.90937,0.847593,0.351658,0.99817,0,0
7,0.576562,0.077055,0.999531,0.983778,0.786035,0.021285,0.576108,0,0
2,0.609684,0.005382,0.999917,0.93779,0.783897,0.38126,0.708885,1,205
6,0.627787,0.055299,0.996753,0.986414,0.918556,0.580212,0.89012,0,0
7,0.359952,0.032396,0.996356,0.935449,0.79513,0.198579,0.540198,0,0
6,0.569815,0.02967,0.998133,0.907178,0.866108,0.265729,0.661766,0,0
4,0.387384,0.02949,0.998851,0.958223,0.914647,0.151153,0.736855,0,0
1,0.679468,0.017366,0.999954,0.935772,0.872302,0.063772,0.997836,0,0
8,0.391769,0.0057,0.995827,0.910908,0.869267,0.162427,0.902262,0,0
7,0.260893,0.055536,0.994005,0.975996,0.881136,0.300348,0.595632,0,0
6,0.762719,0.04164,0.999063,0.911358,0.839601,0.744617,0.673166,0,0
4,0.520263,0.093547,0.996999,0.972052,0.968092,0.513854,0.773494,0,0
6,0.65037,0.073551,0.997784,0.90851,0.984329,0.339304,0.847723,0,0
2,0.663394,0.065837,0.992504,0.968561,0.739528,0.568905,0.94866,0,0
8,0.545911,0.039606,0.993974,0.921061,0.744913,0.39486,0.765112,0,0
2,0.181475,0.014241,0.993447,0.917659,0.821361,0.667012,0.67899,0,0
6,0.153566,0.057633,0.992777,0.970499,0.736265,0.074251,0.81244,0,0
5,0.674106,0.031367,0.998968,0.953962,0.910986,0.058828,0.969337,0,0
1,0.431661,0.081477,0.993165,0.907416,0.900963,0.173527,0.616659,0,0
7,0.75223,0.003659,0.997878,0.932085,0.823166,0.170414,0.909683,0,0
5,0.301785,0.005757,0.998009,0.919342,0.878612,0.231827,0.851077,1,54
5,0.241548,0.013711,0.991864,0.943773,0.778889,0.518652,0.555697,0,0
5,0.417261,0.021509,0.999257,0.918899,0.785599,0.312029,0.790362,0,0
4,0.123523,0.071856,0.991046,0.955409,0.958769,0.399049,0.557688,0,0
5,0.502815,0.053695,0.993117,0.907863,0.739246,0.02438,0.83182,0,0
6,0.619591,0.067913,0.993693,0.97234,0.93501,0.209627,0.73149,0,0
8,0.556067,0.058557,0.990117,0.997147,0.924882,0.563234,0.552209,0,0
5,0.727213,0.011309,0.991124,0.989533,0.728511,0.551322,0.517451,0,0
6,0.350972,0.046471,0.993457,0.921582,0.910045,0.25399,0.727258,0,0
2,0.254301,0.088133,0.990735,0.919646,0.853041,0.579165,0.827867,0,0
5,0.409123,0.003388,0.990301,0.939206,0.920375,0.20015,0.522999,0,0
6,0.626939,0.036484,0.994559,0.986838,0.709391,0.432314,0.920907,0,0
7,0.112148,0.065465,0.997784,0.95188,0.951429,0.587731,0.942035,0,0
5,0.607137,0.099982,0.998959,0.948724,0.807268,0.434276,0.730668,0,0
7,0.770234,0.040403,0.991586,0.947227,0.944014,0.651181,0.868034,0,0
8,0.193443,0.023695,0.99029,0.958588,0.90806,0.721021,0.786533,0,0
