ID,stage,time,marker,percent.excreted
Saphie,Juvenile,12,Cr,3.9
Saphie,Juvenile,18,Cr,28.9
Saphie,Juvenile,24,Cr,60.9
Saphie,Juvenile,30,Cr,81
Saphie,Juvenile,36,Cr,92.9
Saphie,Juvenile,42,Cr,95.2
Saphie,Juvenile,48,Cr,96.2
Saphie,Juvenile,54,Cr,97.4
Saphie,Juvenile,60,Cr,98.1
Saphie,Juvenile,66,Cr,99.5
Saphie,Juvenile,72,Cr,100
Yogi,Juvenile,0,Cr,0
Yogi,Juvenile,3,Cr,
Yogi,Juvenile,6,Cr,1.4
Yogi,Juvenile,12,Cr,23.3
Yogi,Juvenile,18,Cr,54.2
Yogi,Juvenile,24,Cr,77.9
Yogi,Juvenile,30,Cr,89.5
Yogi,Juvenile,36,Cr,93.3
Yogi,Juvenile,42,Cr,95.8
Yogi,Juvenile,48,Cr,96.6
Yogi,Juvenile,54,Cr,97.8
Yogi,Juvenile,60,Cr,98.2
Yogi,Juvenile,66,Cr,99
Yogi,Juvenile,72,Cr,100
Lizzy,Adult,0,Cr,0
Lizzy,Adult,3,Cr,
Lizzy,Adult,6,Cr,0.3
Lizzy,Adult,12,Cr,2.2
Lizzy,Adult,18,Cr,24.5
Lizzy,Adult,24,Cr,59.8
Lizzy,Adult,30,Cr,87.9
Lizzy,Adult,36,Cr,93.8
Lizzy,Adult,42,Cr,96.9
Lizzy,Adult,48,Cr,99
Lizzy,Adult,54,Cr,99.7
Lizzy,Adult,60,Cr,100
Lizzy,Adult,66,Cr,100
Lizzy,Adult,72,Cr,100
Jaspina,Adult,0,Cr,0
Jaspina,Adult,3,Cr,
Jaspina,Adult,6,Cr,1.3
Jaspina,Adult,12,Cr,5.2
Jaspina,Adult,18,Cr,28.7
Jaspina,Adult,24,Cr,54.4
Jaspina,Adult,30,Cr,80.1
Jaspina,Adult,36,Cr,89.6
Jaspina,Adult,42,Cr,91.4
Jaspina,Adult,48,Cr,94.2
Jaspina,Adult,54,Cr,95.2
Jaspina,Adult,60,Cr,96.4
Jaspina,Adult,66,Cr,97.8
Jaspina,Adult,72,Cr,100
Spot,Adult,0,Cr,0
Spot,Adult,3,Cr,
Spot,Adult,6,Cr,0.9
Spot,Adult,12,Cr,4.6
Spot,Adult,18,Cr,51.3
Spot,Adult,24,Cr,88.8
Spot,Adult,30,Cr,94.7
Spot,Adult,36,Cr,96
Spot,Adult,42,Cr,96.9
Spot,Adult,48,Cr,97.5
Spot,Adult,54,Cr,98.3
Spot,Adult,60,Cr,99
Spot,Adult,66,Cr,99.4
Spot,Adult,72,Cr,100
