"","Date","Section","Pond","Trt","Class","tot.biomass","Range","stan.biomass","Sun","Perch.pre","Perch.post"
"55",1,14.3,14,"control",-4,0.609380993,0.03125,4.28541640721731,"high",0,0
"56",1,14.3,14,"control",-3,6.510420197,0.0625,6.70275066114274,"high",0,0
"57",1,14.3,14,"control",-2,14.487146239,0.125,6.85670152744117,"high",0,0
"58",1,14.3,14,"control",-1,1.087601724,0.25,2.12115034334942,"high",0,0
"59",1,14.3,14,"control",0,5.683622612,0.5,3.50681076396292,"high",0,0
"60",1,14.3,14,"control",1,1.286927299,1,0.363930555241054,"high",0,0
"61",1,14.3,14,"control",2,2.549496967,2,0.350212621670468,"high",0,0
"62",1,14.3,14,"control",5,54.49815497,16,1.7681354832964,"high",0,0
"63",1,14.4,14,"mix",-6,0.11042515,0.00781,3.8216024335239,"high",189,233
"64",1,14.4,14,"mix",-5,0.04303465,0.0156,1.46395270637626,"high",189,233
"65",1,14.4,14,"mix",-4,1.407195075,0.03125,5.49282233868608,"high",189,233
"66",1,14.4,14,"mix",-3,15.297011957,0.0625,7.93517796637919,"high",189,233
"67",1,14.4,14,"mix",-2,25.590000847,0.125,7.67750829001629,"high",189,233
"68",1,14.4,14,"mix",-1,1.759619274,0.25,2.81526330901578,"high",189,233
"69",1,14.4,14,"mix",0,3.875063122,0.5,2.95421981104614,"high",189,233
"70",1,14.4,14,"mix",1,2.300635581,1,1.20203247981548,"high",189,233
"71",1,14.4,14,"mix",2,6.127372738,2,1.61526861545884,"high",189,233
"72",1,14.4,14,"mix",4,8.002523153,8,0.000454945800217431,"high",189,233
"73",1,15.1,15,"mix",-6,0.187722755,0.00781,4.58713717988688,"low",152,206
"74",1,15.1,15,"mix",-4,0.478619175,0.03125,3.93695010207943,"low",152,206
"75",1,15.1,15,"mix",-3,2.864781835,0.0625,5.51842527596372,"low",152,206
"76",1,15.1,15,"mix",-2,6.242045995,0.125,5.64201898790658,"low",152,206
"77",1,15.1,15,"mix",-1,2.24410155,0.25,3.16613796220629,"low",152,206
"78",1,15.1,15,"mix",0,3.093065959,0.5,2.62903759893237,"low",152,206
"79",1,15.1,15,"mix",1,2.850773614,1,1.51135347634096,"low",152,206
"80",1,15.1,15,"mix",2,15.084746361,2,2.9150185337118,"low",152,206
"81",1,15.1,15,"mix",4,29.695060913,8,1.89215108689395,"low",152,206
"82",1,15.1,15,"mix",5,99.63030028,16,2.63851266665564,"low",152,206
"83",1,15.2,15,"bold",-6,0.430658085,0.00781,5.78507655749879,"low",209,263
"84",1,15.2,15,"bold",-4,1.148658314,0.03125,5.1999497100745,"low",209,263
"85",1,15.2,15,"bold",-3,7.043940083,0.0625,6.81638263740217,"low",209,263
"86",1,15.2,15,"bold",-2,13.248422855,0.125,6.72774872062376,"low",209,263
"87",1,15.2,15,"bold",-1,3.052744815,0.25,3.61010699684212,"low",209,263
"88",1,15.2,15,"bold",0,8.15961292,0.5,4.02850071449555,"low",209,263
"89",1,15.2,15,"bold",1,5.84921213,1,2.54824231141563,"low",209,263
"90",1,15.2,15,"bold",2,15.482476397,2,2.95256434155917,"low",209,263
"91",1,15.2,15,"bold",3,10.454658112,4,1.38607397860471,"low",209,263
"92",1,15.2,15,"bold",4,8.002523153,8,0.000454945800217431,"low",209,263
"93",1,15.2,15,"bold",5,59.46500876,16,1.89396908199561,"low",209,263
"94",1,15.3,15,"control",-6,0.077297605,0.00781,3.30702926069414,"high",0,0
"95",1,15.3,15,"control",-4,0.270240562,0.03125,3.11231613863755,"high",0,0
"96",1,15.3,15,"control",-3,2.352337381,0.0625,5.23409499171724,"high",0,0
"97",1,15.3,15,"control",-2,6.827611476,0.125,5.77138096440022,"high",0,0
"98",1,15.3,15,"control",-1,3.138726667,0.25,3.65017939867686,"high",0,0
"99",1,15.3,15,"control",0,1.456853079,0.5,1.54285539155085,"high",0,0
"100",1,15.3,15,"control",5,24.76565059,16,0.630268615744126,"high",0,0
"101",1,15.4,15,"shy",-6,0.695678445,0.00781,6.47695426213646,"high",161,222
"102",1,15.4,15,"shy",-4,1.095831291,0.03125,5.13202570489268,"high",161,222
"103",1,15.4,15,"shy",-3,7.097649427,0.0625,6.82734131736602,"high",161,222
"104",1,15.4,15,"shy",-2,14.657477276,0.125,6.87356491496287,"high",161,222
"105",1,15.4,15,"shy",-1,4.046578902,0.25,4.0167027260508,"high",161,222
"106",1,15.4,15,"shy",1,3.860781897,1,1.94889305596221,"high",161,222
"107",1,15.4,15,"shy",2,2.092471648,2,0.065208075073393,"high",161,222
"108",1,16.1,16,"control",-6,0.033127545,0.00781,2.0846368393577,"low",0,0
"109",1,16.1,16,"control",-4,0.409929347,0.03125,3.71344718187675,"low",0,0
"110",1,16.1,16,"control",-3,0.33963567,0.0625,2.44205989000385,"low",0,0
"111",1,16.1,16,"control",-2,1.17447987,0.125,3.23202198648757,"low",0,0
"112",1,16.1,16,"control",-1,17.54302903,0.25,6.13282596406525,"low",0,0
"113",1,16.1,16,"control",0,7.092438498,0.5,3.82628173524019,"low",0,0
"114",1,16.1,16,"control",1,12.15204337,1,3.60312701875147,"low",0,0
"115",1,16.1,16,"control",2,18.379809917,2,3.20004994131738,"low",0,0
"116",1,16.1,16,"control",4,8.002523153,8,0.000454945800217431,"low",0,0
"117",1,16.1,16,"control",5,95.8216585,16,2.5822798790216,"low",0,0
"118",1,16.2,16,"shy",-6,0.077297605,0.00781,3.30702926069414,"low",178,197
"119",1,16.2,16,"shy",-4,0.498680156,0.03125,3.99618670003466,"low",178,197
"120",1,16.2,16,"shy",-3,1.630957325,0.0625,4.70571903354193,"low",178,197
"121",1,16.2,16,"shy",-2,1.95746645,0.125,3.96898758065378,"low",178,197
"122",1,16.2,16,"shy",-1,18.658304043,0.25,6.22174595246238,"low",178,197
"123",1,16.2,16,"shy",0,4.389407876,0.5,3.1340263356662,"low",178,197
"124",1,16.2,16,"shy",1,15.209846159,1,3.92693365578868,"low",178,197
"125",1,16.2,16,"shy",2,29.298037034,2,3.87273210232731,"low",178,197
"126",1,16.2,16,"shy",4,10.40302041,8,0.378930555742685,"low",178,197
"127",1,16.3,16,"bold",-6,0.08834012,0.00781,3.49967433863654,"high",157,168
"128",1,16.3,16,"bold",-5,0.021517325,0.0156,0.463952706376259,"high",157,168
"129",1,16.3,16,"bold",-4,0.711623524,0.03125,4.50918610739449,"high",157,168
"130",1,16.3,16,"bold",-3,1.288055685,0.0625,4.36519496514258,"high",157,168
"131",1,16.3,16,"bold",-2,1.728626515,0.125,3.78962619566493,"high",157,168
"132",1,16.3,16,"bold",-1,11.633776251,0.25,5.5402475575029,"high",157,168
"133",1,16.3,16,"bold",0,6.567390356,0.5,3.71532020945476,"high",157,168
"134",1,16.3,16,"bold",1,12.373167544,1,3.62914297394327,"high",157,168
"135",1,16.3,16,"bold",2,16.823627874,2,3.07241693909298,"high",157,168
"136",1,16.4,16,"mix",-6,0.04417006,0.00781,2.49967433863654,"high",182,195
"137",1,16.4,16,"mix",-4,0.334230658,0.03125,3.41891597877491,"high",182,195
"138",1,16.4,16,"mix",-3,2.109392919,0.0625,5.07682785259697,"high",182,195
"139",1,16.4,16,"mix",-2,2.667363782,0.125,4.41541459680378,"high",182,195
"140",1,16.4,16,"mix",-1,9.119938799,0.25,5.1890241429563,"high",182,195
"141",1,16.4,16,"mix",0,5.098680578,0.5,3.35012395887841,"high",182,195
"142",1,16.4,16,"mix",1,16.023714196,1,4.00213668901815,"high",182,195
"143",1,16.4,16,"mix",2,27.861331379,2,3.80019229496533,"high",182,195
"144",1,17.1,17,"bold",-6,0.15459521,0.00781,4.30702926069414,"low",209,204
"145",1,17.1,17,"bold",-5,0.04303465,0.0156,1.46395270637626,"low",209,204
"146",1,17.1,17,"bold",-4,1.657679281,0.03125,5.72916490884315,"low",209,204
"147",1,17.1,17,"bold",-3,3.371519255,0.0625,5.75339883702939,"low",209,204
"148",1,17.1,17,"bold",-2,1.688630557,0.125,3.75585372607618,"low",209,204
"149",1,17.1,17,"bold",-1,3.722948858,0.25,3.8964457980813,"low",209,204
"150",1,17.1,17,"bold",0,9.003132946,0.5,4.17042712356925,"low",209,204
"151",1,17.1,17,"bold",1,11.940820267,1,3.57783003990598,"low",209,204
"152",1,17.1,17,"bold",2,7.766477335,2,1.95726037936517,"low",209,204
"153",1,17.1,17,"bold",3,4.369876462,4,0.127592494787837,"low",209,204
"154",1,17.1,17,"bold",4,8.259303762,8,0.046020171300248,"low",209,204
"155",1,17.2,17,"mix",-6,0.541083235,0.00781,6.11438418275175,"low",169,177
"156",1,17.2,17,"mix",-5,0.04303465,0.0156,1.46395270637626,"low",169,177
"157",1,17.2,17,"mix",-4,0.798356851,0.03125,4.67510565418143,"low",169,177
"158",1,17.2,17,"mix",-3,1.067547666,0.0625,4.09430048761304,"low",169,177
"159",1,17.2,17,"mix",-2,1.992737267,0.125,3.99475151018568,"low",169,177
"160",1,17.2,17,"mix",-1,2.337869187,0.25,3.22519420765135,"low",169,177
"161",1,17.2,17,"mix",0,3.828789637,0.5,2.9368883971967,"low",169,177
"162",1,17.2,17,"mix",1,11.1301583,1,3.47640220661493,"low",169,177
"163",1,17.2,17,"mix",2,4.339816606,2,1.11763407787605,"low",169,177
"164",1,17.2,17,"mix",3,4.369876462,4,0.127592494787837,"low",169,177
"165",1,17.3,17,"shy",-6,0.165637725,0.00781,4.40656493424506,"high",186,199
"166",1,17.3,17,"shy",-5,0.064551975,0.0156,2.04891520709741,"high",186,199
"167",1,17.3,17,"shy",-4,1.765894338,0.03125,5.82039902214613,"high",186,199
"168",1,17.3,17,"shy",-3,1.296430405,0.0625,4.3745447614891,"high",186,199
"169",1,17.3,17,"shy",-2,3.630039935,0.125,4.85998541976636,"high",186,199
"170",1,17.3,17,"shy",-1,3.798233898,0.25,3.92532875043066,"high",186,199
"171",1,17.3,17,"shy",0,7.742592103,0.5,3.95281663976639,"high",186,199
"172",1,17.3,17,"shy",1,10.239501799,1,3.3560736178818,"high",186,199
"173",1,17.3,17,"shy",2,4.295668631,2,1.10288270774336,"high",186,199
"174",1,17.3,17,"shy",4,31.20906123,8,1.96389305646384,"high",186,199
"175",1,17.3,17,"shy",5,111.24132668,16,2.79754904546232,"high",186,199
"176",1,17.4,17,"control",-6,0.496913175,0.00781,5.99152743496622,"high",0,0
"177",1,17.4,17,"control",-5,0.021517325,0.0156,0.463952706376259,"high",0,0
"178",1,17.4,17,"control",-4,0.804009264,0.03125,4.68528402971319,"high",0,0
"179",1,17.4,17,"control",-3,1.721116593,0.0625,4.78334483267465,"high",0,0
"180",1,17.4,17,"control",-2,1.847245998,0.125,3.88537600300826,"high",0,0
"181",1,17.4,17,"control",-1,8.555115883,0.25,5.09678739681839,"high",0,0
"182",1,17.4,17,"control",0,12.988488154,0.5,4.69916160730036,"high",0,0
"183",1,17.4,17,"control",1,18.950902351,1,4.24419463913171,"high",0,0
"184",1,17.4,17,"control",2,12.143180817,2,2.6020744693507,"high",0,0
"185",1,17.4,17,"control",5,24.76565059,16,0.630268615744126,"high",0,0
"186",1,18.1,18,"control",-6,0.143552695,0.00781,4.20011405677763,"low",0,0
"187",1,18.1,18,"control",-5,0.04303465,0.0156,1.46395270637626,"low",0,0
"188",1,18.1,18,"control",-4,0.396725935,0.03125,3.66621461838322,"low",0,0
"189",1,18.1,18,"control",-3,0.949341405,0.0625,3.9249989119848,"low",0,0
"190",1,18.1,18,"control",-2,2.209683912,0.125,4.14384001160562,"low",0,0
"191",1,18.1,18,"control",-1,4.77657101,0.25,4.25597531232583,"low",0,0
"192",1,18.1,18,"control",0,5.894832652,0.5,3.55945085721578,"low",0,0
"193",1,18.1,18,"control",1,8.444554279,1,3.078021276615,"low",0,0
"194",1,18.1,18,"control",2,19.211303175,2,3.26388348064467,"low",0,0
"195",1,18.1,18,"control",4,8.002523153,8,0.000454945800217431,"low",0,0
"196",1,18.2,18,"mix",-6,0.364402995,0.00781,5.54406845799499,"low",173,211
"197",1,18.2,18,"mix",-5,0.021517325,0.0156,0.463952706376259,"low",173,211
"198",1,18.2,18,"mix",-4,0.596696805,0.03125,4.25506995714707,"low",173,211
"199",1,18.2,18,"mix",-3,1.036206492,0.0625,4.05131152744495,"low",173,211
"200",1,18.2,18,"mix",-2,1.8471062,0.125,3.8852668169477,"low",173,211
"201",1,18.2,18,"mix",-1,8.611605927,0.25,5.1062823023,"low",173,211
"202",1,18.2,18,"mix",0,5.647579634,0.5,3.4976327085607,"low",173,211
"203",1,18.2,18,"mix",1,10.891332227,1,3.44510853009298,"low",173,211
"204",1,18.2,18,"mix",2,17.040808689,2,3.09092189664397,"low",173,211
"205",1,18.2,18,"mix",3,8.213686296,4,1.03802984774945,"low",173,211
"206",1,18.3,18,"shy",-6,0.15459521,0.00781,4.30702926069414,"high",191,211
"207",1,18.3,18,"shy",-4,0.654427456,0.03125,4.38830518182157,"high",191,211
"208",1,18.3,18,"shy",-3,1.871557207,0.0625,4.90423914708577,"high",191,211
"209",1,18.3,18,"shy",-2,3.417257072,0.125,4.77283878231477,"high",191,211
"210",1,18.3,18,"shy",-1,10.265175603,0.25,5.35968640225695,"high",191,211
"211",1,18.3,18,"shy",0,7.842283572,0.5,3.97127380973534,"high",191,211
"212",1,18.3,18,"shy",1,4.601271162,1,2.20203247981548,"high",191,211
"213",1,18.3,18,"shy",2,11.792648353,2,2.55981584515416,"high",191,211
"214",1,18.3,18,"shy",3,4.106843148,4,0.0380298477494451,"high",191,211
"215",1,18.3,18,"shy",5,153.56075733,16,3.26266577016431,"high",191,211
"216",1,18.4,18,"bold",-6,0.209807785,0.00781,4.74760185208013,"high",169,192
"217",1,18.4,18,"bold",-4,0.69242064,0.03125,4.46972063499026,"high",169,192
"218",1,18.4,18,"bold",-3,1.220312829,0.0625,4.28725103220958,"high",169,192
"219",1,18.4,18,"bold",-2,2.069529719,0.125,4.04930296620341,"high",169,192
"220",1,18.4,18,"bold",-1,6.789287561,0.25,4.76326019212265,"high",169,192
"221",1,18.4,18,"bold",0,2.17798248,0.5,2.12299234885795,"high",169,192
"222",1,18.4,18,"bold",1,11.278844773,1,3.49554740326119,"high",169,192
"223",1,18.4,18,"bold",2,25.118562825,2,3.65068201673793,"high",169,192
"224",2,13.1,13,"shy",-6,0.46378563,0.00781,5.8919917614153,"low",194,221
"225",2,13.1,13,"shy",-5,0.236690575,0.0156,3.92338432501356,"low",194,221
"226",2,13.1,13,"shy",-4,1.699335102,0.03125,5.76497037419563,"low",194,221
"227",2,13.1,13,"shy",-3,8.987380512,0.0625,7.16790068492429,"low",194,221
"228",2,13.1,13,"shy",-2,8.14267808,0.125,6.02550336664126,"low",194,221
"229",2,13.1,13,"shy",-1,10.041064781,0.25,5.3278403594765,"low",194,221
"230",2,13.1,13,"shy",0,7.505150187,0.5,3.90788094218202,"low",194,221
"231",2,13.1,13,"shy",1,5.424628212,1,2.4395242628872,"low",194,221
"232",2,13.1,13,"shy",2,5.311031327,2,1.4089920391604,"low",194,221
"233",2,13.1,13,"shy",3,4.369876462,4,0.127592494787837,"low",194,221
"234",2,13.2,13,"control",-6,0.06625509,0.00781,3.0846368393577,"low",0,0
"235",2,13.2,13,"control",-5,0.107586625,0.0156,2.78588080126362,"low",0,0
"236",2,13.2,13,"control",-4,0.425310116,0.03125,3.76658707498219,"low",0,0
"237",2,13.2,13,"control",-3,0.948391804,0.0625,3.92355510021889,"low",0,0
"238",2,13.2,13,"control",-2,1.045208774,0.125,3.06379114051795,"low",0,0
"239",2,13.2,13,"control",-1,1.32846353,0.25,2.40975862240098,"low",0,0
"240",2,13.2,13,"control",0,8.088049467,0.5,4.01579182087809,"low",0,0
"241",2,13.2,13,"control",1,6.720841405,1,2.7486418602112,"low",0,0
"242",2,13.2,13,"control",2,4.096647346,2,1.03444370583389,"low",0,0
"243",2,13.3,13,"mix",-6,0.121467665,0.00781,3.95910595727384,"high",169,216
"244",2,13.3,13,"mix",-5,0.12910395,0.0156,3.04891520709741,"high",169,216
"245",2,13.3,13,"mix",-4,1.043123062,0.03125,5.06090936923261,"high",169,216
"246",2,13.3,13,"mix",-3,2.181343166,0.0625,5.12521675069457,"high",169,216
"247",2,13.3,13,"mix",-2,2.922154213,0.125,4.54703231656017,"high",169,216
"248",2,13.3,13,"mix",-1,3.261292992,0.25,3.70544405749773,"high",169,216
"249",2,13.3,13,"mix",0,4.794873844,0.5,3.26149285757294,"high",169,216
"250",2,13.3,13,"mix",1,5.360041405,1,2.42224414519003,"high",169,216
"251",2,13.3,13,"mix",2,2.247344958,2,0.168221589136822,"high",169,216
"252",2,13.4,13,"bold",-6,0.452743115,0.00781,5.85722634325462,"high",178,213
"253",2,13.4,13,"bold",-5,0.2582079,0.0156,4.04891520709741,"high",178,213
"254",2,13.4,13,"bold",-4,1.440967755,0.03125,5.52703805222183,"high",178,213
"255",2,13.4,13,"bold",-3,5.80534996,0.0625,6.53738303872536,"high",178,213
"256",2,13.4,13,"bold",-2,5.024777222,0.125,5.32905963453226,"high",178,213
"257",2,13.4,13,"bold",-1,7.212101496,0.25,4.85041969997956,"high",178,213
"258",2,13.4,13,"bold",0,4.121376307,0.5,3.04312619656117,"high",178,213
"259",2,13.4,13,"bold",1,5.770116895,1,2.52860054627605,"high",178,213
"260",2,13.4,13,"bold",2,5.112010042,2,1.35389067030865,"high",178,213
"261",2,14.1,14,"bold",-6,0.518998205,0.00781,6.05426319031418,"low",191,220
"262",2,14.1,14,"bold",-5,0.279725225,0.0156,4.16439242451735,"low",191,220
"263",2,14.1,14,"bold",-4,2.02188202,0.03125,6.01569881616931,"low",191,220
"264",2,14.1,14,"bold",-3,3.805768551,0.0625,5.92818782633139,"low",191,220
"265",2,14.1,14,"bold",-2,5.759819538,0.125,5.52602361102332,"low",191,220
"266",2,14.1,14,"bold",-1,4.132560754,0.25,4.04703602916072,"low",191,220
"267",2,14.1,14,"bold",0,2.540392279,0.5,2.34505129041102,"low",191,220
"268",2,14.1,14,"bold",1,1.286927299,1,0.363930555241054,"low",191,220
"269",2,14.1,14,"bold",2,4.096647346,2,1.03444370583389,"low",191,220
"270",2,14.1,14,"bold",3,10.373701029,4,1.37485879169919,"low",191,220
"271",2,14.2,14,"shy",-6,0.253977845,0.00781,5.02323629469355,"low",208,249
"272",2,14.2,14,"shy",-5,0.0860693,0.0156,2.46395270637626,"low",208,249
"273",2,14.2,14,"shy",-4,1.063065249,0.03125,5.0882301495687,"low",208,249
"274",2,14.2,14,"shy",-3,2.79195026,0.0625,5.48127323943777,"low",208,249
"275",2,14.2,14,"shy",-2,4.466270587,0.125,5.15907065884007,"low",208,249
"276",2,14.2,14,"shy",-1,4.081160614,0.25,4.02897948894976,"low",208,249
"277",2,14.2,14,"shy",0,3.354660639,0.5,2.74616682925858,"low",208,249
"278",2,14.2,14,"shy",1,1.77087549,1,0.824462779975614,"low",208,249
"279",2,14.3,14,"control",-6,0.15459521,0.00781,4.30702926069414,"high",0,0
"280",2,14.3,14,"control",-5,0.451863825,0.0156,4.85627012915502,"high",0,0
"281",2,14.3,14,"control",-4,0.876521207,0.03125,4.80986090181749,"high",0,0
"282",2,14.3,14,"control",-3,1.502023584,0.0625,4.58690746548383,"high",0,0
"283",2,14.3,14,"control",-2,2.577028001,0.125,4.36570821305487,"high",0,0
"284",2,14.3,14,"control",-1,2.542560732,0.25,3.34628223493186,"high",0,0
"285",2,14.3,14,"control",0,5.859902613,0.5,3.55087668838311,"high",0,0
"286",2,14.3,14,"control",1,2.300635581,1,1.20203247981548,"high",0,0
"287",2,14.3,14,"control",2,2.247344958,2,0.168221589136822,"high",0,0
"288",2,14.3,14,"control",3,4.369876462,4,0.127592494787837,"high",0,0
"289",2,14.3,14,"control",5,16.55785294,16,0.0494437053069708,"high",0,0
"290",2,14.4,14,"mix",-6,0.30919042,0.00781,5.30702926069414,"high",189,233
"291",2,14.4,14,"mix",-5,0.1721386,0.0156,3.46395270637626,"high",189,233
"292",2,14.4,14,"mix",-4,1.430837628,0.03125,5.51685996376951,"high",189,233
"293",2,14.4,14,"mix",-3,2.930701942,0.0625,5.55124625063953,"high",189,233
"294",2,14.4,14,"mix",-2,8.192804603,0.125,6.03435740720267,"high",189,233
"295",2,14.4,14,"mix",-1,6.550589291,0.25,4.71162469733126,"high",189,233
"296",2,14.4,14,"mix",0,4.058313812,0.5,3.02088042682737,"high",189,233
"297",2,14.4,14,"mix",1,3.13167549,1,1.64693472564838,"high",189,233
"298",2,14.4,14,"mix",2,2.247344958,2,0.168221589136822,"high",189,233
"299",2,15.1,15,"mix",-6,0.64046587,0.00781,6.35765533376411,"low",152,206
"300",2,15.1,15,"mix",-5,0.021517325,0.0156,0.463952706376259,"low",152,206
"301",2,15.1,15,"mix",-4,2.160785587,0.03125,6.1115559218417,"low",152,206
"302",2,15.1,15,"mix",-3,3.786589898,0.0625,5.92089918035632,"low",152,206
"303",2,15.1,15,"mix",-2,1.471037267,0.125,3.55683379603873,"low",152,206
"304",2,15.1,15,"mix",-1,8.068968177,0.25,5.01238420000873,"low",152,206
"305",2,15.1,15,"mix",0,4.586716786,0.5,3.19746182870882,"low",152,206
"306",2,15.1,15,"mix",1,2.573854598,1,1.36393055524105,"low",152,206
"307",2,15.1,15,"mix",2,5.112010042,2,1.35389067030865,"low",152,206
"308",2,15.1,15,"mix",3,6.003824567,4,0.58588182172595,"low",152,206
"309",2,15.1,15,"mix",4,34.04845603,8,2.08951747378945,"low",152,206
"310",2,15.1,15,"mix",5,46.29035732,16,1.53263979387064,"low",152,206
"311",2,15.2,15,"bold",-6,1.08216647,0.00781,7.11438418275175,"low",209,263
"312",2,15.2,15,"bold",-5,0.0860693,0.0156,2.46395270637626,"low",209,263
"313",2,15.2,15,"bold",-4,1.804036467,0.03125,5.85122850169103,"low",209,263
"314",2,15.2,15,"bold",-3,5.690883258,0.0625,6.50865258452555,"low",209,263
"315",2,15.2,15,"bold",-2,3.509394148,0.125,4.81122198918534,"low",209,263
"316",2,15.2,15,"bold",-1,6.215167054,0.25,4.63579316919222,"low",209,263
"317",2,15.2,15,"bold",0,2.595305147,0.5,2.37590417564752,"low",209,263
"318",2,15.2,15,"bold",1,1.797585575,1,0.846060452550204,"low",209,263
"319",2,15.2,15,"bold",2,2.048323673,2,0.0344437058338884,"low",209,263
"320",2,15.2,15,"bold",4,10.40302041,8,0.378930555742685,"low",209,263
"321",2,15.3,15,"control",-6,0.099382635,0.00781,3.66959934007885,"high",0,0
"322",2,15.3,15,"control",-5,0.021517325,0.0156,0.463952706376259,"high",0,0
"323",2,15.3,15,"control",-4,0.557815834,0.03125,4.15786079198703,"high",0,0
"324",2,15.3,15,"control",-3,1.249281212,0.0625,4.3210982627687,"high",0,0
"325",2,15.3,15,"control",-2,0.78298658,0.125,2.64705948576642,"high",0,0
"326",2,15.3,15,"control",-1,2.403252348,0.25,3.26498814330498,"high",0,0
"327",2,15.3,15,"control",0,6.054693045,0.5,3.59805382140904,"high",0,0
"328",2,15.3,15,"control",1,2.626239748,1,1.39299862508931,"high",0,0
"329",2,15.3,15,"control",2,2.048323673,2,0.0344437058338884,"high",0,0
