"","X","obs","q_age","sr_colony","wolbachia","yl0","ol0","worker_pp0","sexual_pp0","worker_pup0","sex_pup_male0","sex_pup_fem0","workers0","eggs2","q2","eggs5","first_lar5","eggs8","yl8","eggs11","yl11","old_lar29","worker_pp29","sex_pp29","worker_pup29","sex_pup_male29","sex_pup_fem29","worker_pup35","sex_pup_male35","sex_pup_fem35","workers35","queens35","males35","total_gynes","total_males","total_worker","total_sex","total_fem","prod","sex_ratio","caste_ratio"
"18",18,"rohini","six months",17,"infected",509,466,143,0,475,0,0,515,540,18,462,10,NA,0,112,323,NA,111,20,209,8,27,385,7,54,536,14,3,81,15,594,96,675,690,0.84375,0.12
"19",19,"rohini","six months",18,"infected",306,343,45,0,325,0,0,623,303,19,215,0,NA,0,127,103,NA,77,11,132,9,27,239,14,31,323,13,3,58,23,371,81,429,452,0.716049382716049,0.135198135198135
"20",20,"rohini","six months",21,"infected",204,209,53,0,269,0,0,577,383,20,537,0,NA,0,97,376,NA,108,79,141,7,17,213,13,65,390,17,3,82,20,354,102,436,456,0.803921568627451,0.188073394495413
"21",21,"rohini","six months",22,"infected",299,286,116,0,384,0,0,491,408,19,469,0,NA,0,199,231,NA,117,15,142,5,25,145,3,32,245,15,2,57,8,287,65,344,352,0.876923076923077,0.165697674418605
"22",22,"rohini","six months",24,"infected",428,248,71,0,338,0,0,582,274,19,231,3,NA,0,11,180,NA,213,5,226,5,12,375,9,16,322,4,2,28,14,601,42,629,643,0.666666666666667,0.0445151033386327
"23",23,"rohini","six months",28,"infected",360,298,71,0,215,0,0,635,279,19,350,1,NA,0,174,37,NA,72,2,189,27,18,199,27,17,477,9,6,35,54,388,89,423,477,0.393258426966292,0.08274231678487
"24",24,"rohini","six months",30,"infected",136,305,63,0,363,0,0,612,104,21,194,0,NA,0,20,108,NA,31,16,109,8,11,96,22,26,366,0,0,37,30,205,67,242,272,0.552238805970149,0.152892561983471
"25",25,"rohini","six months",38,"infected",360,421,112,0,316,0,0,563,317,22,261,3,NA,0,159,161,NA,80,9,108,20,39,224,16,40,425,20,1,79,36,332,115,411,447,0.68695652173913,0.192214111922141
"26",26,"rohini","six months",42,"infected",352,346,55,0,398,0,0,566,627,33,563,1,NA,0,257,263,NA,148,9,167,9,24,247,16,45,418,1,0,69,25,414,94,483,508,0.734042553191489,0.142857142857143
"27",27,"rohini","six months",44,"infected",294,300,137,0,384,0,0,656,553,20,643,1,NA,0,324,302,NA,118,103,171,4,2,291,105,29,412,2,4,31,109,462,140,493,602,0.221428571428571,0.0628803245436105
"28",28,"rohini","six months",25,"uninfected",270,256,26,0,270,0,0,622,218,19,336,0,NA,0,83,60,NA,71,8,136,15,15,186,15,22,466,0,0,37,30,322,67,359,389,0.552238805970149,0.103064066852368
"29",29,"rohini","six months",26,"uninfected",231,276,26,0,313,0,0,628,196,20,395,11,NA,0,99,115,NA,92,22,231,29,24,263,19,31,395,32,2,55,48,494,103,549,597,0.533980582524272,0.100182149362477
"30",30,"rohini","six months",29,"uninfected",116,248,14,0,214,0,0,559,238,20,283,2,NA,0,120,0,NA,77,16,147,19,15,202,20,25,389,14,3,40,39,349,79,NA,428,0.506329113924051,0.102827763496144
"31",31,"rohini","six months",31,"uninfected",115,308,32,0,273,0,0,593,131,18,234,0,NA,0,92,177,NA,71,6,133,27,12,228,28,21,350,22,1,33,55,361,88,394,449,0.375,0.083756345177665
"32",32,"rohini","six months",34,"uninfected",253,224,23,0,199,0,0,571,238,21,289,10,NA,0,37,129,NA,39,7,79,10,21,104,17,18,302,17,0,39,27,183,66,222,249,0.590909090909091,0.175675675675676
"33",33,"rohini","six months",37,"uninfected",241,279,35,0,297,0,0,644,679,20,678,0,NA,0,309,330,NA,140,17,223,18,10,283,32,34,492,2,0,44,50,506,94,550,600,0.468085106382979,0.08
"34",34,"rohini","six months",40,"uninfected",131,288,61,0,360,0,0,562,183,18,355,0,NA,0,224,129,NA,52,39,85,13,8,143,8,38,322,20,4,46,21,228,67,274,295,0.686567164179104,0.167883211678832
"35",35,"rohini","three months",17,"infected",301,299,221,0,334,0,0,NA,556,22,335,4,323,17,0,466,NA,NA,NA,176,13,57,187,12,66,NA,13,5,123,25,363,148,486,511,0.831081081081081,0.253086419753086
"36",36,"rohini","three months",18,"infected",176,265,177,0,301,0,0,NA,577,18,409,15,382,32,0,121,NA,NA,NA,109,11,39,184,18,53,NA,8,2,92,29,293,121,385,414,0.760330578512397,0.238961038961039
"37",37,"rohini","three months",21,"infected",245,297,203,0,294,0,0,NA,283,18,293,15,303,30,0,110,NA,NA,NA,57,3,67,76,9,73,NA,16,1,140,12,133,152,273,285,0.921052631578947,0.512820512820513
"38",38,"rohini","three months",22,"infected",242,333,142,0,234,0,0,NA,620,18,758,3,330,32,15,454,NA,NA,NA,39,11,9,82,4,80,NA,9,2,89,15,121,104,210,225,0.855769230769231,0.423809523809524
"39",39,"rohini","three months",24,"infected",260,251,166,0,243,0,0,NA,677,20,622,4,395,33,0,367,NA,NA,NA,64,2,5,125,3,69,NA,2,1,74,5,189,79,263,268,0.936708860759494,0.281368821292776
"40",40,"rohini","three months",28,"infected",298,310,235,0,358,0,0,NA,222,20,317,14,174,4,0,294,NA,NA,NA,91,6,53,139,13,46,NA,0,0,99,19,230,118,329,348,0.838983050847458,0.300911854103343
"41",41,"rohini","three months",30,"infected",320,344,174,0,388,0,0,NA,78,18,32,0,34,0,0,10,NA,NA,NA,7,5,19,9,4,28,NA,0,0,47,9,16,56,63,72,0.839285714285714,0.746031746031746
"42",42,"rohini","three months",38,"infected",184,284,153,0,418,0,0,NA,292,20,358,19,197,38,0,348,NA,NA,NA,67,8,50,53,5,70,NA,12,3,120,13,120,133,240,253,0.902255639097744,0.5
"43",43,"rohini","three months",42,"infected",324,378,275,0,365,0,0,NA,140,21,231,7,153,18,0,91,NA,NA,NA,119,15,70,70,32,89,NA,14,1,159,47,189,206,348,395,0.771844660194175,0.456896551724138
"44",44,"rohini","three months",44,"infected",120,217,133,0,288,0,0,NA,644,19,437,8,447,42,0,329,NA,NA,NA,129,9,47,176,16,80,NA,4,0,127,25,305,152,432,457,0.835526315789474,0.293981481481481
"45",45,"rohini","three months",25,"uninfected",255,289,145,0,406,0,0,NA,183,20,235,1,113,9,0,125,NA,NA,NA,76,18,48,62,29,42,NA,14,1,90,47,138,137,228,275,0.656934306569343,0.394736842105263
"46",46,"rohini","three months",26,"uninfected",204,306,117,0,300,0,0,NA,393,18,408,13,457,50,0,384,NA,NA,NA,147,24,10,270,17,66,NA,5,5,76,41,417,117,493,534,0.64957264957265,0.154158215010142
"47",47,"rohini","three months",29,"uninfected",393,319,179,0,521,0,0,NA,119,18,162,2,212,26,0,83,NA,NA,NA,81,3,39,61,5,42,NA,28,4,81,8,142,89,223,231,0.910112359550562,0.36322869955157
"48",48,"rohini","three months",31,"uninfected",257,355,163,0,430,0,0,NA,178,20,200,7,102,9,0,67,NA,NA,NA,89,0,43,56,0,39,NA,9,1,82,0,145,82,227,227,1,0.361233480176211
"49",49,"rohini","three months",34,"uninfected",259,278,146,0,357,0,0,NA,352,21,161,0,121,9,0,151,NA,NA,NA,80,5,32,63,8,45,NA,1,0,77,13,143,90,220,233,0.855555555555556,0.35
"50",50,"rohini","three months",37,"uninfected",140,326,132,0,347,0,0,NA,307,19,347,5,403,32,0,187,NA,NA,NA,121,9,18,234,12,48,NA,0,0,66,21,355,87,421,442,0.758620689655172,0.156769596199525
"51",51,"rohini","three months",40,"uninfected",287,276,187,0,310,0,0,NA,336,20,114,7,103,2,0,42,NA,NA,NA,66,1,25,94,5,48,NA,2,1,73,6,160,79,233,239,0.924050632911392,0.313304721030043
