AZPW1,AZPW,193,193,173,173,224,228,147,151,103,106,116,116,201,205,238,238,108,108,207,207,156,156,97,97,,35.00223513,-111.7365934,
AZPW2,AZPW,193,193,173,173,224,228,147,151,103,106,116,116,201,205,238,238,108,108,207,207,156,156,97,97,,35.00266713,-111.7363833,
AZPW3,AZPW,193,193,173,173,224,228,147,151,103,106,116,116,201,205,238,238,108,108,207,207,156,156,97,97,,35.00294901,-111.7360145,
AZPW4,AZPW,193,193,173,173,224,228,147,151,103,106,116,116,201,205,240,240,108,108,207,207,156,156,97,97,,35.00263293,-111.7368324,
AZPW5,AZPW,193,193,173,173,224,228,147,151,103,106,116,116,201,205,238,238,108,108,207,207,156,156,97,97,,35.00257082,-111.7367466,
AZPW6,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,240,108,108,207,207,153,153,97,97,,35.02427937,-111.7363653,
AZPW7,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,242,242,108,108,207,207,153,153,97,97,,35.02443217,-111.73626,
AZPW8,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,246,108,108,207,207,156,162,97,97,,35.02468262,-111.7363837,
AZPW9,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,236,108,108,207,207,156,162,97,97,,35.02459419,-111.7367933,
AZPW10,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,236,108,108,207,207,156,162,97,97,,35.02424307,-111.736923,
AZPW11,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,246,246,108,108,207,207,156,162,97,97,,35.02482888,-111.736435,
AZPW12,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,246,108,108,207,207,156,162,97,97,,35.02491882,-111.7363013,
AZPW13,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,246,108,108,207,207,156,162,97,97,,35.02499803,-111.7360277,
AZPW14,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,236,108,108,207,207,156,162,97,97,,35.02497741,-111.7355281,
AZPW15,AZPW,190,190,173,173,224,224,151,151,103,103,116,116,189,197,236,242,108,108,207,207,156,162,97,97,,35.02498512,-111.7354761,
AZPW16,AZPW,190,190,173,173,224,224,151,151,103,111,116,116,189,197,236,246,108,108,207,207,156,162,97,97,,35.0249039,-111.7360499,
AZPW17,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.07362246,-111.7195532,
AZPW18,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.07339799,-111.7193005,
AZPW19,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.07344593,-111.7193572,
AZPW20,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,240,108,108,207,207,153,153,97,97,,35.07310311,-111.719296,
AZPW21,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,238,108,108,207,207,153,153,97,97,,35.07307394,-111.7193478,
AZPW22,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.07276834,-111.7193778,
AZPW23,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,97,97,,35.06716688,-111.7197521,
AZPW24,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,244,244,108,108,207,207,153,153,97,97,,35.0669549,-111.7197664,
AZPW25,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.06609542,-111.7197471,
AZPW26,AZPW,190,193,173,173,224,228,151,153,103,111,116,116,205,207,240,244,108,108,207,207,162,162,97,99,,35.06575277,-111.7199756,
AZPW27,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,97,97,,35.06405703,-111.7191888,
AZPW28,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,97,97,,35.06385167,-111.7192359,
AZPW29,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,242,242,108,108,207,207,153,153,97,97,,35.06366023,-111.719395,
AZPW30,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,94,97,,35.06361061,-111.7194136,
AZPW31,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,97,97,,35.06347683,-111.7195682,
AZPW32,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,94,97,,35.06335773,-111.7193704,
AZPW33,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,238,244,108,108,207,207,153,153,97,97,,35.06307165,-111.7197659,
AZPW34,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,94,97,,35.0619499,-111.71971,
AZPW35,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,94,97,,35.06187413,-111.7195932,
AZPW36,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,94,97,,35.06165352,-111.7197089,
AZPW37,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,94,97,,35.06167078,-111.7191949,
AZPW38,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,94,97,,35.0613392,-111.7188345,
AZPW39,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,246,108,108,207,207,153,153,97,97,,35.06108765,-111.7187392,
AZPW40,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,97,97,,35.06064828,-111.7188174,
AZPW41,AZPW,190,193,173,173,224,228,151,151,106,106,116,116,189,207,238,244,108,108,207,207,153,162,97,97,,35.0606373,-111.7186537,
AZPW42,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,94,97,,35.05484087,-111.7186143,
AZPW43,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,242,108,108,207,207,153,153,94,97,,35.0545196,-111.718795,
AZPW44,AZPW,190,193,173,173,224,224,147,151,106,111,116,116,187,203,240,244,108,108,207,207,153,153,97,97,,35.05435531,-111.7196157,
AZWW2,JC,190,193,173,173,226,226,149,151,106,106,116,116,195,201,236,250,108,108,207,207,153,153,97,97,,34.62954244,-111.3513974,
AZWW7,JC,190,190,173,173,224,226,149,149,103,103,116,116,197,199,234,238,108,108,207,207,156,156,97,97,,34.63333357,-111.3532668,
JC2,JC,190,190,173,173,226,228,153,155,103,111,116,116,197,203,240,240,108,108,207,207,153,156,97,97,,34.75793333,-111.0632,
JC3,JC,190,190,173,173,226,228,153,155,103,111,116,116,197,203,240,240,108,108,207,207,153,156,97,97,,34.75836667,-111.0632833,
JC4,JC,190,190,173,173,226,228,153,155,103,111,116,116,197,203,240,240,108,108,207,207,153,156,97,97,,34.75865,-111.0631167,
JC6,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,205,234,236,108,108,207,207,153,156,97,97,,34.75506667,-111.0637167,
JC7,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,205,234,236,108,108,207,207,153,156,97,97,,34.75505,-111.0638667,
JC8,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,205,234,236,108,108,207,207,153,156,97,97,,34.75515,-111.0642167,
JC9,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,205,234,236,108,108,207,207,153,156,97,97,,34.75518333,-111.0643333,
JC11,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,205,234,236,108,108,207,207,153,156,97,97,,34.75523333,-111.0644,
JC12,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,203,236,236,108,108,207,207,153,156,97,97,,34.7538,-111.0664,
JC13,JC,190,193,163,173,224,226,149,151,103,106,116,116,203,203,236,236,108,108,207,207,153,156,97,97,,34.75396667,-111.06655,
AZCH1,AZCH,190,193,173,173,224,224,151,153,103,106,116,116,197,197,238,238,108,108,207,207,156,156,97,97,,34.52343316,-110.9916274,
AZCH3,AZCH,193,193,173,173,224,224,153,153,103,106,116,116,197,197,244,246,108,108,207,207,156,156,97,97,,34.51788275,-110.986473,
AZCH4,AZCH,190,190,173,173,224,230,151,153,103,106,116,116,197,199,246,250,108,108,207,207,153,153,97,97,,34.51737681,-110.9866823,
AZCH5,AZCH,190,193,173,173,224,224,153,153,106,106,116,116,197,205,244,248,108,108,207,207,156,156,97,97,,34.5173116,-110.9869198,
CHV1,AZCH,190,193,173,173,224,224,151,153,106,106,116,116,195,197,242,244,108,108,207,207,156,156,97,97,,34.59338953,-110.7881946,
CHV2,AZCH,190,193,173,173,224,224,151,153,106,106,116,116,195,197,244,250,108,108,207,207,156,156,97,97,,34.59281738,-110.7879079,
CHV3,AZCH,190,193,173,173,224,224,151,153,106,106,116,116,195,197,244,246,108,108,207,207,156,156,97,97,,34.59196712,-110.7874446,
CHV4,AZCH,193,196,173,173,224,224,151,153,106,106,116,116,195,203,238,244,108,108,207,207,156,156,97,97,,34.5898346,-110.7879521,
CHV6,AZCH,190,193,173,173,224,224,151,153,106,106,116,116,195,197,244,244,108,108,207,207,156,156,97,97,,34.58977332,-110.788198,
CHV7,AZCH,193,196,173,173,224,224,151,153,106,106,116,116,195,203,238,242,108,108,207,207,156,156,97,97,,34.5898755,-110.787548,
ABC1X,ABC,193,193,173,173,224,226,149,153,103,106,116,116,195,205,244,248,108,108,207,207,153,156,97,97,,34.3237867,-110.6839332,
ABC2X,ABC,190,193,173,173,224,224,151,153,103,103,116,116,199,201,242,244,108,108,207,207,156,162,97,97,,34.32385543,-110.68311,
ABC3,ABC,193,193,173,173,224,224,151,153,103,106,116,116,201,205,244,246,108,108,207,207,156,156,97,97,,34.32205995,-110.7124504,
ABC5,ABC,193,193,173,173,224,224,151,153,103,103,116,116,205,209,232,244,108,108,207,207,162,162,97,97,,34.32351588,-110.7101194,
ABC7,ABC,190,196,173,173,224,224,151,153,103,103,116,116,197,197,242,242,108,109,207,207,153,162,97,97,,34.32375804,-110.7083914,
ABC9,ABC,193,193,173,173,224,224,151,153,103,106,116,116,197,203,240,246,108,111,207,207,156,156,97,97,,34.32393909,-110.7078322,
ABC11,ABC,193,193,173,173,224,224,151,153,103,106,116,116,197,203,236,246,108,111,207,207,156,156,97,97,,34.32393934,-110.7062312,
ABC13,ABC,193,196,173,173,224,224,153,153,103,103,116,116,205,205,244,248,108,108,207,207,156,156,97,97,,34.32420923,-110.7046244,
ABC14,ABC,193,193,173,173,224,224,151,153,103,106,116,116,199,199,232,242,108,108,207,207,156,156,97,97,,34.32252564,-110.6857617,
ABC15,ABC,193,193,173,173,224,224,151,153,103,106,116,116,199,199,242,242,108,108,207,207,156,162,97,97,,34.32252606,-110.6853839,
ABC16,ABC,193,193,173,173,224,224,149,151,106,106,116,116,195,205,242,244,108,108,207,207,156,162,97,97,,34.32246043,-110.6849602,
ABC17,ABC,190,193,173,173,224,226,149,153,103,106,116,116,195,195,242,248,108,108,207,207,153,162,97,97,,34.32262514,-110.6842287,
ABC18,ABC,190,193,173,173,224,226,149,153,103,106,116,116,195,195,242,246,108,108,207,207,153,162,97,97,,34.32322595,-110.6837388,
ABC19,ABC,190,193,173,173,224,226,149,153,103,103,116,116,195,199,242,248,108,108,207,207,153,162,97,97,,34.32380925,-110.6834259,
ABC21,ABC,190,193,173,173,224,224,149,153,106,106,116,116,195,205,242,242,108,108,207,207,162,162,97,97,,34.32656446,-110.6783987,
ABC22,ABC,193,193,163,173,224,224,149,153,103,111,116,116,195,209,240,250,108,108,207,207,153,162,97,97,,34.32975546,-110.6764651,
ABC23,ABC,193,193,163,173,224,224,149,153,103,111,116,116,195,209,240,248,108,108,207,207,153,162,97,97,,34.33026432,-110.6767713,
ABC24,ABC,193,193,173,173,224,224,151,151,103,103,116,116,199,199,240,250,108,108,207,207,153,156,97,97,,34.33512339,-110.6698425,
ABC25,ABC,193,193,173,173,224,224,149,151,103,103,116,116,197,199,242,248,108,108,207,207,153,153,97,97,,34.33534233,-110.6681109,
ABC26,ABC,190,190,163,173,224,224,151,153,106,106,116,116,197,203,240,246,108,108,207,207,153,162,97,97,,34.34007907,-110.6618528,
ABC27,ABC,193,193,173,173,224,230,151,153,103,103,116,116,199,204,248,248,108,108,207,207,156,162,94,97,,34.34481581,-110.6555947,
ABC28,ABC,190,193,173,173,224,224,151,151,95,103,116,116,197,199,238,240,108,108,207,207,156,162,97,97,,34.35277174,-110.6512288,
ABC29,ABC,190,193,173,173,224,224,151,153,98,103,116,116,197,201,238,238,108,108,207,207,153,156,97,97,,34.36048267,-110.6489661,
ABC30,ABC,193,193,173,173,224,224,149,151,103,103,116,116,197,205,248,250,108,108,207,207,156,156,97,97,,34.36124107,-110.6491387,
ABC31,ABC,193,193,173,173,224,224,151,153,103,103,116,116,205,217,240,240,108,108,207,207,153,156,97,97,,34.36381859,-110.6461793,
ABC32,ABC,193,193,163,173,224,224,151,151,103,106,116,116,205,217,240,240,108,108,207,207,153,156,97,97,,34.36393174,-110.6456634,
ABC33,ABC,193,193,163,173,224,224,151,151,103,103,116,116,199,217,240,240,108,108,207,207,156,156,97,97,,34.3651001,-110.6455447,
ABC34,ABC,193,193,173,173,224,230,149,151,103,103,116,116,199,205,240,244,108,108,207,207,153,165,97,97,,34.36511518,-110.6446021,
ABC35,ABC,193,193,173,173,224,224,151,153,103,103,116,116,199,217,240,240,108,109,207,207,153,162,97,97,,34.36840768,-110.6439757,
ABC36,ABC,193,193,163,173,224,224,151,153,103,103,116,116,197,199,240,240,108,111,207,207,153,162,97,97,,34.37170018,-110.6433493,
ABC37,ABC,193,193,173,173,224,224,151,151,103,103,116,116,197,199,240,244,108,109,207,207,156,162,97,97,,34.37182699,-110.6414854,
ABC38,ABC,190,193,163,173,224,224,151,153,103,103,116,116,203,207,242,242,108,109,207,207,153,153,97,97,,34.37359893,-110.6387371,
ABC39,ABC,190,193,163,173,224,224,153,153,103,103,116,116,197,207,242,242,108,108,207,207,153,162,97,97,,34.37387528,-110.6384814,
ABC40,ABC,190,193,173,173,224,224,151,153,103,103,116,116,201,203,240,242,109,109,207,207,153,162,97,97,,34.37481279,-110.6383959,
ABC42,ABC,193,193,163,173,224,224,151,153,103,103,116,116,197,209,240,246,108,111,207,207,156,162,97,97,,34.37037206,-110.6441983,
BR6,BR,190,196,173,173,224,230,103,106,151,151,197,208,116,116,244,246,108,108,207,207,153,156,97,97,,33.73925272,-109.0706108,
BR8,BR,190,196,173,173,224,230,103,106,151,151,195,199,116,116,240,252,108,109,207,207,153,156,97,97,,33.73650799,-109.069101,
BR11,BR,193,193,173,173,230,232,98,103,151,151,193,201,116,116,246,246,108,109,207,207,156,162,97,97,,33.73588437,-109.0630229,
BR12,BR,190,193,173,173,224,230,103,106,151,151,195,197,116,116,240,246,108,108,207,207,156,162,97,97,,33.73526746,-109.0611253,
BR15,BR,190,193,173,173,224,230,103,106,151,151,201,207,116,116,238,246,108,108,207,207,156,162,97,97,,33.73281333,-109.0559871,
BR16,BR,193,196,173,173,224,224,103,103,149,151,201,205,116,116,240,240,108,109,207,207,153,156,97,97,,33.75406832,-109.0731607,
BR18,BR,190,193,173,173,224,230,103,106,151,151,197,203,116,116,242,244,108,109,207,207,156,162,97,97,,33.7538307,-109.0728822,
BR19,BR,190,190,173,173,224,224,106,106,151,151,197,201,116,116,236,242,108,108,207,207,153,162,94,97,,33.75324857,-109.0726644,
BR20,BR,190,190,173,173,224,224,103,106,151,151,199,201,116,116,238,243,108,108,207,207,153,162,97,97,,33.75294758,-109.0725201,
BR21,BR,190,190,173,173,224,224,103,106,151,151,199,201,116,116,238,238,108,108,207,207,153,162,97,97,,33.75279193,-109.0724138,
BR28,BR,193,193,173,173,224,224,103,103,151,151,199,203,116,116,236,244,108,109,207,207,156,162,97,99,,33.75169968,-109.0712894,
BR30,BR,190,193,173,173,224,224,103,106,149,151,201,201,116,116,240,242,108,108,207,207,153,153,94,97,,33.75141914,-109.0708539,
BR31,BR,190,193,173,173,224,230,106,106,151,151,197,199,116,116,240,244,108,108,207,207,153,156,97,99,,33.7511329,-109.0704106,
BR33,BR,190,193,173,173,224,230,106,106,151,151,197,199,116,116,240,242,108,108,207,207,153,156,97,99,,33.75038666,-109.0704486,
BR34,BR,190,193,173,173,224,230,103,106,149,151,197,205,116,116,236,244,108,108,207,207,162,162,97,97,,33.75034626,-109.0703448,
BR35,BR,190,193,173,173,224,230,98,103,151,151,199,201,116,116,242,243,108,109,207,207,153,156,97,97,,33.75030125,-109.0701643,
BR37,BR,190,193,173,173,224,230,151,151,103,103,116,116,199,199,236,243,108,109,207,207,153,156,97,97,,33.74998223,-109.0698681,
BR39,BR,190,193,173,173,224,230,151,151,103,103,116,116,199,205,236,244,108,109,207,207,153,162,97,97,,33.74945861,-109.0696603,
BR41,BR,190,193,173,173,224,230,151,151,103,103,116,116,199,201,236,240,108,109,207,207,153,156,97,97,,33.74896014,-109.0695671,
BR42,BR,193,193,173,173,224,230,149,151,103,103,116,116,199,205,236,243,108,108,207,207,153,156,97,97,,33.74878479,-109.0693005,
BR45,BR,193,196,173,173,224,224,151,151,103,106,116,116,193,203,246,248,108,109,207,207,156,156,97,97,,33.74659946,-109.0688582,
BR46,BR,193,196,173,173,224,230,149,151,103,106,116,116,201,201,238,238,109,109,207,207,153,162,97,97,,33.74642462,-109.068884,
BR47,BR,196,196,173,173,230,230,149,151,106,106,116,116,193,203,248,252,108,109,207,207,156,156,97,97,,33.7460978,-109.0690389,
BR48,BR,190,190,173,173,224,230,149,151,103,106,116,116,197,205,242,244,108,108,207,207,153,156,97,97,,33.74594894,-109.0690217,
BR49,BR,193,196,173,173,224,230,151,151,103,103,116,116,199,199,238,238,108,108,207,207,156,162,97,97,,33.7454555,-109.069314,
BR50,BR,193,196,173,173,224,224,149,151,103,106,116,116,199,199,238,242,108,109,207,207,162,162,97,97,,33.74524847,-109.069191,
BR51,BR,193,196,173,173,224,224,149,151,103,106,116,116,197,197,238,244,108,109,207,207,162,162,97,97,,33.74508217,-109.0692686,
BR54,BR,193,196,173,173,224,224,149,151,103,106,116,116,199,199,238,244,108,109,207,207,162,162,97,97,,33.74485988,-109.0690647,
BR55,BR,190,193,173,173,224,224,149,151,103,106,116,116,203,205,236,248,108,108,207,207,153,156,97,99,,33.74443173,-109.0695445,
BR56,BR,193,193,173,173,224,226,149,151,103,103,116,116,201,207,236,241,108,110,207,207,153,162,97,99,,33.74414113,-109.0693745,
BR58,BR,190,196,173,173,224,230,149,151,98,103,116,116,195,201,240,242,108,108,207,207,153,153,97,99,,33.74335307,-109.0693675,
BR59,BR,193,193,173,173,224,230,151,153,103,106,116,116,199,203,250,250,108,108,207,207,156,156,97,99,,33.74301083,-109.069495,
BR60,BR,193,196,173,173,224,230,151,151,103,103,116,116,201,201,238,240,108,108,207,207,153,156,97,97,,33.74293833,-109.0694556,
BR61,BR,190,193,173,173,224,224,151,151,103,103,116,116,199,201,236,240,108,109,207,207,153,156,97,97,,33.74245235,-109.0698944,
BR64,BR,190,193,173,173,224,224,149,151,103,103,116,116,199,205,236,240,108,109,207,207,153,162,97,99,,33.7411907,-109.0695709,
BR65,BR,193,193,173,173,224,230,151,151,103,106,116,116,199,201,238,246,108,108,207,207,153,156,97,99,,33.74112088,-109.0694307,
BR66,BR,193,196,173,173,224,230,151,151,106,106,116,116,195,207,236,244,108,108,207,207,153,162,97,97,,33.74013266,-109.0701257,
BR67,BR,190,193,173,173,224,230,149,151,103,103,116,116,205,207,240,244,108,108,207,207,153,162,97,97,,33.73990928,-109.0701547,
BR68,BR,190,196,173,173,230,230,151,151,103,103,116,116,197,197,238,246,108,108,207,207,153,156,97,97,,33.73965011,-109.0704922,
BR70,BR,190,196,173,173,224,230,151,151,103,106,116,116,197,207,244,244,108,108,207,207,153,156,97,97,,33.7387908,-109.0704551,
BR72,BR,193,196,173,173,224,230,149,151,103,103,116,116,195,199,244,246,108,109,207,207,156,162,97,97,,33.73810541,-109.0706055,
BR73,BR,193,193,173,173,224,230,149,151,103,103,116,116,201,205,240,244,108,109,207,207,162,162,97,97,,33.73765564,-109.0705219,
BR75,BR,190,193,173,173,224,224,151,151,103,106,116,116,199,199,238,246,108,109,207,207,153,162,97,97,,33.73704359,-109.0691328,
BR76,BR,190,193,173,173,224,224,151,151,106,106,116,116,195,199,238,244,108,108,207,207,153,162,97,97,,33.73671477,-109.0680911,
BR77,BR,193,193,173,173,224,224,151,151,103,103,116,116,195,199,238,238,108,109,207,207,156,162,97,97,,33.73632727,-109.0677112,
BR102,BR,190,193,163,173,224,230,151,151,103,103,116,116,195,199,238,238,108,108,207,207,153,156,97,97,,33.72466419,-109.045153,
BR104,BR,190,196,173,173,224,230,151,151,103,103,116,116,199,201,236,236,108,108,207,207,156,162,97,97,,33.7252065,-109.0448627,
BR105,BR,193,193,173,173,224,230,151,151,103,103,116,116,193,197,236,243,108,108,207,207,156,162,97,97,,33.72386313,-109.0458543,
BR106,BR,190,193,173,173,224,228,151,151,103,106,116,116,197,205,244,248,108,108,207,207,162,162,97,97,,33.7233784,-109.0455044,
BR107,BR,193,193,173,173,224,230,151,151,103,103,116,116,199,205,236,236,108,108,207,207,153,162,97,99,,33.72282788,-109.0454797,
BR108,BR,193,196,173,173,224,224,149,151,103,106,116,116,199,199,238,246,108,109,207,207,162,162,97,97,,33.72198894,-109.0454508,
BR123,BR,190,193,173,173,224,224,151,151,103,103,116,116,197,199,240,240,108,109,207,207,153,156,97,97,,33.71718627,-109.0501112,
BR124,BR,196,199,173,173,230,230,151,151,103,103,116,116,203,203,236,236,108,108,207,207,156,162,97,99,,33.717239,-109.0505086,
QL1,QL,190,190,173,173,224,224,151,151,103,103,116,116,197,201,238,252,108,108,207,207,153,165,97,97,,34.11978316,-108.4300614,
QL10,QL,190,193,173,173,226,230,149,151,103,106,116,116,197,201,236,238,108,108,207,207,156,162,97,97,,34.13613844,-108.4758894,
QL11,QL,193,193,173,173,224,230,151,151,103,103,116,116,201,201,240,246,108,109,207,207,162,162,97,97,,34.13525792,-108.4788549,
QL12,QL,193,193,173,173,224,230,149,151,103,103,116,116,197,205,234,238,108,109,207,207,156,162,97,97,,34.13517636,-108.4797911,
QL2,QL,193,196,173,173,224,230,151,151,103,103,116,116,193,193,234,244,108,108,207,207,156,156,97,97,,34.13468007,-108.435882,
QL3,QL,193,193,173,173,224,230,151,151,103,111,116,116,193,201,246,246,108,108,207,207,153,162,97,97,,34.13901586,-108.4483484,
QL4,QL,190,193,173,173,224,230,151,151,103,103,116,116,193,197,234,238,108,108,207,207,156,162,97,97,,34.13987475,-108.4549343,
QL5,QL,193,193,173,173,226,226,151,151,95,106,116,116,197,201,236,252,108,109,207,207,153,162,97,97,,34.13795991,-108.4612618,
QL6,QL,190,193,173,173,224,224,151,153,103,103,116,116,197,197,236,236,108,109,207,207,156,162,97,97,,34.13872694,-108.4648032,
QL7,QL,193,193,173,173,224,226,151,151,95,103,116,116,201,201,238,251,108,109,207,207,156,162,97,97,,34.13873004,-108.468135,
QL8,QL,193,193,173,173,224,226,149,151,106,106,116,116,197,199,234,238,108,109,207,207,162,162,94,99,,34.13741743,-108.4710917,
QL9,QL,190,193,173,173,230,230,149,151,103,106,116,116,197,205,234,238,108,109,207,207,156,162,97,99,,34.13620004,-108.4750398,
IC2,IC,193,193,173,173,224,224,151,151,103,103,116,116,197,199,248,248,108,108,207,207,153,156,97,99,,33.39845493,-108.0984981,
IC4,IC,193,193,173,173,224,224,151,151,95,103,116,116,197,201,238,248,108,108,207,207,156,156,99,99,,33.3980573,-108.0981576,
IC5,IC,193,193,173,173,224,224,151,151,95,103,116,116,197,201,238,250,108,108,207,207,156,156,99,99,,33.39742413,-108.0991396,
IC6,IC,190,190,163,173,224,230,149,151,103,106,116,116,199,199,238,254,108,108,207,207,153,162,97,97,,33.39704946,-108.0997034,
IC7,IC,193,193,173,173,224,224,151,151,103,103,116,116,201,201,240,244,108,108,207,207,153,156,97,97,,33.3969788,-108.100174,
IC8,IC,190,190,173,173,224,230,151,151,98,103,116,116,201,207,236,250,108,108,207,207,153,153,97,97,,33.39699254,-108.1002925,
IC9,IC,193,193,173,173,224,224,151,151,103,103,116,116,201,203,238,242,108,108,207,207,153,156,97,99,,33.39753552,-108.1007478,
LC10,LC,193,193,173,173,224,224,151,151,103,106,116,116,199,201,236,244,108,109,207,207,162,162,97,99,,33.77967873,-108.40036,
LC11,LC,193,193,173,173,224,224,151,151,106,106,116,116,197,205,238,246,108,108,207,207,162,162,97,97,,33.78023646,-108.4269574,
LC2,LC,190,193,173,173,224,224,149,151,103,106,116,116,201,203,243,244,108,108,207,207,153,162,97,97,,33.77834282,-108.3887362,
LC3,LC,193,193,173,173,224,224,151,151,103,106,116,116,201,205,236,246,108,108,207,207,156,162,97,97,,33.77790134,-108.3893896,
