Phylogeny / substrate,ID,Ala_mean,Ala_sd,Asx_mean,Asx_sd,Glx_mean,Glx_sd,Gly_mean,Gly_sd,Tyr_mean,Tyr_sd,His_mean,His_sd,Ile_mean,Ile_sd,Leu_mean,Leu_sd,Lys_mean,Lys_sd,Met_mean,Met_sd,Phe_mean,Phe_sd,Thr_mean,Thr_sd,Val_mean,Val_sd
Enchytraeidae,En-5,-25.4,0.1,-20.1,0.2,-23.2,0.1,-18.1,0.1,-27.9,0,-19.1,0,-25,0.1,-28.6,0,-22.7,0.1,-28.2,0.2,-30,0.1,-13.4,0.7,-27,0
Alaskan collembolans,,,,,,,,,,,,,,,,,,,,,,,,,,,
Collembola,Co-1,-27.4,0.1,-24.5,1,-23.6,0.1,-24.2,0,-29.9,0.1,-21.6,0.2,-27.8,0.1,-32.7,0.2,-27.4,0.1,-27.6,0.1,-30.8,0.1,-17,0,-31.5,0.2
Collembola,Co-2,-25.8,0.1,-22.1,1,-22.3,0.1,-23.4,0.1,-27.9,0.1,-21,0.4,-26.2,0.1,-32.3,0.2,-25.8,0.2,-25.6,0.2,-28.6,0.2,-16.7,0.2,-31.8,0.2
Collembola,Co-3,-25.6,0.1,-21.2,0.1,-23,0,-23.7,0.1,-27.6,0.1,-20.4,0.3,-26,0.2,-31.4,0.3,-24.9,0.1,-25.8,0.1,-28.4,0,-15.5,0.2,-29.1,0.3
Collembola,Co-4,-24.8,0.1,-22,0.2,-22.8,0.1,-24.6,0.1,-27.3,0.1,-20.1,0.2,-26.1,0.1,-30.8,0.1,-25.5,0,-25.6,0.1,-28,0,-16.2,0.2,-29.5,0
Collembola,Co-5,-25.4,0.1,-24.6,1,-23,0,-23.6,0.1,-27.7,0,-19.3,0.4,-26.4,0,-31.2,0.1,-25.7,0,-25.3,0.1,-28.4,0.1,-16.2,0.2,-30.9,0.1
Laboratory bacteria derived from Alaskan peat soils,,,,,,,,,,,,,,,,,,,,,,,,,,,
Burkholderia xenovorans,B1*,-11.3,0.1,-12.9,0.9,-11.5,0,-12.9,0.1,-16.8,0.1,-8.4,0.9,-12,0,-12.8,0.1,-10.4,0.1,-18.6,0.1,-18.8,0,-5.2,0.8,-13.6,0.1
Methylobacterium sp.,B2*,-12.2,0,-17.6,0.3,-17.8,0,-13.9,0,-18.1,0.1,-8.1,0.7,-12.9,0.1,-13,0,-14.9,0.1,-18.5,0.2,-17,0.1,-8.2,1.4,-14.1,0.1
Klebsiella sp.,B3*,-15.9,0,-21.8,0.7,-18.3,0,-21.3,0.2,-22.9,0,-16,0.4,-18.9,0.2,-19.9,0,-20.3,0.2,-25.7,0.3,-24.6,0.1,-15,0.8,-20.8,0
Rhodococcus spp.,B4*,-22.6,0,-22.7,0.4,-22.9,0,-25.3,0.1,-27.7,0.2,-22.2,0.4,-23.7,0.1,-25.2,0.2,-21.2,1.1,-27.5,0.2,-28.9,0.1,-15.1,0.1,-26.4,0.2
Unidentified bacteria,B5*,-14.8,0.1,-17.4,0.6,-16.5,0,-13.8,0.4,-18,0,-8.1,0.2,-16.1,0.1,-17.7,0.3,-14.8,0.2,-20,0.2,-18.3,0.1,-8.3,0.2,-17.8,0.1
Unidentified bacteria,B6*,-18.3,0.1,-15.1,0.1,-14.3,0.1,-18.5,0.1,-20.2,0.1,-11.8,0.2,-17.1,0.5,-19.2,0.1,-15.3,0.1,-18.8,0.2,-20.1,0.1,-8.6,1.3,-21.1,0
Unidentified bacteria,B7*,-15.3,0,-15.3,0.9,-13.9,0,-14.3,0.1,-18.3,0.1,-9.8,0,-15.6,0.2,-17.4,0.1,-12.9,0.2,-18.5,0.1,-18.5,0.1,-7.4,0.3,-19,0
Unidentified bacteria,B8*,-14.1,0.1,-15.4,0.7,-15.2,0,-14,0.3,-17.4,0.2,-7.8,0.3,-16.1,0.2,-15.9,0,-14.4,0.1,-20.7,0.3,-17.7,0,-7.8,0.5,-17.7,0
Unidentified bacteria,B9*,-18.1,0.1,-24.2,0.9,-21.2,0,-21.7,0.2,-25.2,0.1,-16.8,0.2,-21.2,0.5,-24.1,0.5,-21.5,0.1,-27.4,0.3,-27,0,-16.8,0.2,-25.1,0.1
Unidentified bacteria,B10*,-16.5,0,-19.2,0,-16.8,0.1,-15.5,0.3,-19.7,0.1,-10.6,0.4,-18.6,0.1,-17.4,0.1,-17.8,0.2,NA,,-20.9,0,-12.2,0.3,-21.4,0
Unidentified bacteria,B11*,-17.2,0.1,-18.9,0.1,-18.5,0,-16.9,0.6,-20.9,0.1,-11.8,0.5,-18.6,0.1,-19,0.1,-18.5,0.1,NA,,-21.9,0.1,-11.6,0.7,-22.1,0.1
Unidentified bacteria,B12*,-20.8,0.1,-24.4,0,-24.1,0,-22.4,0.4,-25.5,0,NA,,-24,0.1,-24.2,0.1,-24.8,0.2,-31.6,0.3,-28.7,0.1,-17.9,1.6,-26,0.1
Laboratory fungi derived from Alaskan peat soils,,,,,,,,,,,,,,,,,,,,,,,,,,,
Ascomycota,F1*,-21.2,0.1,-20.4,0.1,-20.9,0,-28.8,0.3,-27.1,0.1,-22.1,0.3,-23.4,0.1,-30,0.2,-28,0.4,-22,0.2,-27.3,0,-13.8,0.5,-25.1,0.1
Aureobasidium pullulans,F2*,-16,0.2,-19.7,0.6,-20.7,0,-22.8,0.1,-26.6,0.1,-20.6,0.4,-22.3,0.4,-27.2,0.1,-26.5,0.2,-24.5,0.3,-26.5,0,-11.9,0.5,-21.7,0.2
Bionectria orhroleuca,F3*,-21.4,0.1,-22.3,0.1,-20.6,0.1,-25.7,0.1,-28.8,0.1,NA,,-24.8,0.1,-31.1,0.5,-27.6,0.7,-25.1,0.4,-30.2,0.4,-14.3,0.1,-26.1,0
Nectria vilior,F4*,-18.3,0,-21.9,0,-21.3,0.1,-23.2,0.6,-27.5,0.2,-22.9,0.3,-22.7,0.2,-29.5,0.1,-28.5,0.1,-25.2,0.6,-27.9,0,-12.2,0.1,-26.8,0.2
Mortierella alpina,F8*,-6.4,0.1,-6.3,0.1,-4.1,0,-10.7,0.1,-13.9,0.1,-7.1,0.4,-6,0,-12.4,0.1,-11,0.2,-10.7,0.3,-13.3,0,-1.2,0.1,-8.7,0.1
Unidentified fungus,F5*,-5.5,0.1,-6.6,0.8,-4.9,0.2,-8.7,0.1,-14.3,0.1,-8.3,0.7,-8.5,0.3,-14.7,0.5,-12.7,0.2,-10.3,0.2,-14.5,0.1,-1.9,0.8,-10.3,0.1
Unidentified fungus,F6*,-5.2,0,-5.7,0.5,-3.9,0,-4.4,0.2,-15.1,0.1,-10.8,0.3,-8.2,0.4,-13.8,0.4,-14.4,0.6,-9.7,0.1,-15.3,0.1,-1.6,0.5,-8.3,0.3
Unidentified fungus,F7*,-4.7,0.2,-4.5,0.1,-4.2,0.1,-8.1,0.1,-14.6,0.2,-9.2,0.2,-9.5,0.2,-17.3,0.3,-14.2,0.2,-12,0.5,-15.5,0.1,-3.3,0.1,-10,0.3
Unidentified fungus,F9*,-6.2,0.1,-5.6,0.2,-4.3,0,-7.5,0.1,-15,0.1,-6.7,0.3,-9.3,0.1,-16.7,0.1,-13.4,0.4,-13.8,0.5,-15.3,0.1,-4.4,0,-11.5,0
Laboratory enchytraeids,,,,,,,,,,,,,,,,,,,,,,,,,,,
Enchytraeus crypticus ,En-Yeast1,-17.8,0.2,-17.1,0.7,-16.4,0.1,-19,0.2,-24.1,0.1,-15.3,0.3,-19.6,0.1,-22.3,0.1,-19.9,0.1,-25.8,0,-24.9,0.1,-10.9,0.7,-20.7,0
Enchytraeus crypticus ,En-Yeast2,-17.7,0.2,-15.8,0.1,-16.4,0.1,-18.7,0.1,-24.6,0.1,-14.4,0.1,-19.4,0.2,-23.1,0.1,-20.4,0.1,-27.2,0.1,-25.2,0,-10.6,0.8,-20.4,0.1
Enchytraeus crypticus ,En-Yeast3,-17.4,0.1,-16.8,0.7,-16,0.1,-17.6,0.2,-24,0.1,-13.9,0.1,-19.5,0.1,-22.2,0.1,-19.5,0,-26,0.2,-24.9,0,-11.2,0.7,-19.7,0.1
Enchytraeus crypticus ,En-Oats1,-26.3,0.1,-24.2,0.6,-23.7,0,-25.1,0.2,-28.9,0.1,-24.1,0.2,-26,0.2,-30,0.1,-25.7,0.6,NA,,-31,0.5,-12.5,0.9,-29.8,0.1
Enchytraeus crypticus ,En-Oats2,-27.5,0.4,-25.4,0.6,-24.9,0.1,-24.6,0.4,-29.8,0.1,-24.5,0.2,-26.8,0.2,-31.6,0,-25.6,0.1,-31.3,0.1,-31.9,0,-14,0,-30.7,0
Enchytraeus crypticus ,En-Oats3,-26.9,0,-24.5,0,-24.8,0,-23.1,0.1,-29.4,0.1,-24.3,0.1,-26.1,0.3,-31.8,0.1,-25,0.1,-31.9,0.2,-31.7,0.1,-13.4,0.7,-30.6,0
Enchytraeus crypticus ,En-Clover1,-21.6,0.1,-21.1,0,-20.4,0.1,-20.1,0.1,-26.8,0.1,-18.3,0.3,-23.6,0.1,-26.2,0.1,-21.3,0,-27.6,0.2,-28.2,0.1,-15.5,0.2,-24.6,0.1
Enchytraeus crypticus ,En-Clover2,-21.5,0,-20.6,0.1,-20,0,-20.1,0.1,-26.4,0.1,-18.5,0.1,-22.7,0.7,-25.9,0.1,-21.4,0.1,-27.8,0.1,-28,0,-14.5,0.9,-24.9,0
Enchytraeus crypticus ,En-Clover3,-22.3,0.1,-21.6,0.8,-20.3,0.1,-21.4,0.2,-26.5,0.1,-19.6,0.4,-22.9,0.2,-25.7,0.1,-21.5,0.2,-28.3,0.3,-27.9,0.1,-14.9,0.4,-25,0.1
Enchytraeus crypticus ,En-Grass1,-19.8,0.1,-20.4,0.8,-18.2,0,-19.6,0.1,-24.8,0,-16,0.2,-21.4,0.1,-22.2,0.1,-19.9,0.1,-26.6,0,-26.3,0,-12.3,0.6,-21.9,0.1
Enchytraeus crypticus ,En-Grass2,-20.1,0.1,-19.1,0.2,-18.1,0.1,-19.7,0.1,-24.6,0.1,-15.7,0.1,-21.4,0.2,-22.2,0.1,-19.7,0.1,-26.5,0.1,-26.3,0.4,-12.7,0.9,-22.3,0.1
Enchytraeus crypticus ,En-Grass3,-20.2,0.1,-19.2,0.1,-18.4,0,-20,0.2,-24.5,0.1,-16,0.2,-21.5,0.1,-22.7,0,-19.8,0.2,-26.9,0.1,-26.3,0,-14.3,0.2,-22.4,0
Laboratory diets,,,,,,,,,,,,,,,,,,,,,,,,,,,
Saccharomyces cerevisiae,Yeast-1,-18.1,0.1,-19.7,0.5,-21.5,0,-25.4,0.1,-26.8,0.1,-19,0.1,-21.4,0.1,-27.4,0.1,-22.6,0.1,-26.1,0.7,-27.2,0.1,-9.9,0.6,-21.5,0.1
Saccharomyces cerevisiae,Yeast-2,-18.7,0,-20.3,0.8,-21.8,0,-26.3,0.1,-27.3,0.1,-20.3,0.2,-21.3,0.1,-27.8,0.1,-22.5,0.1,-26.4,0.3,-27.4,0.1,-11.8,0.1,-22.1,0.1
Saccharomyces cerevisiae,Yeast-3,-18.5,0,-19.5,0.2,-21.9,0,-26,0.1,-27.2,0.1,-19.5,0.2,-21.8,0.2,-28.1,0,-22.7,0.2,-27,0.2,-27.5,0,-11,0.2,-22.3,0.1
Avena sativa,Oats-1,-29.4,0.1,-29.3,0,-29.1,0,-25.7,0.2,-29.8,0.1,-29,0.2,-28.2,0.1,-35.4,0.1,-27.9,0.2,-36.8,0.3,-33,0.1,-12,0.2,-33.1,0
Avena sativa,Oats-2,-30.9,0.2,-30.4,0.4,-29.6,0,-25.8,0.2,-30.3,0,-29.1,0.4,-28.1,0.2,-36.2,0.1,-28,0.2,-37.6,1.2,-33.1,0.1,-13.3,0.1,-33.3,0.1
Avena sativa,Oats-3,-30,0.1,-30,0.1,-29.5,0,-25.4,0.1,-29.8,0.1,-29.3,0.1,-28.7,0.5,-36,0,-27.9,0.1,-35.2,0.2,-33.1,0.1,-13.4,0,-33.1,0.1
Trifolium repens L.,Clover-2,-26.6,0.1,-24.8,0.1,-28.2,0,-23.7,0.1,-31.1,0.2,-26.8,0.1,-29.9,0.1,-34.9,0.2,-24.2,0.2,NA,,-32.8,0.2,-17.8,0.3,-33.2,0.2
Trifolium repens L.,Clover-3,-26.4,0,-23.4,0.1,-27.6,0.1,-23,0.1,-31.4,0.3,-27,0.1,-29.9,0,-35.5,0,-23.7,0.1,NA,,-32.7,0.1,-18.1,0.8,-33.1,0
Trifolium repens L.,Clover-1,-26.7,0.1,-23.8,0.1,-28.2,0.1,-24.6,0.1,-31.2,0.1,-25.9,0.1,-28.3,0.3,-35.7,0,-24.5,0.1,NA,,-32.3,0,-18.9,0.1,-32.1,0.1
Lolium perenne L.,Grass-1,-28,0.1,-26.8,0.7,-28.4,0.1,-24.7,0.2,-31.6,0.2,-28.6,0.2,-30.1,0.2,-36.2,0,-27.9,0.2,-35,0.2,-34.2,0.1,-17.3,0.1,-33.4,0.1
Lolium perenne L.,Grass-2,-27.6,0.1,-25.2,0.1,-28.2,0.1,-22.8,0.3,-31.1,0.5,-29.1,0.2,-29.6,0.1,-36.2,0,-27.7,0.2,-33.2,0.3,-33.6,0,-16.1,0.1,-33.3,0.1
Lolium perenne L.,Grass-3,-28.4,0,-27.5,0.8,-28.5,0.1,-24.1,0.1,-31.5,0.1,-29.4,0.3,-30.3,0.1,-36.8,0.1,-28.9,0.1,-34.1,0.4,-33.9,0,-15.8,0.4,-34,0.1
Remaining plant material,,,,,,,,,,,,,,,,,,,,,,,,,,,
Old clover remains,Clover-r1,-29.5,0.3,-30,0.3,-30.6,0.2,-25.3,0.4,-31.8,0.2,NA,,-29.6,0.3,-34.8,0.1,-26,0.3,NA,,-32.6,0.1,-15.6,0.4,-33.4,0.2
Old clover remains,Clover-r2,-29.3,0.1,-28.5,0.2,-30.8,0.1,-25.5,0.2,-33.4,0.1,-26.2,0.7,-27.8,0.5,-36.9,0.1,-27.5,0.2,NA,,-33.7,0.1,NA,,-32.9,0
Old clover remains,Clover-r3,-29.3,0.2,-30.2,0.2,-31,0.1,-25.4,0.6,-32.8,0.1,-24.7,0.1,-29.8,0.1,-37,0.1,-26.6,0.2,NA,,-34.2,0,NA,,-34.2,0.1
Old grass remains,Grass-r,-30.7,0.1,-30.6,0.1,-29.8,0.2,-26.7,0.3,-32.2,0.1,-29,0.2,-28.7,0,-35.9,0,-27.2,0.2,-35.9,0.2,-34.5,0.3,-14.4,0.1,-32.7,0.3
