"BroodID","Year","Age","NB","LayDate","temp","mean.centred.temp","tempblock","FemaleID"
1417,1988,"Y","HV.0008.0",27,7.1,0.207272727272727,"[6.68,8.20)",1047
1421,1989,"O","HV.0008.0",35,7.3,0.407272727272727,"[6.68,8.20)",2736
1425,1990,"O","HV.0008.0",21,7.6,0.707272727272727,"[6.68,8.20)",2736
1434,1992,"O","HV.0008.0",20,6.58,-0.312727272727273,"[5.16,6.68)",2847
1462,1997,"Y","HV.0008.0",15,6.75,-0.142727272727273,"[6.68,8.20)",3387
1468,1998,"U","HV.0008.0",13,7.55,0.657272727272727,"[6.68,8.20)",3449
1472,1999,"Y","HV.0008.0",23,8.05,1.15727272727273,"[6.68,8.20)",1173
1481,2002,"Y","HV.0008.0",27,7.42,0.527272727272727,"[6.68,8.20)",1269
1488,2004,"O","HV.0008.0",30,8.02,1.12727272727273,"[6.68,8.20)",1492
1491,2005,"O","HV.0008.0",8,9.53,2.63727272727273,"[8.20,9.72]",1496
1537,1975,"Y","HV.0009.0",32,4.18,-2.71272727272727,"[3.64,5.16)",4066
1558,1982,"Y","HV.0009.0",20,6.43,-0.462727272727273,"[5.16,6.68)",518
1562,1983,"Y","HV.0009.0",28,6.47,-0.422727272727273,"[5.16,6.68)",594
1566,1984,"Y","HV.0009.0",24,4.71,-2.18272727272727,"[3.64,5.16)",702
1573,1986,"Y","HV.0009.0",29,4.79,-2.10272727272727,"[3.64,5.16)",864
1577,1987,"Y","HV.0009.0",23,6.14,-0.752727272727273,"[5.16,6.68)",943
1602,1992,"O","HV.0009.0",13,6.58,-0.312727272727273,"[5.16,6.68)",2820
1610,1994,"O","HV.0009.0",22,6.42,-0.472727272727273,"[5.16,6.68)",2847
1625,1996,"Y","HV.0009.0",28,5.31,-1.58272727272727,"[5.16,6.68)",3278
1649,2001,"O","HV.0009.0",21,5.72,-1.17272727272727,"[5.16,6.68)",1163
1653,2002,"O","HV.0009.0",13,7.42,0.527272727272727,"[6.68,8.20)",1163
1656,2003,"O","HV.0009.0",17,7.26,0.367272727272727,"[6.68,8.20)",1269
1662,2005,"Y","HV.0009.0",11,9.53,2.63727272727273,"[8.20,9.72]",1498
1707,1974,"Y","HV.0010.0",15,8.65,1.75727272727273,"[8.20,9.72]",3922
1758,1987,"Y","HV.0010.0",25,6.14,-0.752727272727273,"[5.16,6.68)",923
1779,1991,"Y","HV.0010.0",18,8.69,1.79727272727273,"[8.20,9.72]",2860
1788,1993,"O","HV.0010.0",23,7.52,0.627272727272727,"[6.68,8.20)",2847
1795,1994,"O","HV.0010.0",27,6.42,-0.472727272727273,"[5.16,6.68)",3082
1849,2003,"O","HV.0010.0",24,7.26,0.367272727272727,"[6.68,8.20)",1211
1922,1977,"O","HV.0011.0",27,5.11,-1.78272727272727,"[3.64,5.16)",56
1926,1978,"Y","HV.0011.0",29,5.62,-1.27272727272727,"[5.16,6.68)",81
1931,1979,"Y","HV.0011.0",45,5.84,-1.05272727272727,"[5.16,6.68)",318
1954,1984,"O","HV.0011.0",30,4.71,-2.18272727272727,"[3.64,5.16)",575
1959,1985,"O","HV.0011.0",21,6.53,-0.362727272727272,"[5.16,6.68)",575
1970,1988,"O","HV.0011.0",25,7.1,0.207272727272727,"[6.68,8.20)",978
1973,1989,"O","HV.0011.0",23,7.3,0.407272727272727,"[6.68,8.20)",979
1989,1993,"O","HV.0011.0",16,7.52,0.627272727272727,"[6.68,8.20)",2810
2005,1996,"Y","HV.0011.0",29,5.31,-1.58272727272727,"[5.16,6.68)",3326
2032,2001,"O","HV.0011.0",22,5.72,-1.17272727272727,"[5.16,6.68)",1198
2037,2002,"Y","HV.0011.0",10,7.42,0.527272727272727,"[6.68,8.20)",1372
2041,2003,"Y","HV.0011.0",23,7.26,0.367272727272727,"[6.68,8.20)",1518
2046,2005,"O","HV.0011.0",9,9.53,2.63727272727273,"[8.20,9.72]",1635
2097,1975,"Y","HV.0012.0",37,4.18,-2.71272727272727,"[3.64,5.16)",4108
2103,1976,"O","HV.0012.0",23,5.96,-0.932727272727273,"[5.16,6.68)",4250
2118,1983,"Y","HV.0012.0",25,6.47,-0.422727272727273,"[5.16,6.68)",575
2131,1986,"Y","HV.0012.0",31,4.79,-2.10272727272727,"[3.64,5.16)",894
2141,1988,"Y","HV.0012.0",27,7.1,0.207272727272727,"[6.68,8.20)",1039
2146,1989,"O","HV.0012.0",26,7.3,0.407272727272727,"[6.68,8.20)",1039
2154,1991,"Y","HV.0012.0",19,8.69,1.79727272727273,"[8.20,9.72]",2872
2164,1993,"Y","HV.0012.0",26,7.52,0.627272727272727,"[6.68,8.20)",2986
2269,1975,"O","HV.0013.0",34,4.18,-2.71272727272727,"[3.64,5.16)",3823
2293,1982,"Y","HV.0013.0",20,6.43,-0.462727272727273,"[5.16,6.68)",506
2303,1984,"O","HV.0013.0",26,4.71,-2.18272727272727,"[3.64,5.16)",548
2321,1988,"O","HV.0013.0",25,7.1,0.207272727272727,"[6.68,8.20)",923
2372,2000,"Y","HV.0013.0",25,7.18,0.287272727272727,"[6.68,8.20)",1195
2383,2002,"O","HV.0013.0",23,7.42,0.527272727272727,"[6.68,8.20)",1211
2393,2004,"Y","HV.0013.0",19,8.02,1.12727272727273,"[6.68,8.20)",1496
2444,1977,"O","HV.0014.0",31,5.11,-1.78272727272727,"[3.64,5.16)",4036
2474,1985,"O","HV.0014.0",19,6.53,-0.362727272727272,"[5.16,6.68)",629
2479,1986,"Y","HV.0014.0",35,4.79,-2.10272727272727,"[3.64,5.16)",832
2482,1987,"O","HV.0014.0",25,6.14,-0.752727272727273,"[5.16,6.68)",820
2500,1991,"O","HV.0014.0",27,8.69,1.79727272727273,"[8.20,9.72]",1039
2552,2001,"O","HV.0014.0",19,5.72,-1.17272727272727,"[5.16,6.68)",1144
2561,2003,"Y","HV.0014.0",24,7.26,0.367272727272727,"[6.68,8.20)",1417
2571,2005,"Y","HV.0014.0",18,9.53,2.63727272727273,"[8.20,9.72]",1541
2660,1990,"Y","HV.0015.0",15,7.6,0.707272727272727,"[6.68,8.20)",2774
2671,1993,"O","HV.0015.0",13,7.52,0.627272727272727,"[6.68,8.20)",2889
2683,1996,"O","HV.0015.0",25,5.31,-1.58272727272727,"[5.16,6.68)",3134
2701,2000,"Y","HV.0015.0",9,7.18,0.287272727272727,"[6.68,8.20)",1144
2708,2001,"O","HV.0015.0",28,5.72,-1.17272727272727,"[5.16,6.68)",1195
2727,2004,"Y","HV.0015.0",20,8.02,1.12727272727273,"[6.68,8.20)",1605
2732,2005,"O","HV.0015.0",5,9.53,2.63727272727273,"[8.20,9.72]",1605
2764,1973,"Y","HV.0016.0",35,5.05,-1.84272727272727,"[3.64,5.16)",3894
2798,1986,"Y","HV.0016.0",36,4.79,-2.10272727272727,"[3.64,5.16)",820
2846,1998,"Y","HV.0016.0",23,7.55,0.657272727272727,"[6.68,8.20)",3409
2851,1999,"Y","HV.0016.0",22,8.05,1.15727272727273,"[6.68,8.20)",3425
2869,2003,"O","HV.0016.0",20,7.26,0.367272727272727,"[6.68,8.20)",1263
2876,2005,"U","HV.0016.0",11,9.53,2.63727272727273,"[8.20,9.72]",1648
2926,1975,"O","HV.0017.0",23,4.18,-2.71272727272727,"[3.64,5.16)",3895
2934,1979,"Y","HV.0017.0",25,5.84,-1.05272727272727,"[5.16,6.68)",156
2974,1992,"Y","HV.0017.0",24,6.58,-0.312727272727273,"[5.16,6.68)",2988
2994,1996,"Y","HV.0017.0",28,5.31,-1.58272727272727,"[5.16,6.68)",3325
3012,2000,"O","HV.0017.0",28,7.18,0.287272727272727,"[6.68,8.20)",1120
3016,2001,"Y","HV.0017.0",28,5.72,-1.17272727272727,"[5.16,6.68)",1263
3022,2003,"Y","HV.0017.0",26,7.26,0.367272727272727,"[6.68,8.20)",1492
3027,2004,"O","HV.0017.0",24,8.02,1.12727272727273,"[6.68,8.20)",1421
3069,1973,"Y","HV.0018.0",32,5.05,-1.84272727272727,"[3.64,5.16)",3955
3083,1977,"Y","HV.0018.0",31,5.11,-1.78272727272727,"[3.64,5.16)",4347
3103,1982,"Y","HV.0018.0",19,6.43,-0.462727272727273,"[5.16,6.68)",474
3124,1987,"Y","HV.0018.0",24,6.14,-0.752727272727273,"[5.16,6.68)",979
3157,1995,"O","HV.0018.0",24,6.05,-0.842727272727273,"[5.16,6.68)",3028
3188,2001,"Y","HV.0018.0",21,5.72,-1.17272727272727,"[5.16,6.68)",1327
3197,2003,"Y","HV.0018.0",24,7.26,0.367272727272727,"[6.68,8.20)",1412
3245,1975,"Y","HV.0019.0",35,4.18,-2.71272727272727,"[3.64,5.16)",4036
3249,1977,"Y","HV.0019.0",36,5.11,-1.78272727272727,"[3.64,5.16)",4302
3254,1978,"O","HV.0019.0",30,5.62,-1.27272727272727,"[5.16,6.68)",4347
3280,1984,"O","HV.0019.0",29,4.71,-2.18272727272727,"[3.64,5.16)",629
3297,1988,"O","HV.0019.0",25,7.1,0.207272727272727,"[6.68,8.20)",979
3311,1991,"Y","HV.0019.0",15,8.69,1.79727272727273,"[8.20,9.72]",2867
3313,1992,"O","HV.0019.0",12,6.58,-0.312727272727273,"[5.16,6.68)",2848
3323,1994,"O","HV.0019.0",17,6.42,-0.472727272727273,"[5.16,6.68)",3028
3341,1997,"Y","HV.0019.0",19,6.75,-0.142727272727273,"[6.68,8.20)",3386
3347,1998,"Y","HV.0019.0",21,7.55,0.657272727272727,"[6.68,8.20)",3407
3353,1999,"Y","HV.0019.0",17,8.05,1.15727272727273,"[6.68,8.20)",1138
3364,2002,"Y","HV.0019.0",21,7.42,0.527272727272727,"[6.68,8.20)",1375
3415,1974,"O","HV.0020.0",16,8.65,1.75727272727273,"[8.20,9.72]",3955
3436,1980,"Y","HV.0020.0",18,6.06,-0.832727272727273,"[5.16,6.68)",379
3440,1981,"O","HV.0020.0",29,8.84,1.94727272727273,"[8.20,9.72]",379
3444,1982,"Y","HV.0020.0",26,6.43,-0.462727272727273,"[5.16,6.68)",491
3446,1983,"Y","HV.0020.0",25,6.47,-0.422727272727273,"[5.16,6.68)",548
3464,1987,"Y","HV.0020.0",25,6.14,-0.752727272727273,"[5.16,6.68)",1015
3472,1989,"Y","HV.0020.0",30,7.3,0.407272727272727,"[6.68,8.20)",2713
3488,1993,"Y","HV.0020.0",20,7.52,0.627272727272727,"[6.68,8.20)",3028
3544,2005,"Y","HV.0020.0",17,9.53,2.63727272727273,"[8.20,9.72]",1726
3581,1973,"O","HV.0021.0",28,5.05,-1.84272727272727,"[3.64,5.16)",3802
3585,1974,"O","HV.0021.0",18.5,8.65,1.75727272727273,"[8.20,9.72]",3834
3588,1976,"Y","HV.0021.0",24,5.96,-0.932727272727273,"[5.16,6.68)",4165
3592,1977,"Y","HV.0021.0",37,5.11,-1.78272727272727,"[3.64,5.16)",4257
3596,1979,"O","HV.0021.0",28,5.84,-1.05272727272727,"[5.16,6.68)",4347
3598,1980,"Y","HV.0021.0",17,6.06,-0.832727272727273,"[5.16,6.68)",294
3601,1981,"O","HV.0021.0",16,8.84,1.94727272727273,"[8.20,9.72]",294
3605,1982,"O","HV.0021.0",20,6.43,-0.462727272727273,"[5.16,6.68)",294
3608,1983,"Y","HV.0021.0",24,6.47,-0.422727272727273,"[5.16,6.68)",588
3621,1986,"O","HV.0021.0",32,4.79,-2.10272727272727,"[3.64,5.16)",707
3629,1988,"O","HV.0021.0",32,7.1,0.207272727272727,"[6.68,8.20)",1015
3636,1990,"Y","HV.0021.0",7,7.6,0.707272727272727,"[6.68,8.20)",2752
3645,1993,"Y","HV.0021.0",23,7.52,0.627272727272727,"[6.68,8.20)",3064
3652,1995,"O","HV.0021.0",45,6.05,-0.842727272727273,"[5.16,6.68)",3138
3656,1996,"Y","HV.0021.0",25,5.31,-1.58272727272727,"[5.16,6.68)",3269
3677,2000,"O","HV.0021.0",10,7.18,0.287272727272727,"[6.68,8.20)",1147
3680,2001,"Y","HV.0021.0",33,5.72,-1.17272727272727,"[5.16,6.68)",1219
3686,2003,"Y","HV.0021.0",21,7.26,0.367272727272727,"[6.68,8.20)",1425
3808,1993,"Y","HV.0022.2",30,7.52,0.627272727272727,"[6.68,8.20)",3082
3829,1998,"Y","HV.0022.0",25,7.55,0.657272727272727,"[6.68,8.20)",3362
3831,1999,"Y","HV.0022.0",11,8.05,1.15727272727273,"[6.68,8.20)",1147
3909,1976,"Y","HV.0023.0",20,5.96,-0.932727272727273,"[5.16,6.68)",4207
3913,1977,"O","HV.0023.0",32,5.11,-1.78272727272727,"[3.64,5.16)",4250
3917,1978,"Y","HV.0023.0",29,5.62,-1.27272727272727,"[5.16,6.68)",78
3934,1982,"Y","HV.0023.0",20,6.43,-0.462727272727273,"[5.16,6.68)",513
3943,1984,"O","HV.0023.0",23,4.71,-2.18272727272727,"[3.64,5.16)",600
3949,1985,"O","HV.0023.0",23,6.53,-0.362727272727272,"[5.16,6.68)",588
3956,1987,"Y","HV.0023.0",23,6.14,-0.752727272727273,"[5.16,6.68)",972
3968,1990,"O","HV.0023.0",16,7.6,0.707272727272727,"[6.68,8.20)",923
4023,2002,"Y","HV.0023.0",22,7.42,0.527272727272727,"[6.68,8.20)",1361
4071,1975,"Y","HV.0024.0",39,4.18,-2.71272727272727,"[3.64,5.16)",4069
4095,1980,"Y","HV.0024.0",21,6.06,-0.832727272727273,"[5.16,6.68)",292
4108,1983,"Y","HV.0024.0",24,6.47,-0.422727272727273,"[5.16,6.68)",553
4137,1989,"O","HV.0024.0",18,7.3,0.407272727272727,"[6.68,8.20)",1001
4156,1994,"O","HV.0024.0",27,6.42,-0.472727272727273,"[5.16,6.68)",3064
4188,2003,"O","HV.0024.0",18,7.26,0.367272727272727,"[6.68,8.20)",1219
4236,1977,"O","HV.0025.0",31,5.11,-1.78272727272727,"[3.64,5.16)",4200
4251,1981,"Y","HV.0025.0",12,8.84,1.94727272727273,"[8.20,9.72]",455
4277,1988,"O","HV.0025.0",24,7.1,0.207272727272727,"[6.68,8.20)",927
4285,1990,"O","HV.0025.0",18,7.6,0.707272727272727,"[6.68,8.20)",927
4304,1994,"O","HV.0025.0",23,6.42,-0.472727272727273,"[5.16,6.68)",2977
4310,1995,"Y","HV.0025.0",25,6.05,-0.842727272727273,"[5.16,6.68)",3140
4322,1998,"Y","HV.0025.0",19,7.55,0.657272727272727,"[6.68,8.20)",3410
4326,1999,"Y","HV.0025.0",33,8.05,1.15727272727273,"[6.68,8.20)",1179
4348,2005,"Y","HV.0025.0",15,9.53,2.63727272727273,"[8.20,9.72]",1642
4386,1974,"O","HV.0026.0",15,8.65,1.75727272727273,"[8.20,9.72]",3801
4393,1976,"O","HV.0026.0",24,5.96,-0.932727272727273,"[5.16,6.68)",4125
4394,1977,"O","HV.0026.0",29,5.11,-1.78272727272727,"[3.64,5.16)",4125
4402,1979,"O","HV.0026.0",29,5.84,-1.05272727272727,"[5.16,6.68)",85
4410,1981,"Y","HV.0026.0",35,8.84,1.94727272727273,"[8.20,9.72]",377
4430,1985,"Y","HV.0026.0",17,6.53,-0.362727272727272,"[5.16,6.68)",730
4434,1986,"Y","HV.0026.0",32,4.79,-2.10272727272727,"[3.64,5.16)",902
4447,1989,"O","HV.0026.0",36,7.3,0.407272727272727,"[6.68,8.20)",820
4460,1992,"O","HV.0026.0",14,6.58,-0.312727272727273,"[5.16,6.68)",2768
4463,1993,"O","HV.0026.0",25,7.52,0.627272727272727,"[6.68,8.20)",2891
4468,1994,"O","HV.0026.0",15,6.42,-0.472727272727273,"[5.16,6.68)",2891
4484,1997,"Y","HV.0026.0",19,6.75,-0.142727272727273,"[6.68,8.20)",3346
4489,1998,"O","HV.0026.0",12,7.55,0.657272727272727,"[6.68,8.20)",3176
4493,1999,"O","HV.0026.0",15,8.05,1.15727272727273,"[6.68,8.20)",3412
4498,2000,"Y","HV.0026.0",14,7.18,0.287272727272727,"[6.68,8.20)",1234
4501,2001,"Y","HV.0026.0",26,5.72,-1.17272727272727,"[5.16,6.68)",1218
4508,2003,"O","HV.0026.0",19,7.26,0.367272727272727,"[6.68,8.20)",1375
4513,2004,"O","HV.0026.0",21,8.02,1.12727272727273,"[6.68,8.20)",1425
4517,2005,"Y","HV.0026.0",16,9.53,2.63727272727273,"[8.20,9.72]",1653
4552,1973,"O","HV.0027.0",29,5.05,-1.84272727272727,"[3.64,5.16)",3862
4555,1974,"Y","HV.0027.0",15,8.65,1.75727272727273,"[8.20,9.72]",3938
4561,1977,"Y","HV.0027.0",26,5.11,-1.78272727272727,"[3.64,5.16)",4245
4565,1978,"Y","HV.0027.0",30,5.62,-1.27272727272727,"[5.16,6.68)",85
4568,1979,"Y","HV.0027.0",29,5.84,-1.05272727272727,"[5.16,6.68)",168
4571,1980,"O","HV.0027.0",20,6.06,-0.832727272727273,"[5.16,6.68)",85
4575,1981,"O","HV.0027.0",13,8.84,1.94727272727273,"[8.20,9.72]",276
4578,1982,"O","HV.0027.0",13,6.43,-0.462727272727273,"[5.16,6.68)",377
4582,1983,"Y","HV.0027.0",23,6.47,-0.422727272727273,"[5.16,6.68)",568
