nest#,Area %/c20 IS,Area %/c25,Area %/11+13 me c25,Area %/5me c25,"Area %/9,13 dm c25",Area %/3 me c25,"Area %/5,9 dime c25",Area %/c27,Area %/11+13 me c27,Area %/5me c27,"Area %/11,15dimec27",Area %/3me c27,"Area %/7,11,15trime c27","Area %/3,11 dime c27",Area %/12me c28,Area %/4me c28,"Area %/4,12 dime c28",Area %/c29,Area %/11+13me c29,"Area %/11,15 dime c29",Area %/3me c29,"Area %/3,5 dime c29",Area %/c31,Area %/13+15 me c31,"Area %/11,15 +13,15 di me c31",,,,,,,,,
902,27.599,0.759,0.419,0.325,0.475,0.08,0.185,0.603,18.886,0.191,12.692,4.534,0.149,2.459,4.101,3.418,0.188,1.05,10.339,6.987,2.21,0.716,0.077,0.818,0.739,,,,,,,,,
902,34.472,4.351,3.008,0.095,0.442,0.023,0.157,0.586,14.43,0.386,10.371,2.992,0.154,2.605,3.581,2.993,0.236,1.116,8.389,5.516,1.541,1.054,0.126,0.743,0.634,,,,,,,,,
902,46.743,2.765,1.763,0.127,0.32,0.08,0.016,0.532,12.915,0.148,8.575,2.702,0.148,2.096,2.928,2.379,0.184,1.104,6.9,4.505,1.266,0.727,0.101,0.529,0.445,,,,,,,,,
912,39.235,0.532,0.597,0.216,0.221,0.815,0.037,0.282,13.333,0.153,12.095,4.422,0.289,3.348,3.149,3.253,0.419,0.514,6.976,6.218,1.734,0.724,0.004,0.718,0.711,,,,,,,,,
912,39.071,2.143,1.555,0.31,0.391,0.718,0.063,0.623,12.463,0.306,10.511,4.693,0.248,3.041,3.031,3.112,0.277,0.923,6.614,5.762,2.12,0.843,0.079,0.631,0.47,,,,,,,,,
912,40.547,5.697,3.686,0.15,0.335,0.376,0.091,0.632,9.855,0.391,7.915,4.275,0.192,2.772,2.736,2.686,0.161,1.228,6.528,5.085,2.318,1.1,0.1,0.683,0.459,,,,,,,,,
912,48.516,0.657,0.528,0.471,0.229,0.881,0.038,0.672,10.672,0.223,8.069,5.773,0.133,2.473,2.311,2.577,0.185,1.22,5.654,4.823,2.327,0.584,0.055,0.478,0.452,,,,,,,,,
912,42.561,3.713,2.278,0.221,0.166,0.867,0.031,0.788,8.547,0.145,7.25,4.127,0.206,3.261,2.64,2.736,0.237,1.515,6.887,5.503,2.618,1.618,0.142,1.184,0.76,,,,,,,,,
913,35.185,5.112,2.155,0.294,0.186,0.491,0.043,1.564,8.421,0.352,5.811,7.634,0.289,3.834,2.397,2.958,0.129,3.313,6.05,5.464,4.99,1.849,0.32,0.674,0.485,,,,,,,,,
913,38.693,1.198,0.658,0.615,0.242,0.766,0.04,1.71,9.723,0.41,8.079,6.392,0.329,3.663,2.462,2.987,0.246,4.844,5.641,5.973,2.929,1.041,0.235,0.539,0.583,,,,,,,,,
913,20.854,1.951,0.878,0.545,0.311,1.149,0.016,2.129,11.573,0.329,9.273,10.792,0.232,3.756,3.017,4.094,0.24,4.368,7.404,7.825,5.658,1.358,0.369,0.934,0.944,,,,,,,,,
913,27.294,2.045,0.942,0.812,0.185,1.233,0.03,1.899,9.728,0.462,8.053,12.398,0.256,3.51,2.63,4.137,0.274,3.066,6.37,7.144,4.42,1.222,0.289,0.702,0.898,,,,,,,,,
913,20.968,9.393,5.918,0.478,0.274,0.952,0.083,1.628,11.079,1.066,6.503,8.58,0.194,3.807,2.902,3.217,0.154,2.718,7.727,5.636,3.066,1.685,0.329,0.884,0.757,,,,,,,,,
914,18.94,1.152,1.114,0.236,0.341,0.559,0.065,0.337,15.252,0.14,12.187,5.116,0.253,3.78,4.489,4.277,0.393,0.835,13.125,10.027,3.53,1.347,0.115,1.258,1.133,,,,,,,,,
914,17.352,5.784,4.717,0.09,0.768,0.317,0.135,0.383,12.484,0.253,11.114,4.179,0.249,3.953,4.267,4.044,0.304,1.054,11.634,9.32,3.24,1.848,0.214,1.23,1.068,,,,,,,,,
914,12.139,1.534,1.255,0.206,0.357,0.514,0.092,0.471,16.453,0.151,13.523,5.162,0.287,4.308,4.923,4.706,0.331,1.117,13.752,10.866,3.776,1.57,0.121,1.286,1.101,,,,,,,,,
914,27.884,3.487,2.154,0.127,0.339,0.35,0.042,0.617,11.352,0.133,9.777,4.714,0.193,3.486,3.738,3.634,0.3,1.925,9.956,7.778,4.562,1.361,0.292,0.934,0.866,,,,,,,,,
914,28.762,1.078,0.64,0.183,0.287,0.57,0.02,0.727,11.558,0.07,10.475,5.124,0.234,3.521,3.783,3.918,0.3,1.951,10.361,8.25,4.777,1.304,0.212,0.938,0.959,,,,,,,,,
921,40.058,2.82,1.069,0.097,0.154,0.087,0.038,0.378,12.032,0.129,7.217,3.357,0.022,1.82,3.806,2.444,0.114,0.912,12.867,5.445,2.083,0.916,0.093,1.298,0.743,,,,,,,,,
921,31.376,1.392,0.797,0.138,0.224,0.085,0.052,0.49,14.08,0.098,9.178,4.073,0.055,2.455,4.919,3.243,0.163,0.897,14.677,6.598,1.72,0.982,0.081,1.432,0.793,,,,,,,,,
921,33.899,2.535,0.965,0.241,0.215,0.075,0.124,0.44,13.597,0.124,8.445,3.991,0.015,2.217,4.082,2.903,0.12,0.777,14.107,6.248,1.426,0.936,0.043,1.682,0.793,,,,,,,,,
921,60.955,1.022,0.962,0.091,0.123,0.118,0.034,0.293,8.444,0.058,4.489,2.353,0.005,1.204,2.514,1.571,0.066,1.231,8.208,3.402,1.115,0.526,0.094,0.82,0.303,,,,,,,,,
922,32.699,3.263,1.286,0.228,0.262,0.068,0.099,0.78,10.765,0.332,8.287,5.379,0.075,3.286,3.915,3.311,0.24,1.403,11.282,6.356,2.353,1.909,0.128,1.412,0.881,,,,,,,,,
922,45.786,1.748,1.021,0.178,0.202,0.044,0.075,0.415,8.908,0.232,7.518,4.001,0.085,2.361,3.246,2.848,0.204,0.927,9.339,5.628,2.15,1.033,0.109,1.18,0.763,,,,,,,,,
922,62.811,4.306,1.9,0.071,0.124,0.122,0.062,0.451,5.75,0.155,3.8,2.66,0.06,2.153,1.854,1.514,0.101,1.086,5.091,2.62,1.286,1.11,0.121,0.523,0.267,,,,,,,,,
922,53.589,2.678,1.742,0.228,0.2,0.156,0.063,0.518,8.927,0.202,6.198,3.869,0.033,2.02,2.523,2.085,0.168,1.152,6.582,3.611,1.529,0.755,0.076,0.694,0.4,,,,,,,,,
923,59.278,10.257,3.321,0.025,0.369,0.042,0.11,0.445,4.212,0.656,1.87,1.733,0.124,2.158,1.899,0.931,0.049,1.937,5.469,1.944,1.089,1.177,0.229,0.465,0.21,,,,,,,,,
923,77.698,4.763,1.504,0.035,0.047,0.109,0.019,0.313,2.379,0.186,1.079,1.129,0.02,1.898,0.976,0.55,0.006,0.808,2.781,1.23,0.652,1.313,0.099,0.319,0.087,,,,,,,,,
923,34.05,6.367,3.145,0.08,0.366,0.024,0.173,0.765,11.447,0.314,7.429,4.34,0.051,2.645,3.859,2.634,0.107,1.539,10.864,5.127,2.14,1.101,0.123,0.902,0.408,,,,,,,,,
924,48.503,3.378,1.743,0.206,0.121,0.139,0.062,0.668,9.882,0.336,6.249,4.318,0.037,2.265,2.986,2.425,0.115,1.346,7.777,3.926,1.276,0.906,0.133,0.821,0.382,,,,,,,,,
924,18.41,3.72,3.603,0.169,0.322,0.011,0.159,0.486,15.938,0.48,10.585,6.502,0.095,3.034,4.858,3.909,0.276,1.408,12.933,6.827,2.772,1.314,0.204,1.239,0.746,,,,,,,,,
924,39.667,0.601,0.136,0.319,0.321,0.199,0.048,0.796,12.755,0.131,9.472,5.315,0.09,2.547,3.853,3.191,0.338,0.789,10.452,4.916,1.185,0.769,0.071,1.608,0.431,,,,,,,,,
924,84.392,2.576,1.604,0.004,0.074,0.149,0.013,0.284,1.536,0.141,1.294,1.184,0.022,0.757,0.646,0.625,0.022,0.562,1.661,0.889,0.719,0.444,0.099,0.224,0.08,,,,,,,,,
924,34.311,0.579,0.382,0.323,0.385,0.197,0.086,0.508,15.13,0.132,11.03,5.695,0.079,2.825,4.337,3.511,0.322,0.743,10.246,5.28,1.697,0.737,0.044,0.994,0.429,,,,,,,,,
926,58.245,3.95,3.265,0.169,0.318,0.733,0.006,0.496,7.321,0.413,5.466,2.853,0.13,2.126,1.741,1.814,0.133,1.229,3.622,3.169,1.355,0.59,0.12,0.39,0.347,,,,,,,,,
926,36.066,1.912,1.36,0.482,0.333,1.087,0.011,0.794,12.554,0.257,9.804,6.634,0.193,3.08,3.01,3.133,0.2,1.353,7.012,5.936,2.49,0.891,0.094,0.643,0.67,,,,,,,,,
926,44.882,2.563,1.654,0.371,0.22,1.031,0.052,0.818,10.304,0.305,9.19,5.298,0.165,2.612,2.383,2.835,0.201,1.375,5.019,4.669,2.398,0.675,0.111,0.462,0.407,,,,,,,,,
926,43.032,5.252,3.912,0.292,0.137,1.169,0.069,0.866,9.883,0.48,8.081,4.753,0.157,2.807,2.417,2.565,0.16,1.173,4.855,4.124,1.945,0.923,0.092,0.51,0.345,,,,,,,,,
926,26.381,2.723,2.146,0.767,0.258,1.667,0.062,0.745,15.725,0.298,12.421,6.511,0.203,3.57,3.448,3.623,0.264,0.94,7.418,6.345,2.266,0.871,0.042,0.714,0.59,,,,,,,,,
927,44.087,2.277,1.507,0.34,0.24,0.445,0.024,0.821,12.65,0.222,6.758,3.657,0.03,2.164,3.084,2.275,0.157,1.187,9.342,4.913,1.225,0.905,0.097,0.932,0.661,,,,,,,,,
927,37.556,2.252,1.881,0.219,0.226,0.218,0.092,0.628,12.663,0.208,7.666,3.656,0.079,2.246,3.552,2.797,0.187,1.509,11.201,6.149,1.74,0.973,0.17,1.202,0.929,,,,,,,,,
927,40.685,2.827,1.577,0.26,0.292,0.31,0.081,0.713,14.18,0.185,8.426,3.537,0.055,2.549,3.196,2.423,0.189,1.174,8.725,4.995,1.309,0.959,0.116,0.715,0.523,,,,,,,,,
927,12.585,0.936,1.378,0.793,0.568,0.77,0.145,0.955,24.946,0.142,14.455,5.635,0.066,3.115,4.974,3.791,0.304,0.968,12.428,7.215,1.403,0.704,0.038,0.967,0.719,,,,,,,,,
928,24.313,1.1,0.924,0.283,0.397,0.541,0.053,0.908,14.731,0.084,14.052,5.562,0.144,2.726,3.427,3.355,0.155,1.837,11.801,7.713,2.622,0.89,0.1,1.377,0.906,,,,,,,,,
928,18.354,1.944,1.192,0.242,0.345,0.364,0.07,1.226,16.345,0.112,14.209,5.434,0.114,2.761,3.912,3.46,0.138,2.7,13.134,8.173,2.398,0.882,0.129,1.487,0.875,,,,,,,,,
928,26.328,1.055,1.053,0.322,0.409,0.664,0.048,0.69,17.115,0.068,13.668,5.078,0.106,2.493,3.608,3.23,0.199,0.981,11.281,7.096,1.952,0.719,0.028,1.141,0.669,,,,,,,,,
928,53.461,3.237,1.989,0.16,0.208,0.352,0.003,0.798,8.254,0.02,6.845,2.629,0.05,1.702,2.089,1.714,0.045,1.408,7.125,4.16,1.312,0.786,0.094,1.034,0.524,,,,,,,,,
929,18.054,2.665,1.553,0.216,0.405,0.121,0.14,0.757,15.875,0.259,12.359,4.356,0.179,3.542,4.493,3.69,0.238,1.916,13.215,8.836,3.293,1.34,0.113,1.267,1.118,,,,,,,,,
929,18.14,3.38,1.758,0.226,0.434,0.075,0.159,0.724,15.612,0.128,11.638,4.262,0.177,3.213,4.456,3.668,0.136,2.019,13.607,8.928,3.352,1.348,0.158,1.311,1.091,,,,,,,,,
929,48.488,2.849,1.579,0.088,0.239,0.109,0.044,0.874,8.786,0.122,6.124,2.989,0.09,2.402,2.703,2.353,0.113,1.874,8.135,5.156,2.217,0.997,0.202,0.807,0.66,,,,,,,,,
929,34.559,3.472,1.774,0.097,0.308,0.076,0.113,0.632,12.535,0.1,8.464,2.777,0.12,2.874,3.583,2.68,0.117,2.268,11.073,6.413,2.774,1.272,0.158,0.987,0.773,,,,,,,,,
929,23.012,1.76,0.955,0.144,0.283,0.037,0.106,0.5,13.326,0.079,11.072,3.679,0.184,2.926,4.38,3.486,0.163,2.078,14.968,9.197,3.672,1.301,0.113,1.517,1.06,,,,,,,,,
930,30.268,1.961,1.679,0.115,0.495,0.176,0.054,0.904,11.782,0.014,11.619,3.052,0.173,2.946,3.899,3.104,0.125,2.686,11.932,6.994,3.02,1.252,0.15,0.922,0.678,,,,,,,,,
930,27.456,3.479,2.523,0.157,0.507,0.356,0.051,0.778,13.68,0.119,11.946,3.974,0.166,3.237,3.832,3.171,0.166,1.933,10.392,6.718,2.551,1.118,0.141,0.851,0.699,,,,,,,,,
930,14.792,1.501,1.442,0.293,0.775,0.297,0.139,0.989,18.667,0.09,16.059,4.528,0.173,3.307,4.694,3.814,0.261,2.054,12.664,7.699,2.996,0.989,0.093,0.968,0.717,,,,,,,,,
930,47.438,1.309,1.219,0.197,0.369,0.557,0.028,0.92,12.233,0.047,8.202,3.01,0.058,2.079,2.749,2.176,0.117,2.115,7.567,3.999,2.016,0.583,0.105,0.564,0.343,,,,,,,,,
930,34.592,4.878,3.493,0.111,0.464,0.262,0.119,0.833,12.379,0.159,10.078,3.351,0.082,2.529,3.284,2.666,0.142,2.101,8.702,5.271,2.321,0.965,0.15,0.643,0.424,,,,,,,,,
931,27.522,2.934,0.963,0.27,0.158,0.074,0.107,0.406,14.948,0.3,9.168,5.053,0.088,2.818,4.21,3.333,0.171,1.121,13.606,7.497,2.252,0.904,0.05,1.233,0.811,,,,,,,,,
931,36.932,5.616,2.871,0.129,0.213,0.053,0.118,0.471,10.82,0.262,7.208,3.599,0.094,2.71,3.428,2.699,0.157,1.155,10.692,5.649,1.814,1.361,0.116,1.125,0.709,,,,,,,,,
931,18.318,4.994,1.863,0.281,0.191,0.115,0.184,0.595,16.34,0.332,10.688,5.275,0.13,3.722,4.767,3.679,0.219,1.193,13.817,7.547,2.119,1.303,0.071,1.396,0.861,,,,,,,,,
931,16.828,0.85,0.698,0.516,0.246,0.158,0.169,0.564,17.826,0.225,12.531,6.977,0.149,3.267,4.8,4.414,0.247,0.976,13.864,8.554,2.839,0.884,0.077,1.429,0.913,,,,,,,,,
932,20.742,0.358,0.118,0.34,0.191,0.131,0.074,0.753,15.022,0.132,11.789,6.017,0.16,3.329,4.573,4.181,0.283,1.313,14.663,9.07,2.878,0.947,0.067,1.689,1.179,,,,,,,,,
932,45.602,3.465,1.362,0.139,0.088,0.089,0.051,0.592,9.851,0.199,6.163,3.575,0.072,2.575,3.196,2.495,0.134,1.693,9.017,4.869,2.043,1.106,0.135,0.933,0.559,,,,,,,,,
932,19.12,1.865,0.717,0.314,0.223,0.02,0.161,0.645,15.217,0.23,12.572,5.94,0.16,3.41,4.763,4.173,0.234,1.482,13.839,8.529,2.726,1.083,0.05,1.44,1.086,,,,,,,,,
932,50.692,5.472,2.073,0.154,0.088,0.242,0.062,0.769,7.846,0.204,5.586,2.876,0.031,2.943,2.508,1.962,0.075,1.584,6.782,4.215,1.332,1.43,0.097,0.752,0.228,,,,,,,,,
932,37.986,2.684,1.015,0.257,0.121,0.178,0.11,0.561,12.143,0.189,8.021,4.003,0.074,2.713,3.523,2.918,0.186,1.668,10.51,6.186,2.147,1.053,0.088,1.22,0.444,,,,,,,,,
933,20.641,1.413,0.959,0.205,0.645,0.218,0.051,0.739,15.598,0.04,14.89,4.411,0.204,3.307,4.689,3.813,0.28,1.45,12.168,8.21,3.204,1.114,0.068,0.905,0.78,,,,,,,,,
933,42.479,4.63,3.406,0.04,0.498,0.172,0.105,0.705,9.587,0.118,8.157,2.629,0.152,2.678,2.856,2.367,0.17,1.664,7.974,4.952,2.238,1.219,0.134,0.594,0.473,,,,,,,,,
933,32.182,0.654,0.587,0.168,0.509,0.166,0.088,0.669,12.978,0.002,12.092,2.864,0.169,2.862,4.333,3.387,0.314,1.682,11.799,7.303,2.524,0.986,0.047,0.834,0.801,,,,,,,,,
933,16.047,1.545,0.941,0.172,0.403,0.061,0.202,0.773,13.889,0.047,14.883,4.869,0.249,3.732,4.882,4.271,0.404,2.088,13.781,9.6,3.685,1.347,0.108,1.087,0.934,,,,,,,,,
933,31.098,0.858,0.7,0.306,0.555,0.456,0.07,1.439,14.868,0.058,12.924,4.582,0.116,2.623,3.684,2.939,0.222,2.743,8.852,6.645,2.462,0.627,0.079,0.546,0.545,,,,,,,,,
934,19.804,1.591,0.983,0.193,0.384,0.146,0.082,0.718,15.595,0.107,12.342,4.366,0.193,3.425,4.541,3.71,0.224,1.788,13.775,8.565,3.611,1.327,0.179,1.272,1.078,,,,,,,,,
934,15.73,1.767,0.863,0.194,0.405,0.101,0.155,0.619,15.743,0.087,13.779,3.805,0.254,3.544,4.738,4.111,0.282,1.872,14.454,9.78,3.616,1.4,0.123,1.357,1.222,,,,,,,,,
934,22.373,2.31,1.563,0.188,0.407,0.107,0.123,0.73,14.636,0.089,11.659,4.039,0.2,3.413,4.346,3.727,0.192,1.744,12.579,8.487,3.45,1.332,0.116,1.205,0.987,,,,,,,,,
934,22.628,2.126,1.314,0.119,0.379,0.109,0.123,0.625,14.93,0.071,12.147,3.318,0.226,3.256,4.452,3.651,0.262,1.7,13.216,8.604,3.201,1.229,0.122,1.205,0.989,,,,,,,,,
934,28.228,2.218,1.111,0.136,0.385,0.137,0.108,0.545,12.787,0.101,11.028,3.362,0.209,3.116,4.116,3.431,0.258,1.318,12.162,8.252,3.081,1.45,0.131,1.258,1.072,,,,,,,,,
935,9.284,1.428,0.996,0.342,0.252,0.089,0.126,0.69,13.517,0.256,16.989,7.579,0.271,4.776,5.26,5.361,0.365,1.023,13.076,9.759,3.11,1.86,0.041,1.891,1.658,,,,,,,,,
935,28.576,2.99,1.494,0.123,0.213,0.061,0.091,0.559,9.029,0.162,11.836,4.968,0.24,4.108,4.168,4.321,0.305,1.133,9.91,7.425,3.461,2.015,0.081,1.448,1.285,,,,,,,,,
935,35.939,4.894,2.713,0.149,0.358,0.046,0.179,0.457,9.221,0.352,11.097,5.437,0.149,3.114,3.173,3.326,0.148,1.059,6.942,5.599,2.716,1.283,0.128,0.877,0.642,,,,,,,,,
935,26.105,2.449,1.422,0.195,0.213,0.142,0.061,0.476,10.468,0.179,12.258,4.817,0.196,3.963,4.147,4.289,0.258,1.196,10.942,8.197,3.102,1.808,0.131,1.577,1.409,,,,,,,,,
936,10.24,0.984,0.826,0.416,0.393,0.044,0.219,0.627,19.561,0.257,13.743,7.744,0.13,3.581,5.744,4.689,0.409,1.059,15.013,8.032,2.729,1.06,0.058,1.482,0.959,,,,,,,,,
936,23.756,0.883,0.468,0.408,0.381,0.103,0.156,0.54,16.616,0.225,11.665,6.722,0.096,3.1,4.752,3.926,0.351,0.917,12.492,7.055,2.393,0.931,0.051,1.24,0.774,,,,,,,,,
936,18.907,2.125,1.662,0.363,0.371,0.123,0.133,0.768,16.214,0.332,11.449,6.884,0.103,3.468,4.966,3.954,0.332,1.501,13.091,7.049,2.572,1.288,0.145,1.329,0.871,,,,,,,,,
936,24.038,4.385,2.336,0.299,0.416,0.063,0.174,0.622,15.209,0.319,10.069,5.686,0.08,3.441,4.531,3.627,0.304,1.257,11.383,6.192,2.223,1.388,0.122,1.089,0.747,,,,,,,,,
936,17.97,1.748,0.852,0.419,0.416,0.108,0.161,0.622,17.459,0.223,12.453,6.91,0.128,3.528,5.034,4.275,0.333,0.946,12.959,7.308,2.664,1.17,0.07,1.33,0.913,,,,,,,,,
937,35.366,3.852,2.241,0.458,0.234,0.9,0.008,1.148,9.454,0.468,7.582,6.734,0.467,3.544,2.782,3.295,0.163,2.304,6.05,6.009,3.572,1.533,0.294,0.675,0.866,,,,,,,,,
937,24.389,5.566,3.951,0.526,0.271,1.054,0.091,1.055,12.581,0.661,8.617,6.809,0.342,3.832,3.379,3.779,0.187,1.9,7.167,7.293,2.864,1.661,0.264,0.844,0.917,,,,,,,,,
937,41.901,7.313,4.619,0.309,0.253,0.723,0.093,1.488,7.177,0.851,5.226,4.659,0.323,3.378,1.87,2.417,0.162,3.326,4.107,4.648,1.997,1.469,0.389,0.597,0.704,,,,,,,,,
937,27.965,15.13,10.594,0.228,0.958,0.563,0.189,1.937,6.541,1.247,5.28,4.142,0.276,3.731,2.196,2.325,0.201,3.557,3.59,4.23,1.692,1.674,0.496,0.597,0.664,,,,,,,,,
937,30.386,4.423,2.863,0.439,0.189,0.993,0.051,1.04,11.076,0.511,7.577,7.24,0.307,3.611,3.074,4.017,0.195,1.761,6.426,6.991,3.596,1.407,0.291,0.729,0.806,,,,,,,,,
938,35.397,1.695,1.046,0.236,0.318,0.155,0.057,0.526,11.233,0.148,10.328,3.877,0.344,2.798,3.693,3.448,0.26,1.026,10.115,7.385,2.642,1.098,0.046,1.052,1.076,,,,,,,,,
938,22.292,4.11,2.073,0.202,0.396,0.296,0.072,0.493,13.784,0.255,11.482,3.942,0.344,3.321,4.414,3.66,0.303,1.017,12.453,8.49,2.65,1.371,0.057,1.296,1.228,,,,,,,,,
938,20.595,1.188,0.632,0.362,0.504,0.225,0.081,0.621,14.809,0.135,13.475,5.287,0.463,3.355,4.567,4.323,0.362,0.861,11.996,8.802,3.231,1.208,0.033,1.444,1.438,,,,,,,,,
938,35.2,3.738,2.73,0.184,0.371,0.178,0.067,0.629,10.64,0.162,10.4,3.798,0.284,2.753,3.189,3.149,0.27,1.203,8.891,6.692,2.192,1.102,0.075,1.026,1.076,,,,,,,,,
938,10.366,2.07,1.184,0.374,0.547,0.174,0.12,0.716,16.364,0.231,16.498,5.777,0.493,3.807,4.843,4.635,0.377,0.988,13.447,9.68,2.831,1.377,0.079,1.448,1.573,,,,,,,,,
939,20.918,3.161,1.776,0.502,0.441,0.223,0.176,1.291,13.19,0.18,14.455,6.977,0.531,4.149,3.704,3.918,0.171,2.018,9.097,6.222,2.125,1.615,0.168,1.961,1.034,,,,,,,,,
939,27.209,2.075,1.176,0.466,0.455,0.212,0.1,1.278,12.74,0.195,13.053,7.006,0.465,3.511,3.267,3.609,0.153,2.221,8.463,5.841,2.546,1.155,0.198,1.595,1.009,,,,,,,,,
939,9.764,0.759,0.474,0.746,0.514,0.294,0.166,1.067,17.351,0.21,19.044,7.996,0.533,4.187,4.472,4.759,0.252,1.278,11.8,7.791,2.091,1.181,0.039,2.351,0.882,,,,,,,,,
