﻿Obs,Site,Shoot# bins,Date,Frequency,Percent
111,Stark Bay,64,1/11/2016,24,7.84
112,Stark Bay,>64,1/11/2016,15,4.90
113,Stark Bay,1,1/3/2017,151,30.26
114,Stark Bay,2,1/3/2017,110,22.04
115,Stark Bay,4,1/3/2017,105,21.04
116,Stark Bay,8,1/3/2017,34,6.81
117,Stark Bay,16,1/3/2017,29,5.81
118,Stark Bay,32,1/3/2017,28,5.61
119,Stark Bay,64,1/3/2017,19,3.81
120,Stark Bay,>64,1/3/2017,23,4.61
121,Stark Bay,1,1/11/2017,41,13.06
122,Stark Bay,2,1/11/2017,53,16.88
123,Stark Bay,4,1/11/2017,77,24.52
124,Stark Bay,8,1/11/2017,54,17.20
125,Stark Bay,16,1/11/2017,43,13.69
126,Stark Bay,32,1/11/2017,22,7.01
127,Stark Bay,64,1/11/2017,11,3.50
128,Stark Bay,>64,1/11/2017,13,4.14
129,Stark Bay,1,1/3/2018,21,8.40
130,Stark Bay,2,1/3/2018,48,19.20
131,Stark Bay,4,1/3/2018,39,15.60
132,Stark Bay,8,1/3/2018,52,20.80
133,Stark Bay,16,1/3/2018,37,14.80
134,Stark Bay,32,1/3/2018,27,10.80
135,Stark Bay,64,1/3/2018,11,4.40
136,Stark Bay,>64,1/3/2018,15,6.00
137,Stark Bay,1,1/11/2018,10,4.13
138,Stark Bay,2,1/11/2018,36,14.88
139,Stark Bay,4,1/11/2018,54,22.31
140,Stark Bay,8,1/11/2018,55,22.73
141,Stark Bay,16,1/11/2018,54,22.31
142,Stark Bay,32,1/11/2018,20,8.26
143,Stark Bay,64,1/11/2018,6,2.48
144,Stark Bay,>64,1/11/2018,7,2.89
145,Thomson Bay,1,1/11/2014,9,10.98
146,Thomson Bay,2,1/11/2014,25,30.49
147,Thomson Bay,4,1/11/2014,17,20.73
148,Thomson Bay,8,1/11/2014,5,6.10
149,Thomson Bay,16,1/11/2014,15,18.29
150,Thomson Bay,32,1/11/2014,10,12.20
151,Thomson Bay,64,1/11/2014,1,1.22
152,Thomson Bay,>64,1/11/2014,0,0.00
153,Thomson Bay,1,1/3/2015,97,52.72
154,Thomson Bay,2,1/3/2015,14,7.61
155,Thomson Bay,4,1/3/2015,17,9.24
156,Thomson Bay,8,1/3/2015,21,11.41
157,Thomson Bay,16,1/3/2015,29,15.76
158,Thomson Bay,32,1/3/2015,4,2.17
159,Thomson Bay,64,1/3/2015,2,1.09
160,Thomson Bay,>64,1/3/2015,0,0.00
161,Thomson Bay,1,1/11/2015,16,11.94
162,Thomson Bay,2,1/11/2015,32,23.88
163,Thomson Bay,4,1/11/2015,30,22.39
164,Thomson Bay,8,1/11/2015,9,6.72
165,Thomson Bay,16,1/11/2015,19,14.18
166,Thomson Bay,32,1/11/2015,24,17.91
167,Thomson Bay,64,1/11/2015,4,2.99
168,Thomson Bay,>64,1/11/2015,0,0.00
169,Thomson Bay,1,1/3/2016,356,91.75
170,Thomson Bay,2,1/3/2016,8,2.06
171,Thomson Bay,4,1/3/2016,3,0.77
172,Thomson Bay,8,1/3/2016,2,0.52
173,Thomson Bay,16,1/3/2016,6,1.55
174,Thomson Bay,32,1/3/2016,6,1.55
175,Thomson Bay,64,1/3/2016,4,1.03
176,Thomson Bay,>64,1/3/2016,3,0.77
177,Thomson Bay,1,1/11/2016,189,42.00
178,Thomson Bay,2,1/11/2016,145,32.22
179,Thomson Bay,4,1/11/2016,67,14.89
180,Thomson Bay,8,1/11/2016,17,3.78
181,Thomson Bay,16,1/11/2016,10,2.22
182,Thomson Bay,32,1/11/2016,10,2.22
183,Thomson Bay,64,1/11/2016,10,2.22
184,Thomson Bay,>64,1/11/2016,2,0.44
185,Thomson Bay,1,1/3/2017,263,60.74
186,Thomson Bay,2,1/3/2017,71,16.40
187,Thomson Bay,4,1/3/2017,53,12.24
188,Thomson Bay,8,1/3/2017,16,3.70
189,Thomson Bay,16,1/3/2017,9,2.08
190,Thomson Bay,32,1/3/2017,11,2.54
191,Thomson Bay,64,1/3/2017,8,1.85
192,Thomson Bay,>64,1/3/2017,2,0.46
193,Thomson Bay,1,1/11/2017,45,15.10
194,Thomson Bay,2,1/11/2017,82,27.52
195,Thomson Bay,4,1/11/2017,77,25.84
196,Thomson Bay,8,1/11/2017,51,17.11
197,Thomson Bay,16,1/11/2017,18,6.04
198,Thomson Bay,32,1/11/2017,11,3.69
199,Thomson Bay,64,1/11/2017,7,2.35
200,Thomson Bay,>64,1/11/2017,7,2.35
201,Thomson Bay,1,1/3/2018,82,82.00
202,Thomson Bay,2,1/3/2018,79,79.00
203,Thomson Bay,4,1/3/2018,69,69.00
204,Thomson Bay,8,1/3/2018,45,45.00
205,Thomson Bay,16,1/3/2018,19,19.00
206,Thomson Bay,32,1/3/2018,12,12.00
207,Thomson Bay,64,1/3/2018,8,8.00
208,Thomson Bay,>64,1/3/2018,9,9.00
209,Thomson Bay,1,1/11/2018,56,20.29
210,Thomson Bay,2,1/11/2018,38,13.77
211,Thomson Bay,4,1/11/2018,62,22.46
212,Thomson Bay,8,1/11/2018,63,22.83
213,Thomson Bay,16,1/11/2018,37,13.41
214,Thomson Bay,32,1/11/2018,13,4.71
215,Thomson Bay,64,1/11/2018,4,1.45
216,Thomson Bay,>64,1/11/2018,3,1.09
