OBS_YR,SEX,AGE,NATAL_ROOKERY,SITE2,SITE #
2006,F,0.68,EC,07_NEEDLE,115
2004,F,0.68,F,05_BEN,44
2004,F,0.68,F,05_BEN,44
2006,F,0.68,H,05_ADD,40
2004,F,0.68,H,05_BEN,44
2006,F,0.68,H,05_HAZY,59
2006,F,0.68,H,05_SWBR,84
2006,F,0.68,H,05_SWBR,84
2006,F,0.68,H,05_SWBR,84
2006,F,0.68,H,05_TIMB,88
2006,F,0.68,H,05_TIMB,88
2006,F,0.68,H,05_TIMB,88
2006,F,0.68,H,05_TIMB,88
2006,F,0.68,H,05_TIMB,88
2006,F,0.68,V,05_SWBR,84
2006,F,0.68,W,05_CROSS,49
2006,F,0.68,W,05_CROSS,49
2006,F,0.68,W,05_SWBR,84
2006,F,0.68,W,05_SWBR,84
2006,F,0.68,W,05_TENIN,87
2006,F,0.68,W,05_TENIN,87
2006,F,0.68,W,05_TENIN,87
2006,F,0.68,W,05_TENIN,87
2006,F,0.68,W,05_TENIN,87
2011,F,0.69,EC,06_RESCP,104
2004,F,0.69,F,05_BEN,44
2004,F,0.69,F,05_BEN,44
2004,F,0.69,F,05_BEN,44
2004,F,0.69,F,05_GRAN,56
2004,F,0.69,H,05_BEN,44
2004,F,0.69,H,05_BEN,44
2004,F,0.69,H,05_BEN,44
2006,F,0.69,H,05_HORN,63
2004,F,0.69,H,05_SWBR,84
2004,F,0.69,J,05_GRAN,56
2003,F,0.69,T,08_LONG,139
2003,F,0.69,T,08_LONG,139
2003,F,0.69,T,08_LONG,139
2003,F,0.69,W,05_GRAN,56
2003,F,0.69,W,05_GRAN,56
2005,F,0.69,W,05_SWBR,84
2005,F,0.69,W,05_SWBR,84
2009,F,0.7,EC,06_RESCP,104
2011,F,0.7,EC,06_RESCP,104
2006,F,0.7,EC,06_RESCP,104
2011,F,0.7,EC,06_RUGGED,105
2011,F,0.7,EC,06_RUGGED,105
2011,F,0.7,EC,06_RUGGED,105
2004,F,0.7,F,05_BEN,44
2004,F,0.7,F,05_BEN,44
2004,F,0.7,F,05_BEN,44
2004,F,0.7,F,05_BEN,44
2004,F,0.7,F,05_BEN,44
2002,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_BEN,44
2004,F,0.7,H,05_SUNSET,83
2004,F,0.7,J,06_RESCP,104
2004,F,0.7,J,07_GLA,113
2003,F,0.7,T,08_LONG,139
2003,F,0.7,T,08_LONG,139
2003,F,0.7,T,08_LONG,139
2003,F,0.7,T,08_LONG,139
2003,F,0.7,W,05_BEN,44
2005,F,0.7,X,07_GLA,113
2003,F,0.71,F,04_HELMET,18
2005,F,0.71,F,05_BEN,44
2003,F,0.71,F,05_GRAN,56
2004,F,0.71,F,05_SUNSET,83
2004,F,0.71,J,07_GLA,113
2003,F,0.71,T,08_KODIAK_CUG,134
2009,F,0.71,T,08_LONG,139
2009,F,0.71,T,08_LONG,139
2009,F,0.71,T,08_LONG,139
2003,F,0.71,W,05_BEN,44
2005,F,0.71,W,05_BEN,44
2003,F,0.71,W,05_GRAN,56
2003,F,0.71,X,08_KODIAK_CUG,134
2003,F,0.71,X,08_KODIAK_CUG,134
2003,F,0.71,X,08_KODIAK_CUG,134
2009,F,0.71,X,08_LONG,139
2008,F,0.72,EC,06_RESCP,104
2005,F,0.72,F,05_BEN,44
2005,F,0.72,F,05_BEN,44
2005,F,0.72,F,05_BEN,44
2003,F,0.72,F,05_BEN,44
2004,F,0.72,F,05_GRAN,56
2005,F,0.72,F,05_LEAG,68
2005,F,0.72,F,05_SUNSET,83
2005,F,0.72,F,05_SUNSET,83
2005,F,0.72,F,05_SUNSET,83
2005,F,0.72,F,05_TENIN,87
2006,F,0.72,H,05_BEN,44
2006,F,0.72,H,05_BEN,44
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_BIALI,45
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_GRAN,56
2006,F,0.72,H,05_KAIUCH,67
2006,F,0.72,H,05_KAIUCH,67
2006,F,0.72,H,05_KAIUCH,67
2006,F,0.72,H,05_KAIUCH,67
2006,F,0.72,H,05_MARBLE,71
2006,F,0.72,H,05_MARBLE,71
2006,F,0.72,H,05_MARBLE,71
2004,F,0.72,J,05_GRAN,56
2006,F,0.72,J,05_MARBLE,71
2006,F,0.72,J,05_MARBLE,71
2003,F,0.72,T,08_SOTTER,149
2006,F,0.72,V,05_BEN,44
2006,F,0.72,V,05_BEN,44
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2006,F,0.72,V,05_MARBLE,71
2005,F,0.72,W,05_BEN,44
2006,F,0.72,W,05_BEN,44
2006,F,0.72,W,05_BEN,44
2006,F,0.72,W,05_BEN,44
2003,F,0.72,W,05_BEN,44
2006,F,0.72,W,05_BIALI,45
2006,F,0.72,W,05_BIALI,45
2006,F,0.72,W,05_BIALI,45
2006,F,0.72,W,05_BIALI,45
2006,F,0.72,W,05_BIALI,45
2006,F,0.72,W,05_BIALI,45
2003,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_GRAN,56
2006,F,0.72,W,05_KAIUCH,67
2005,F,0.72,W,05_LEAG,68
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2006,F,0.72,W,05_MARBLE,71
2005,F,0.72,W,05_SUNSET,83
2011,F,0.73,EC,06_RESCP,104
2005,F,0.73,F,05_BEN,44
2006,F,0.73,H,05_BEN,44
2006,F,0.73,H,05_BEN,44
2006,F,0.73,H,05_BEN,44
2006,F,0.73,V,05_BEN,44
2006,F,0.73,V,05_MARBLE,71
2006,F,0.73,V,05_MARBLE,71
2006,F,0.73,V,05_MARBLE,71
2005,F,0.73,W,05_BEN,44
2006,F,0.73,W,05_BEN,44
2006,F,0.73,W,05_BEN,44
2006,F,0.73,W,05_BEN,44
2005,F,0.73,W,05_MARBLE,71
2005,F,0.73,W,05_MARBLE,71
2005,F,0.73,W,05_MARBLE,71
2005,F,0.73,W,05_MARBLE,71
2005,F,0.73,W,05_MARBLE,71
2006,F,0.73,W,05_MARBLE,71
2006,F,0.73,W,05_MARBLE,71
2006,F,0.73,W,05_MARBLE,71
2009,F,0.74,EC,06_SLRK_KEN,106
2005,F,0.74,F,05_GRIND,57
2005,F,0.74,F,05_WEST,90
2005,F,0.74,F,05_WEST,90
2005,F,0.74,F,05_WEST,90
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_BIALI,45
2006,F,0.74,H,05_KAIUCH,67
2006,F,0.74,H,05_KAIUCH,67
2006,F,0.74,H,05_KAIUCH,67
2006,F,0.74,W,05_BIALI,45
2006,F,0.74,W,05_BIALI,45
2006,F,0.74,W,05_BIALI,45
2006,F,0.74,W,05_BIALI,45
2006,F,0.74,W,05_BIALI,45
2006,F,0.74,W,05_KAIUCH,67
2006,F,0.74,W,05_KAIUCH,67
2009,F,0.75,EC,06_RESCP,104
2005,F,0.75,F,05_EASTER,51
2005,F,0.75,F,05_GRIND,57
2011,F,0.76,EC,06_RUGGED,105
2011,F,0.76,EC,06_RUGGED,105
2011,F,0.76,EC,06_RUGGED,105
2003,F,0.76,F,05_BEN,44
2003,F,0.76,V,05_BEN,44
2003,F,0.76,V,05_BEN,44
2003,F,0.76,W,05_BEN,44
2003,F,0.76,W,05_BEN,44
2003,F,0.76,W,05_BEN,44
2003,F,0.76,X,06_RESCP,104
2011,F,0.76,X,06_RUGGED,105
2011,F,0.77,EC,06_RESCP,104
2006,F,0.77,EC,06_RESCP,104
2006,F,0.77,EC,06_RUGGED,105
2005,F,0.77,F,05_BIALI,45
2005,F,0.77,F,05_BIALI,45
2005,F,0.77,F,05_BIALI,45
2005,F,0.77,F,05_BIALI,45
2005,F,0.77,F,05_BIALI,45
2005,F,0.77,W,05_KAIUCH,67
2005,F,0.77,W,05_SLIS,81
2005,F,0.77,W,05_SLIS,81
2005,F,0.77,W,05_SLIS,81
2005,F,0.77,W,05_SLIS,81
2005,F,0.77,W,05_SLIS,81
2006,F,0.77,W,05_TENIN,87
2008,F,0.78,EC,06_RESCP,104
2008,F,0.78,EC,06_RESCP,104
2008,F,0.78,EC,07_NEEDLE,115
2005,F,0.78,F,05_BIALI,45
2005,F,0.78,F,05_BIALI,45
2005,F,0.78,F,05_BIALI,45
2005,F,0.78,F,05_BIALI,45
2005,F,0.78,F,05_BIALI,45
2005,F,0.78,F,05_BIALI,45
2004,F,0.78,H,05_BEN,44
2003,F,0.78,W,05_BEN,44
2005,F,0.78,W,05_KAIUCH,67
2005,F,0.78,W,05_KAIUCH,67
2011,F,0.78,X,06_NATOA,100
2006,F,0.79,EC,07_GLA,113
2004,F,0.79,H,05_BEN,44
2006,F,0.79,H,05_EASTER,51
2006,F,0.79,H,05_EASTER,51
2006,F,0.79,H,05_WEST,90
2004,F,0.79,J,06_RESCP,104
2006,F,0.79,J,07_GLA,113
2006,F,0.79,J,07_GLA,113
2006,F,0.79,J,07_GLA,113
2009,F,0.79,T,08_LONG,139
2009,F,0.79,T,08_LONG,139
2009,F,0.79,X,08_LONG,139
2009,F,0.8,EC,06_RESCP,104
2006,F,0.8,EC,07_GLA,113
2008,F,0.8,EC,07_GLA,113
2008,F,0.8,EC,07_GLA,113
2008,F,0.8,EC,07_GLA,113
2003,F,0.8,F,05_BEN,44
2004,F,0.8,F,05_BEN,44
2004,F,0.8,F,05_BEN,44
2004,F,0.8,F,05_BEN,44
2004,F,0.8,F,05_BEN,44
2004,F,0.8,H,05_BEN,44
2004,F,0.8,H,05_BEN,44
2004,F,0.8,H,05_BEN,44
2004,F,0.8,H,05_BEN,44
2004,F,0.8,H,05_BEN,44
2004,F,0.8,H,05_BEN,44
2006,F,0.8,J,07_GLA,113
2006,F,0.8,J,07_GLA,113
2006,F,0.8,J,07_GLA,113
2003,F,0.8,T,08_SOTTER,149
2003,F,0.8,V,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,W,05_BEN,44
2003,F,0.8,X,06_RESCP,104
2005,F,0.8,X,06_RESCP,104
2003,F,0.8,X,08_KODIAK_CUG,134
2009,F,0.81,EC,06_NATOA,100
2008,F,0.81,EC,07_GLA,113
2008,F,0.81,EC,07_GLA,113
2008,F,0.81,EC,07_GLA,113
2008,F,0.81,EC,07_GLA,113
2006,F,0.81,EC,07_NEEDLE,115
2004,F,0.81,F,05_GRAN,56
2005,F,0.81,F,05_SWBR,84
2004,F,0.81,H,05_GRAN,56
2006,F,0.81,J,07_GLA,113
2006,F,0.81,J,07_GLA,113
2006,F,0.81,J,07_NEEDLE,115
2009,F,0.81,X,06_NATOA,100
2011,F,0.82,EC,06_RESCP,104
2006,F,0.82,EC,06_RESCP,104
2006,F,0.82,EC,07_GLA,113
2006,F,0.82,EC,07_GLA,113
2008,F,0.82,EC,07_NEEDLE,115
2004,F,0.82,F,05_ALSK_DRYBY,42
2004,F,0.82,J,05_ALSK_DRYBY,42
2006,F,0.82,J,07_GLA,113
2006,F,0.82,J,07_GLA,113
2003,F,0.82,V,05_BEN,44
2003,F,0.82,W,05_BEN,44
2003,F,0.82,W,05_BEN,44
2008,F,0.83,EC,06_NATOA,100
2008,F,0.83,EC,06_NATOA,100
2008,F,0.83,EC,06_NATOA,100
2008,F,0.83,EC,07_GLA,113
2008,F,0.83,EC,07_GLA,113
2008,F,0.83,EC,07_GLA,113
2008,F,0.83,EC,07_GLA,113
2002,F,0.83,F,05_BEN,44
2002,F,0.83,F,05_BEN,44
2002,F,0.83,F,05_BEN,44
2002,F,0.83,F,05_BEN,44
2003,F,0.83,F,05_BEN,44
2003,F,0.83,F,05_BEN,44
2004,F,0.83,F,05_GRAN,56
2002,F,0.83,H,05_BEN,44
2002,F,0.83,H,05_BEN,44
2002,F,0.83,H,05_BEN,44
2002,F,0.83,H,05_BEN,44
2002,F,0.83,H,05_BEN,44
2004,F,0.83,H,05_GRAN,56
2006,F,0.83,H,05_GRAN,56
2006,F,0.83,H,05_GRAN,56
2006,F,0.83,H,05_GRAN,56
2006,F,0.83,H,05_GRAN,56
2004,F,0.83,J,05_GRAN,56
2006,F,0.83,J,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2006,F,0.83,V,05_MARBLE,71
2003,F,0.83,W,05_BEN,44
2003,F,0.83,W,05_BEN,44
2006,F,0.83,W,05_GRAN,56
2006,F,0.83,W,05_GRAN,56
2006,F,0.83,W,05_GRAN,56
2006,F,0.83,W,05_MARBLE,71
2006,F,0.83,W,05_MARBLE,71
2006,F,0.83,W,05_MARBLE,71
2009,F,0.84,EC,06_RESCP,104
2009,F,0.84,EC,06_RESCP,104
2011,F,0.84,EC,06_RESCP,104
2008,F,0.84,EC,07_GLA,113
2008,F,0.84,EC,07_GLA,113
2008,F,0.84,EC,07_GLA,113
2005,F,0.84,F,05_BEN,44
2005,F,0.84,F,05_BEN,44
2006,F,0.84,H,05_BEN,44
2006,F,0.84,H,05_BEN,44
2006,F,0.84,H,05_BEN,44
2004,F,0.84,H,05_GRAN,56
2004,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_GRAN,56
2006,F,0.84,H,05_MARBLE,71
2006,F,0.84,H,05_MARBLE,71
2004,F,0.84,J,05_GRAN,56
2006,F,0.84,J,05_MARBLE,71
2006,F,0.84,J,05_MARBLE,71
2004,F,0.84,J,06_RESCP,104
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2004,F,0.84,J,07_GLA,113
2006,F,0.84,V,05_BEN,44
2006,F,0.84,V,05_BEN,44
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2006,F,0.84,V,05_MARBLE,71
2005,F,0.84,W,05_BEN,44
2005,F,0.84,W,05_BEN,44
2006,F,0.84,W,05_BEN,44
2003,F,0.84,W,05_BEN,44
2006,F,0.84,W,05_BEN,44
2005,F,0.84,W,05_GRAN,56
2005,F,0.84,W,05_GRAN,56
2005,F,0.84,W,05_GRAN,56
2005,F,0.84,W,05_GRAN,56
2006,F,0.84,W,05_GRAN,56
2006,F,0.84,W,05_GRAN,56
2006,F,0.84,W,05_GRAN,56
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2006,F,0.84,W,05_MARBLE,71
2009,F,0.85,EC,06_NATOA,100
2008,F,0.85,EC,06_RESCP,104
2009,F,0.85,EC,06_RUGGED,105
2009,F,0.85,EC,06_RUGGED,105
2005,F,0.85,F,05_BEN,44
2005,F,0.85,F,05_BEN,44
2005,F,0.85,F,05_BEN,44
2003,F,0.85,F,05_BEN,44
2005,F,0.85,F,05_GRAN,56
2005,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2003,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2004,F,0.85,F,05_GRAN,56
2005,F,0.85,F,05_SWBR,84
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BEN,44
2006,F,0.85,H,05_BIALI,45
2006,F,0.85,H,05_BIALI,45
2006,F,0.85,H,05_BIALI,45
2006,F,0.85,H,05_BIALI,45
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2004,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_GRAN,56
2006,F,0.85,H,05_KAIUCH,67
2004,F,0.85,J,05_GRAN,56
2004,F,0.85,J,05_GRAN,56
2004,F,0.85,J,05_GRAN,56
2006,F,0.85,J,05_MARBLE,71
2004,F,0.85,J,07_GLA,113
2005,F,0.85,T,06_RESCP,104
2009,F,0.85,T,06_RUGGED,105
2003,F,0.85,V,05_BEN,44
2006,F,0.85,V,05_BEN,44
2006,F,0.85,V,05_BEN,44
2006,F,0.85,V,05_BEN,44
2006,F,0.85,V,05_BEN,44
2006,F,0.85,V,05_KAIUCH,67
2006,F,0.85,V,05_MARBLE,71
2006,F,0.85,V,05_MARBLE,71
2006,F,0.85,V,05_MARBLE,71
2006,F,0.85,V,05_MARBLE,71
2005,F,0.85,W,05_BEN,44
2005,F,0.85,W,05_BEN,44
2005,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2003,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BEN,44
2006,F,0.85,W,05_BIALI,45
2006,F,0.85,W,05_BIALI,45
2006,F,0.85,W,05_BIALI,45
2006,F,0.85,W,05_BIALI,45
2003,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2005,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_GRAN,56
2003,F,0.85,W,05_GRAN,56
2006,F,0.85,W,05_MARBLE,71
2006,F,0.85,W,05_MARBLE,71
2008,F,0.86,EC,06_RESCP,104
2005,F,0.86,F,05_BEN,44
2005,F,0.86,F,05_GRAN,56
2004,F,0.86,F,05_GRAN,56
2004,F,0.86,F,05_MET,73
2006,F,0.86,H,05_BEN,44
2006,F,0.86,H,05_BEN,44
2006,F,0.86,H,05_BEN,44
2006,F,0.86,H,05_BEN,44
2004,F,0.86,H,05_GRAN,56
