"ORG_FRAC = organic volume fraction used in kappa app calcs, KAPPA_EFF_72 = calculated kappa assuming surface tens. =72 mN/m",,,,
KAPPA_EFF_CASE1: calculated kappa from film model using molar volume = 1E-4 and critical molecular area = 100 angstroms^2,,,,
KAPPA_EFF_CASE2: calculated kappa from film model using molar volume = 0.6E-5 and critical molecular area = 100 angstroms^2,,,,
KAPPA_EFF_CASE3: calculated kappa from film model using molar volume = 0.6E-5 and critical molecular area = 150 angstroms^2,,,,
,,,,
ORG_FRAC,KAPPA_EFF_72,KAPPA_EFF_CASE1,KAPPA_EFF_CASE2,KAPPA_EFF_CASE3
0.761672,0.316367,0.32089,0.50417,0.661896
0.749953,0.331851,0.321353,0.503889,0.666845
0.737856,0.34784,0.322384,0.503467,0.671896
0.725375,0.364334,0.323478,0.503143,0.677045
0.712504,0.381348,0.324278,0.503119,0.682288
0.699237,0.398888,0.325248,0.503192,0.68762
0.685568,0.416957,0.32681,0.502458,0.693035
0.671491,0.435568,0.328318,0.502517,0.698525
0.657,0.454729,0.32966,0.502142,0.704086
0.642089,0.474446,0.331157,0.50229,0.709708
0.626752,0.494728,0.332716,0.501803,0.714597
0.610983,0.515582,0.334087,0.5016,0.713134
0.594776,0.537016,0.335861,0.501869,0.710581
0.578125,0.559039,0.338082,0.501973,0.709063
0.561024,0.581659,0.340439,0.501904,0.707035
0.543467,0.604884,0.342383,0.501652,0.7048
0.525448,0.628717,0.345277,0.501838,0.702701
0.506961,0.653172,0.347674,0.502395,0.700744
0.488,0.678258,0.350455,0.502306,0.698932
0.468559,0.703973,0.354101,0.503016,0.696989
0.448632,0.730338,0.357449,0.503118,0.694513
0.428213,0.75735,0.361171,0.503928,0.692894
0.407296,0.785027,0.365301,0.505012,0.69078
0.385875,0.813365,0.369874,0.50582,0.688576
0.363944,0.842383,0.374931,0.506656,0.686576
0.341497,0.872084,0.379981,0.507302,0.684787
0.318528,0.902474,0.386173,0.508978,0.683127
0.295031,0.933564,0.393023,0.510671,0.680712
0.271,0.965363,0.400175,0.512419,0.679319
0.246429,0.997877,0.408237,0.514272,0.67766
0.221312,1.03111,0.417602,0.516567,0.675988
0.195643,1.06508,0.42777,0.519338,0.67463
0.169416,1.09979,0.439248,0.522626,0.672689
0.142625,1.13524,0.45223,0.526476,0.671857
0.115264,1.17145,0.466259,0.530214,0.670526
0.087327,1.20841,0.480798,0.535385,0.669638
0.058808,1.24616,0.495746,0.540658,0.669222
0.029701,1.28467,0.511041,0.546849,0.669314
,,0.52666,0.554066,0.669375
,,0.542598,0.561984,0.670273
,,0.558854,0.571725,0.671305
,,0.575433,0.58268,0.672802
,,0.592338,0.595553,0.674998
,,0.60957,0.610655,0.677928
,,0.627136,0.627527,0.682024
,,0.645034,0.645141,0.687426
,,0.663273,0.663294,0.693801
,,0.681851,0.681855,0.702043
,,0.700774,0.700774,0.712444
,,0.720045,0.720045,0.725215
,,0.739666,0.739666,0.741259
,,0.75964,0.75964,0.759868
,,0.779972,0.779972,0.77998
,,0.800665,0.800665,0.800665
,,0.82172,0.82172,0.82172
,,0.843142,0.843142,0.843142
,,0.864933,0.864933,0.864933
,,0.887097,0.887097,0.887097
,,0.909637,0.909637,0.909637
,,0.932555,0.932555,0.932555
,,0.955856,0.955856,0.955856
,,0.979542,0.979542,0.979542
,,1.00362,1.00362,1.00362
,,1.02808,1.02808,1.02808
,,1.05294,1.05294,1.05294
,,1.0782,1.0782,1.0782
,,1.10386,1.10386,1.10386
,,1.12993,1.12993,1.12993
,,1.1564,1.1564,1.1564
,,1.18328,1.18328,1.18328
,,1.21058,1.21058,1.21058
,,1.23829,1.23829,1.23829
,,1.26643,1.26643,1.26643
,,1.29498,1.29498,1.29498
