"ess","transitions","model"
1173.31261087407,"qBD","Tree 3"
3333.00000000082,"qBE","Tree 3"
6021.90978054493,"qBF","Tree 3"
18851.3897494012,"qBG","Tree 3"
1510.67077201896,"qCA","Tree 3"
1510.67077201896,"qCB","Tree 3"
10145.4699926778,"qCD","Tree 3"
1757.57710254499,"qCE","Tree 3"
42277.3577977722,"qCF","Tree 3"
3432.15332490633,"qCG","Tree 3"
1510.67077201896,"qDA","Tree 3"
851.103748417963,"qDB","Tree 3"
882.295003721782,"qDC","Tree 3"
1167.21146437433,"qDE","Tree 3"
1111.05838693844,"qDF","Tree 3"
1133.44235774173,"qDG","Tree 3"
805.553789370514,"qEA","Tree 3"
811.232247225837,"qEB","Tree 3"
2149.85148156338,"qEC","Tree 3"
636.55877051294,"qED","Tree 3"
1139.26470751826,"qEF","Tree 3"
1791.97217401913,"qEG","Tree 3"
1510.67077201896,"qFA","Tree 3"
1510.67077201896,"qFB","Tree 3"
1659.58345290181,"qFC","Tree 3"
964.943160318972,"qFD","Tree 3"
1069.53365207074,"qFE","Tree 3"
2027.63613146468,"qFG","Tree 3"
948.216627507252,"qGA","Tree 3"
3432.15332490633,"qGB","Tree 3"
3432.15332490633,"qGC","Tree 3"
3218.37409991214,"qGD","Tree 3"
8271.68369121504,"qGE","Tree 3"
795.669888626945,"qGF","Tree 3"
273.532426709378,"qAB","Tree 4"
273.532426709378,"qAC","Tree 4"
3333.00000000032,"qAD","Tree 4"
3333.00000000032,"qAE","Tree 4"
235.700253765626,"qAF","Tree 4"
230.147956071741,"qAG","Tree 4"
194.832498635663,"qBA","Tree 4"
235.700253765626,"qBC","Tree 4"
276.366505988661,"qBD","Tree 4"
3333.00000000032,"qBE","Tree 4"
762.436171467321,"qBF","Tree 4"
273.532426709378,"qBG","Tree 4"
194.832498635663,"qCA","Tree 4"
273.532426709378,"qCB","Tree 4"
302.847909250801,"qCD","Tree 4"
0,"qCE","Tree 4"
1647.31695576415,"qCF","Tree 4"
328.725477803094,"qCG","Tree 4"
194.832498635663,"qDA","Tree 4"
275.405894880258,"qDB","Tree 4"
355.663883292115,"qDC","Tree 4"
2106.64663460517,"qDE","Tree 4"
362.019745064329,"qDF","Tree 4"
285.942912022086,"qDG","Tree 4"
357.255351381758,"qEA","Tree 4"
778.64246026946,"qEB","Tree 4"
296.838394320361,"qEC","Tree 4"
315.802467120242,"qED","Tree 4"
735.402499837137,"qEF","Tree 4"
34.3708777585789,"qEG","Tree 4"
194.832498635663,"qFA","Tree 4"
319.351742541649,"qFB","Tree 4"
244.09892391235,"qFC","Tree 4"
310.038938781945,"qFD","Tree 4"
1758.91537427484,"qFE","Tree 4"
1031.61254328727,"qFG","Tree 4"
319.351742541649,"qGA","Tree 4"
307.764362662793,"qGB","Tree 4"
244.09892391235,"qGC","Tree 4"
1241.12934026496,"qGD","Tree 4"
311.591901005506,"qGE","Tree 4"
276.419526471805,"qGF","Tree 4"
163.336779719348,"qAB","Tree 5"
163.336779719348,"qAC","Tree 5"
645.028117709463,"qAD","Tree 5"
0,"qAE","Tree 5"
163.336779719348,"qAF","Tree 5"
105.483039179758,"qAG","Tree 5"
16600.6386888556,"qBA","Tree 5"
147.953159808309,"qBC","Tree 5"
1026.22073791195,"qBD","Tree 5"
3332.99999999984,"qBE","Tree 5"
274.748099064865,"qBF","Tree 5"
268.780418291748,"qBG","Tree 5"
173.957164944424,"qCA","Tree 5"
264.735364415258,"qCB","Tree 5"
192.343224587152,"qCD","Tree 5"
317.862409892799,"qCE","Tree 5"
168.307588836031,"qCF","Tree 5"
118.647043056593,"qCG","Tree 5"
535.332931919094,"qDA","Tree 5"
371.11765695249,"qDB","Tree 5"
305.546254974128,"qDC","Tree 5"
5543.33772081288,"qDE","Tree 5"
259.61976372503,"qDF","Tree 5"
396.717721094195,"qDG","Tree 5"
488.294784108302,"qEA","Tree 5"
364.433370548038,"qEB","Tree 5"
420.532910602622,"qEC","Tree 5"
247.870907468303,"qED","Tree 5"
207.062470490896,"qEF","Tree 5"
99.3853933063851,"qEG","Tree 5"
5520.33238677483,"qFA","Tree 5"
517.812059962228,"qFB","Tree 5"
209.91250917204,"qFC","Tree 5"
2188.568916966,"qFD","Tree 5"
1628.45485458508,"qFE","Tree 5"
533.091224184716,"qFG","Tree 5"
1809.72063598843,"qGA","Tree 5"
158.390844895322,"qGB","Tree 5"
160.3141061812,"qGC","Tree 5"
198.562752747174,"qGD","Tree 5"
97.26795127716,"qGE","Tree 5"
227.540428202774,"qGF","Tree 5"
518.786860491754,"qAB","Tree 6"
36.3080802774218,"qAC","Tree 6"
430.695840020306,"qAD","Tree 6"
227.198538420889,"qAE","Tree 6"
106.625834698113,"qAF","Tree 6"
77.1828809008747,"qAG","Tree 6"
36.3080802774218,"qBA","Tree 6"
426.741615289845,"qBC","Tree 6"
259.863618335788,"qBD","Tree 6"
883.261499670739,"qBE","Tree 6"
36.3080802774218,"qBF","Tree 6"
132.520961016244,"qBG","Tree 6"
36.3080802774218,"qCA","Tree 6"
36.3080802774218,"qCB","Tree 6"
514.821005316893,"qCD","Tree 6"
446.269292122216,"qCE","Tree 6"
293.289764513334,"qCF","Tree 6"
202.176283066724,"qCG","Tree 6"
36.3080802774218,"qDA","Tree 6"
194.607321829646,"qDB","Tree 6"
320.490864100756,"qDC","Tree 6"
403.180386554814,"qDE","Tree 6"
330.957977574168,"qDF","Tree 6"
482.314567327146,"qDG","Tree 6"
133.940498419742,"qEA","Tree 6"
352.601805741452,"qEB","Tree 6"
329.543865011399,"qEC","Tree 6"
238.864556820254,"qED","Tree 6"
458.962728693561,"qEF","Tree 6"
476.343480717703,"qEG","Tree 6"
36.3080802774218,"qFA","Tree 6"
36.3080802774218,"qFB","Tree 6"
537.948701370609,"qFC","Tree 6"
232.6237282579,"qFD","Tree 6"
520.890711353259,"qFE","Tree 6"
36.3080802774218,"qFG","Tree 6"
36.3080802774218,"qGA","Tree 6"
92.9208778170355,"qGB","Tree 6"
768.709344897228,"qGC","Tree 6"
1319.47604030573,"qGD","Tree 6"
393.122790007461,"qGE","Tree 6"
399.444775185556,"qGF","Tree 6"
6542.54971181884,"qAB","Tree 7"
6542.54971181884,"qAC","Tree 7"
3333.00000000055,"qAD","Tree 7"
0,"qAE","Tree 7"
9626.25498315162,"qAF","Tree 7"
0,"qAG","Tree 7"
642.24752818495,"qBA","Tree 7"
6542.54971181884,"qBC","Tree 7"
417.898823326591,"qBD","Tree 7"
0,"qBE","Tree 7"
6542.54971181884,"qBF","Tree 7"
6542.54971181884,"qBG","Tree 7"
642.24752818495,"qCA","Tree 7"
642.24752818495,"qCB","Tree 7"
0,"qCD","Tree 7"
0,"qCE","Tree 7"
0,"qCF","Tree 7"
608.935300000379,"qCG","Tree 7"
2043.96914907065,"qDA","Tree 7"
854.817183279278,"qDB","Tree 7"
828.492344868232,"qDC","Tree 7"
571.596297672853,"qDE","Tree 7"
546.399023194529,"qDF","Tree 7"
687.5880843079,"qDG","Tree 7"
371.123629863991,"qEA","Tree 7"
690.276534889448,"qEB","Tree 7"
1962.87642113112,"qEC","Tree 7"
1681.77082384934,"qED","Tree 7"
9868.42053028046,"qEF","Tree 7"
1036.69992170892,"qEG","Tree 7"
1732.34483766951,"qFA","Tree 7"
27503.5843533874,"qFB","Tree 7"
642.24752818495,"qFC","Tree 7"
1240.88787037209,"qFD","Tree 7"
404.671060317546,"qFE","Tree 7"
642.24752818495,"qFG","Tree 7"
642.24752818495,"qGA","Tree 7"
374.756389616742,"qGB","Tree 7"
508.554602414042,"qGC","Tree 7"
1415.43016707479,"qGD","Tree 7"
0,"qGE","Tree 7"
908.372156994857,"qGF","Tree 7"
28.471680751575,"qAB","Tree 8"
546.544525047825,"qAC","Tree 8"
70.4401980682629,"qAD","Tree 8"
21.4577583241337,"qAE","Tree 8"
30.2937514771433,"qAF","Tree 8"
23.4188623773052,"qAG","Tree 8"
546.544525047825,"qBA","Tree 8"
753.980797192009,"qBC","Tree 8"
27.6900243969921,"qBD","Tree 8"
43.536851510097,"qBE","Tree 8"
14.4538527335043,"qBF","Tree 8"
1034.34086547474,"qBG","Tree 8"
546.544525047825,"qCA","Tree 8"
546.544525047825,"qCB","Tree 8"
48.3793358204805,"qCD","Tree 8"
43.0589136768049,"qCE","Tree 8"
636.510369459832,"qCF","Tree 8"
696.486962995179,"qCG","Tree 8"
546.544525047825,"qDA","Tree 8"
751.661320097472,"qDB","Tree 8"
1292.76585469821,"qDC","Tree 8"
382.738177632439,"qDE","Tree 8"
1043.33584634718,"qDF","Tree 8"
15.6463884056922,"qDG","Tree 8"
847.789412918071,"qEA","Tree 8"
1379.20786598771,"qEB","Tree 8"
954.458895704033,"qEC","Tree 8"
17.9006531899217,"qED","Tree 8"
15.5481889365907,"qEF","Tree 8"
765.356733367698,"qEG","Tree 8"
546.544525047825,"qFA","Tree 8"
546.544525047825,"qFB","Tree 8"
887.727518761566,"qFC","Tree 8"
16.6487860078696,"qFD","Tree 8"
20.5551434080705,"qFE","Tree 8"
546.544525047825,"qFG","Tree 8"
546.544525047825,"qGA","Tree 8"
546.544525047825,"qGB","Tree 8"
546.544525047825,"qGC","Tree 8"
11.2034072327439,"qGD","Tree 8"
31.6667651590514,"qGE","Tree 8"
17.1010755809843,"qGF","Tree 8"
140.821217542025,"qAB","Tree 9"
289.437030210526,"qAC","Tree 9"
3333.0000000008,"qAD","Tree 9"
0,"qAE","Tree 9"
142.632528531964,"qAF","Tree 9"
104.529664570775,"qAG","Tree 9"
289.437030210526,"qBA","Tree 9"
99.420971927017,"qBC","Tree 9"
316.998926050118,"qBD","Tree 9"
3332.99999999912,"qBE","Tree 9"
228.465829215497,"qBF","Tree 9"
2548.78991723295,"qBG","Tree 9"
289.437030210526,"qCA","Tree 9"
142.632528531964,"qCB","Tree 9"
142.632528531964,"qCD","Tree 9"
174.805112744247,"qCE","Tree 9"
1907.28620021589,"qCF","Tree 9"
142.632528531964,"qCG","Tree 9"
289.437030210526,"qDA","Tree 9"
828.298873597202,"qDB","Tree 9"
223.293483950991,"qDC","Tree 9"
166.893707695093,"qDE","Tree 9"
99.9022872723397,"qDF","Tree 9"
94.7468737089623,"qDG","Tree 9"
837.586497311992,"qEA","Tree 9"
122.554030331513,"qEB","Tree 9"
303.416220284817,"qEC","Tree 9"
166.975078838799,"qED","Tree 9"
130.692326368214,"qEF","Tree 9"
181.997310178843,"qEG","Tree 9"
289.437030210526,"qFA","Tree 9"
506.216957952125,"qFB","Tree 9"
125.285738816387,"qFC","Tree 9"
47.4380149753026,"qFD","Tree 9"
18477.7840267072,"qFE","Tree 9"
346.960116505848,"qFG","Tree 9"
289.437030210526,"qGA","Tree 9"
773.089271064723,"qGB","Tree 9"
4229.9462351449,"qGC","Tree 9"
139.850850493888,"qGD","Tree 9"
575.16500043503,"qGE","Tree 9"
293.70914370193,"qGF","Tree 9"
1006.29297622887,"qAB","Tree 10"
3.63311820187507,"qAC","Tree 10"
304.363340257155,"qAD","Tree 10"
1791.40915425512,"qAE","Tree 10"
2.77496878918287,"qAF","Tree 10"
594.332741658297,"qAG","Tree 10"
1006.29297622887,"qBA","Tree 10"
687.963008502281,"qBC","Tree 10"
1006.29297622887,"qBD","Tree 10"
1548.99241709106,"qBE","Tree 10"
814.474992947655,"qBF","Tree 10"
501.875784039866,"qBG","Tree 10"
1006.29297622887,"qCA","Tree 10"
2452.33986426118,"qCB","Tree 10"
5876.79778130733,"qCD","Tree 10"
1074.08315866865,"qCE","Tree 10"
2155.10178884963,"qCF","Tree 10"
2.30043473815694,"qCG","Tree 10"
1006.29297622887,"qDA","Tree 10"
1006.29297622887,"qDB","Tree 10"
1006.29297622887,"qDC","Tree 10"
395.601903876556,"qDE","Tree 10"
1006.29297622887,"qDF","Tree 10"
371.430554888833,"qDG","Tree 10"
1207.18465303925,"qEA","Tree 10"
530.872605206396,"qEB","Tree 10"
596.666381616395,"qEC","Tree 10"
560.740749909097,"qED","Tree 10"
743.617586253685,"qEF","Tree 10"
439.802046756749,"qEG","Tree 10"
1006.29297622887,"qFA","Tree 10"
884.879173824424,"qFB","Tree 10"
1006.29297622887,"qFC","Tree 10"
1051.81726217388,"qFD","Tree 10"
958.017730166302,"qFE","Tree 10"
955.915403716244,"qFG","Tree 10"
1006.29297622887,"qGA","Tree 10"
492.768942940988,"qGB","Tree 10"
1006.29297622887,"qGC","Tree 10"
3026.81231793776,"qGD","Tree 10"
3332.99999999976,"qGE","Tree 10"
600.464295271634,"qGF","Tree 10"
452.960884698603,"qAB","Tree 11"
153.780246882791,"qAC","Tree 11"
0,"qAD","Tree 11"
0,"qAE","Tree 11"
153.780246882791,"qAF","Tree 11"
153.780246882791,"qAG","Tree 11"
262.931870612675,"qBA","Tree 11"
153.780246882791,"qBC","Tree 11"
757.163470094412,"qBD","Tree 11"
0,"qBE","Tree 11"
239.251042614921,"qBF","Tree 11"
153.780246882791,"qBG","Tree 11"
153.780246882791,"qCA","Tree 11"
262.931870612675,"qCB","Tree 11"
103.094714771475,"qCD","Tree 11"
0,"qCE","Tree 11"
860.425698397242,"qCF","Tree 11"
288.91162682929,"qCG","Tree 11"
369.58477007572,"qDA","Tree 11"
211.690602651454,"qDB","Tree 11"
165.285535413008,"qDC","Tree 11"
335.550030188926,"qDE","Tree 11"
44985.6476605404,"qDF","Tree 11"
221.418120803769,"qDG","Tree 11"
295.899856520295,"qEA","Tree 11"
125.13538424064,"qEB","Tree 11"
170.790636862734,"qEC","Tree 11"
183.035255055882,"qED","Tree 11"
201.638337189785,"qEF","Tree 11"
146.053181958685,"qEG","Tree 11"
262.931870612675,"qFA","Tree 11"
290.047500883019,"qFB","Tree 11"
259.593848415941,"qFC","Tree 11"
147.978994458646,"qFD","Tree 11"
1289.02298851493,"qFE","Tree 11"
126.236772992025,"qFG","Tree 11"
368.657903584598,"qGA","Tree 11"
284.537131853306,"qGB","Tree 11"
366.964941880801,"qGC","Tree 11"
175.045225873285,"qGD","Tree 11"
397.737032909728,"qGE","Tree 11"
224.088348714184,"qGF","Tree 11"
1417.9507507955,"qAB","Tree 12"
1417.9507507955,"qAC","Tree 12"
3332.9999999996,"qAD","Tree 12"
0,"qAE","Tree 12"
3332.99999999918,"qAF","Tree 12"
3332.9999999996,"qAG","Tree 12"
2415.72568645119,"qBA","Tree 12"
7365.72006069733,"qBC","Tree 12"
2589.4283705208,"qBD","Tree 12"
0,"qBE","Tree 12"
1417.9507507955,"qBF","Tree 12"
5734.5930274296,"qBG","Tree 12"
1417.9507507955,"qCA","Tree 12"
1417.9507507955,"qCB","Tree 12"
2056.2688011072,"qCD","Tree 12"
3332.9999999996,"qCE","Tree 12"
1695.99368310224,"qCF","Tree 12"
7365.72006069733,"qCG","Tree 12"
2415.72568645119,"qDA","Tree 12"
737.460314922816,"qDB","Tree 12"
727.978268524296,"qDC","Tree 12"
1726.22993497508,"qDE","Tree 12"
722.760241725709,"qDF","Tree 12"
634.437454835334,"qDG","Tree 12"
1529.58148791113,"qEA","Tree 12"
1932.38370882671,"qEB","Tree 12"
7527.53367831452,"qEC","Tree 12"
1101.59425724029,"qED","Tree 12"
1005.88436820984,"qEF","Tree 12"
14551.4858766374,"qEG","Tree 12"
1001.56908966863,"qFA","Tree 12"
737.460314922816,"qFB","Tree 12"
5610.84792701479,"qFC","Tree 12"
1773.74500972211,"qFD","Tree 12"
0,"qFE","Tree 12"
550.500012945396,"qFG","Tree 12"
20195.1445902248,"qGA","Tree 12"
767.156486923366,"qGB","Tree 12"
1002.93657363076,"qGC","Tree 12"
877.92225127017,"qGD","Tree 12"
3333.0000000003,"qGE","Tree 12"
6133.25485020181,"qGF","Tree 12"
12.680660996523,"qAB","Tree 13"
0,"qAC","Tree 13"
0,"qAD","Tree 13"
0,"qAE","Tree 13"
12.680660996523,"qAF","Tree 13"
0,"qAG","Tree 13"
13.5582103204266,"qBA","Tree 13"
13.5582103204266,"qBC","Tree 13"
3333.00000000085,"qBD","Tree 13"
0,"qBE","Tree 13"
3333.00000000055,"qBF","Tree 13"
14.723501801604,"qBG","Tree 13"
12.680660996523,"qCA","Tree 13"
11.805989844204,"qCB","Tree 13"
3333.00000000021,"qCD","Tree 13"
0,"qCE","Tree 13"
1718.75632956228,"qCF","Tree 13"
12.8584307370005,"qCG","Tree 13"
16.0844346898798,"qDA","Tree 13"
98.1210034949806,"qDB","Tree 13"
10.0185619598718,"qDC","Tree 13"
26.0429256100893,"qDE","Tree 13"
105.762548783873,"qDF","Tree 13"
64.6894476261022,"qDG","Tree 13"
5.95684233985769,"qEA","Tree 13"
31.6003189867588,"qEB","Tree 13"
7.09731418385779,"qEC","Tree 13"
4.79036635949179,"qED","Tree 13"
9.51882365799397,"qEF","Tree 13"
9.97186236051612,"qEG","Tree 13"
13.1087977249569,"qFA","Tree 13"
19.5102515319111,"qFB","Tree 13"
18.8632876595671,"qFC","Tree 13"
17.0265564615519,"qFD","Tree 13"
18.3492418828442,"qFE","Tree 13"
10.0891817193828,"qFG","Tree 13"
10.7481744616809,"qGA","Tree 13"
13.8917832873525,"qGB","Tree 13"
13.4302758002557,"qGC","Tree 13"
125.809894012498,"qGD","Tree 13"
886.556136258397,"qGE","Tree 13"
101.508677068691,"qGF","Tree 13"
2996.5439744599,"qAB","Tree 14"
3245.67364356252,"qAC","Tree 14"
0,"qAD","Tree 14"
3332.99999999922,"qAE","Tree 14"
71207.6741673881,"qAF","Tree 14"
1888.2101537708,"qAG","Tree 14"
3245.67364356252,"qBA","Tree 14"
633.932540358812,"qBC","Tree 14"
0,"qBD","Tree 14"
3333.00000000048,"qBE","Tree 14"
966.40637755508,"qBF","Tree 14"
750.198246658954,"qBG","Tree 14"
3245.67364356252,"qCA","Tree 14"
3245.67364356252,"qCB","Tree 14"
1792.30700209843,"qCD","Tree 14"
3333.00000000007,"qCE","Tree 14"
870.719103538354,"qCF","Tree 14"
3245.67364356252,"qCG","Tree 14"
3245.67364356252,"qDA","Tree 14"
1132.85011407992,"qDB","Tree 14"
3245.67364356252,"qDC","Tree 14"
932.446527440683,"qDE","Tree 14"
823.745676165939,"qDF","Tree 14"
627.92866924932,"qDG","Tree 14"
1137.35604761822,"qEA","Tree 14"
907.517921533722,"qEB","Tree 14"
1127.20511730446,"qEC","Tree 14"
1142.00101838619,"qED","Tree 14"
627.92866924932,"qEF","Tree 14"
864.32046326417,"qEG","Tree 14"
3245.67364356252,"qFA","Tree 14"
1094.76554339335,"qFB","Tree 14"
3245.67364356252,"qFC","Tree 14"
850.655619362327,"qFD","Tree 14"
2626.09380280429,"qFE","Tree 14"
909.92605863072,"qFG","Tree 14"
3245.67364356252,"qGA","Tree 14"
3245.67364356252,"qGB","Tree 14"
3245.67364356252,"qGC","Tree 14"
3245.67364356252,"qGD","Tree 14"
0,"qGE","Tree 14"
755.122744566749,"qGF","Tree 14"
30.1266338560551,"qAB","Tree 15"
7472.18803637253,"qAC","Tree 15"
1.09048963901907,"qAD","Tree 15"
0,"qAE","Tree 15"
6.03003066479208,"qAF","Tree 15"
21.347090288982,"qAG","Tree 15"
7472.18803637253,"qBA","Tree 15"
7472.18803637253,"qBC","Tree 15"
25.7317355678801,"qBD","Tree 15"
25.1479936268592,"qBE","Tree 15"
3.36468806492645,"qBF","Tree 15"
27.4826509159877,"qBG","Tree 15"
7472.18803637253,"qCA","Tree 15"
7472.18803637253,"qCB","Tree 15"
6.03003066479208,"qCD","Tree 15"
3333.00000000029,"qCE","Tree 15"
5.74809512859631,"qCF","Tree 15"
7472.18803637253,"qCG","Tree 15"
467.187621080453,"qDA","Tree 15"
7472.18803637253,"qDB","Tree 15"
386.444829647624,"qDC","Tree 15"
1254.42834202497,"qDE","Tree 15"
985.655287119257,"qDF","Tree 15"
6.03003066479208,"qDG","Tree 15"
471.045229859163,"qEA","Tree 15"
21.5203995465448,"qEB","Tree 15"
1560.89905582231,"qEC","Tree 15"
980.163110104135,"qED","Tree 15"
142.517156365729,"qEF","Tree 15"
59.6860677600876,"qEG","Tree 15"
7472.18803637253,"qFA","Tree 15"
3168.35187689406,"qFB","Tree 15"
1474.64666811952,"qFC","Tree 15"
2.5671028762294,"qFD","Tree 15"
1804.91134553738,"qFE","Tree 15"
1474.64666811952,"qFG","Tree 15"
7472.18803637253,"qGA","Tree 15"
7472.18803637253,"qGB","Tree 15"
207.204989149922,"qGC","Tree 15"
1259.69090362487,"qGD","Tree 15"
3.3619291844053,"qGE","Tree 15"
7472.18803637253,"qGF","Tree 15"
83.3973684947184,"qAB","Tree 16"
3203.11167512195,"qAC","Tree 16"
0,"qAD","Tree 16"
0,"qAE","Tree 16"
83.3973684947184,"qAF","Tree 16"
1955.03051059625,"qAG","Tree 16"
172.417066433145,"qBA","Tree 16"
205.502254251797,"qBC","Tree 16"
170.627387086156,"qBD","Tree 16"
0,"qBE","Tree 16"
117.219058465646,"qBF","Tree 16"
123.957115953374,"qBG","Tree 16"
205.502254251797,"qCA","Tree 16"
83.3973684947184,"qCB","Tree 16"
213.373108650669,"qCD","Tree 16"
1105.70182788366,"qCE","Tree 16"
859.353644371886,"qCF","Tree 16"
565.87626208727,"qCG","Tree 16"
1097.57217664991,"qDA","Tree 16"
335.326139206971,"qDB","Tree 16"
170.293931355601,"qDC","Tree 16"
98.6113598398059,"qDE","Tree 16"
171.492923523155,"qDF","Tree 16"
528.203009730955,"qDG","Tree 16"
165.145070691318,"qEA","Tree 16"
234.78319465165,"qEB","Tree 16"
93.6929320270938,"qEC","Tree 16"
193.35086469939,"qED","Tree 16"
119.097105775017,"qEF","Tree 16"
190.558963891524,"qEG","Tree 16"
432.358959719464,"qFA","Tree 16"
941.889769549016,"qFB","Tree 16"
142.648236485567,"qFC","Tree 16"
354.954364680791,"qFD","Tree 16"
764.18972570075,"qFE","Tree 16"
62.316056624457,"qFG","Tree 16"
4215.91158707405,"qGA","Tree 16"
110.053059850963,"qGB","Tree 16"
142.831934032366,"qGC","Tree 16"
117.30399959143,"qGD","Tree 16"
216.204296938005,"qGE","Tree 16"
4462.80029113207,"qGF","Tree 16"
384.366738854075,"qAB","Tree 17"
0,"qAC","Tree 17"
0,"qAD","Tree 17"
0,"qAE","Tree 17"
464.55142409326,"qAF","Tree 17"
0,"qAG","Tree 17"
16.4761140819991,"qBA","Tree 17"
16.4761140819991,"qBC","Tree 17"
1368.84202465383,"qBD","Tree 17"
0,"qBE","Tree 17"
3332.99999999942,"qBF","Tree 17"
974.342507256006,"qBG","Tree 17"
16.4761140819991,"qCA","Tree 17"
5.47442919635074,"qCB","Tree 17"
3333.00000000033,"qCD","Tree 17"
0,"qCE","Tree 17"
0,"qCF","Tree 17"
4.7661123188099,"qCG","Tree 17"
12.8063713857451,"qDA","Tree 17"
3.49545664621798,"qDB","Tree 17"
4.61917850625667,"qDC","Tree 17"
5.08035966308201,"qDE","Tree 17"
3818.30897010054,"qDF","Tree 17"
113.443790178085,"qDG","Tree 17"
92.3329924205401,"qEA","Tree 17"
109.994857590517,"qEB","Tree 17"
115.577939525298,"qEC","Tree 17"
105.332746152585,"qED","Tree 17"
5.38578287303469,"qEF","Tree 17"
35.6646460707916,"qEG","Tree 17"
939.977600897177,"qFA","Tree 17"
232.2691900002,"qFB","Tree 17"
716.464609521585,"qFC","Tree 17"
480.412522590602,"qFD","Tree 17"
313.988499875078,"qFE","Tree 17"
9.29960180339848,"qFG","Tree 17"
458.392371251933,"qGA","Tree 17"
4.0336177530838,"qGB","Tree 17"
292.383473167873,"qGC","Tree 17"
4.54992385839972,"qGD","Tree 17"
535.545957287756,"qGE","Tree 17"
42.2595698446957,"qGF","Tree 17"
3287.17313684616,"qAB","Tree 18"
15778.8230716695,"qAC","Tree 18"
920.029851273183,"qAD","Tree 18"
1901.22483931916,"qAE","Tree 18"
13799.0098109531,"qAF","Tree 18"
554.242470191064,"qAG","Tree 18"
3287.17313684616,"qBA","Tree 18"
3287.17313684616,"qBC","Tree 18"
324.130279636407,"qBD","Tree 18"
358.412542153486,"qBE","Tree 18"
405.27593430357,"qBF","Tree 18"
490.368828320144,"qBG","Tree 18"
3287.17313684616,"qCA","Tree 18"
362.672170362761,"qCB","Tree 18"
0,"qCD","Tree 18"
283.618624131664,"qCE","Tree 18"
311.807669544781,"qCF","Tree 18"
