date,smp,temp,gthi11,gthi12,gthi14,gth115,gthi22,gthi23,gthi24,gthi25,gthi31,gthi32,gthi33,gthi34,gthi35,gthi41,gthi42,gthi43,gthi44,gthi45
08.04.2007,-101.08,27.98,-0.0015,0.0152,-0.0010,-0.0077,-0.0017,-0.0015,0.0012,-0.0031,-0.0004,0.0098,-0.0023,-0.0008,-0.0031,-0.0033,-0.0025,0.0013,0.0044,0.0031
09.04.2007,-102.32,27.06,-0.0079,0.0042,-0.0083,-0.0008,-0.0125,-0.0013,-0.0073,-0.0077,-0.0154,0.0063,-0.0040,-0.0058,-0.0065,-0.0050,0.0004,-0.0212,-0.0060,-0.0119
10.04.2007,-122.33,28.30,-0.0042,-0.0069,-0.0002,0.0000,0.0048,-0.0004,0.0006,0.0025,0.0004,0.0067,-0.0015,-0.0002,0.0002,0.0017,0.0015,0.0060,0.0021,0.0025
11.04.2007,-114.96,28.97,0.0133,0.0185,0.0029,-0.0019,0.0268,0.0002,0.0085,0.0129,0.0198,0.0154,0.0067,0.0162,0.0123,0.0113,0.0002,0.0573,0.0250,0.0396
12.04.2007,-64.99,27.15,-0.0090,0.0063,-0.0079,-0.0038,-0.0208,-0.0037,-0.0079,-0.0119,-0.0094,0.0056,-0.0046,-0.0096,-0.0094,-0.0100,-0.0054,-0.0359,-0.0042,-0.0165
13.04.2007,-84.87,28.78,-0.0081,-0.0067,-0.0035,0.0019,-0.0173,-0.0037,-0.0035,-0.0073,-0.0096,0.0079,-0.0083,-0.0108,-0.0060,-0.0073,-0.0004,-0.0286,-0.0077,-0.0202
14.04.2007,-101.96,29.10,-0.0050,-0.0071,-0.0056,-0.0019,-0.0063,-0.0017,-0.0006,-0.0033,-0.0002,0.0073,-0.0023,-0.0008,0.0006,-0.0029,0.0004,-0.0067,-0.0023,-0.0075
15.04.2007,-112.23,29.96,-0.0033,0.0033,0.0046,-0.0044,0.0115,0.0017,0.0029,0.0029,0.0104,0.0133,0.0002,0.0019,0.0033,0.0035,-0.0006,0.0144,0.0089,0.0052
16.04.2007,-120.31,27.97,-0.0033,0.0073,-0.0040,-0.0029,0.0077,-0.0025,0.0013,-0.0008,0.0025,0.0081,0.0017,0.0019,0.0040,-0.0013,0.0008,0.0167,0.0027,0.0048
17.04.2007,-112.15,28.97,0.0092,0.0244,0.0035,-0.0056,0.0306,0.0002,0.0052,0.0094,0.0085,0.0168,0.0052,0.0091,0.0077,0.0106,0.0027,0.0452,0.0200,0.0352
18.04.2007,-72.15,29.03,-0.0063,0.0056,-0.0069,-0.0025,-0.0129,-0.0033,0.0000,-0.0035,-0.0027,0.0071,-0.0040,-0.0071,-0.0048,-0.0033,-0.0042,-0.0248,-0.0008,-0.0146
19.04.2007,-88.20,28.06,0.0010,-0.0015,-0.0046,-0.0063,0.0048,-0.0004,0.0029,0.0044,0.0048,0.0142,0.0008,0.0038,0.0013,0.0046,0.0023,0.0127,0.0100,0.0075
20.04.2007,-95.83,27.37,-0.0015,-0.0017,-0.0040,-0.0083,0.0067,-0.0010,0.0033,0.0000,0.0029,0.0058,0.0031,0.0029,0.0031,0.0052,-0.0008,0.0156,0.0064,0.0173
21.04.2007,-100.53,26.45,-0.0060,0.0110,-0.0021,-0.0106,-0.0075,-0.0040,-0.0031,-0.0056,-0.0052,0.0056,-0.0042,-0.0038,-0.0046,-0.0079,-0.0042,-0.0067,-0.0013,0.0079
22.04.2007,-100.59,27.66,-0.0038,0.0102,-0.0042,-0.0008,-0.0137,-0.0039,-0.0098,-0.0100,-0.0035,0.0017,-0.0035,-0.0046,-0.0056,-0.0090,-0.0023,-0.0142,-0.0048,-0.0206
23.04.2007,-89.85,28.91,-0.0088,-0.0136,-0.0054,0.0102,-0.0214,-0.0029,-0.0069,-0.0075,-0.0160,0.0063,-0.0102,-0.0081,-0.0081,-0.0083,0.0010,-0.0379,-0.0169,-0.0356
24.04.2007,-111.15,29.44,-0.0056,-0.0161,-0.0002,0.0031,-0.0048,0.0015,-0.0029,0.0013,-0.0046,0.0046,-0.0002,-0.0017,0.0008,0.0015,0.0019,-0.0019,-0.0027,-0.0096
25.04.2007,-125.29,28.56,-0.0023,-0.0031,-0.0017,-0.0035,0.0023,-0.0002,-0.0029,0.0000,0.0013,0.0052,-0.0002,0.0010,0.0031,0.0019,-0.0004,0.0098,0.0056,0.0029
26.04.2007,-137.12,28.56,0.0148,-0.0029,0.0056,-0.0085,0.0398,0.0054,0.0200,0.0177,0.0267,0.0142,0.0129,0.0135,0.0215,0.0198,0.0050,0.0688,0.0331,0.0425
27.04.2007,-86.46,25.58,0.0010,0.0331,0.0000,-0.0152,0.0214,0.0006,0.0015,0.0050,0.0037,0.0092,0.0077,0.0037,-0.0006,0.0023,-0.0038,0.0433,0.0196,0.0468
28.04.2007,-56.31,25.46,-0.0040,0.0114,-0.0015,-0.0040,0.0081,-0.0044,-0.0023,-0.0017,-0.0012,0.0152,0.0008,-0.0008,-0.0092,-0.0008,-0.0031,-0.0007,0.0139,0.0027
29.04.2007,-61.38,26.32,-0.0035,0.0098,-0.0025,-0.0056,0.0048,-0.0037,-0.0027,-0.0004,0.0004,0.0138,-0.0002,0.0044,-0.0046,0.0004,-0.0033,0.0061,0.0086,0.0023
30.04.2007,-52.96,26.23,0.0029,0.0132,0.0037,0.0000,0.0054,0.0023,0.0037,0.0017,0.0010,0.0167,0.0044,-0.0048,0.0006,0.0048,0.0029,0.0014,0.0067,0.0012
01.05.2007,-52.92,24.59,-0.0029,0.0154,-0.0025,-0.0046,0.0040,-0.0035,-0.0019,-0.0006,-0.0054,0.0131,0.0004,0.0021,-0.0042,-0.0027,-0.0031,0.0013,0.0062,-0.0031
02.05.2007,-46.30,27.88,-0.0019,0.0079,-0.0013,0.0015,-0.0035,-0.0025,-0.0013,-0.0019,0.0021,0.0142,-0.0008,-0.0031,-0.0015,-0.0031,-0.0010,-0.0081,0.0054,-0.0023
03.05.2007,-47.21,26.72,-0.0006,0.0052,-0.0015,-0.0052,0.0054,-0.0010,-0.0004,0.0008,-0.0025,0.0138,0.0004,0.0029,0.0060,0.0006,-0.0002,0.0096,0.0056,-0.0008
04.05.2007,-43.28,27.53,0.0004,0.0071,-0.0042,0.0010,0.0104,-0.0029,-0.0015,-0.0017,0.0004,0.0144,0.0031,-0.0002,0.0052,0.0031,0.0017,0.0057,0.0062,0.0060
05.05.2007,-44.39,26.46,-0.0019,0.0035,0.0065,-0.0085,0.0163,0.0000,0.0067,0.0048,0.0094,0.0188,0.0058,0.0148,0.0017,0.0046,0.0002,0.0464,0.0169,0.0311
06.05.2007,-33.39,26.67,-0.0037,0.0177,0.0213,-0.0042,0.0046,-0.0010,-0.0019,0.0015,-0.0015,0.0187,-0.0010,0.0004,-0.0015,-0.0017,-0.0002,0.0367,0.0075,0.0148
07.05.2007,-30.52,27.25,-0.0004,0.0177,0.0244,0.0017,0.0069,0.0006,-0.0023,0.0023,-0.0058,0.0166,0.0014,0.0008,0.0013,-0.0019,0.0044,0.0119,0.0034,-0.0002
08.05.2007,-26.77,27.97,-0.0004,0.0096,0.0256,-0.0029,0.0088,-0.0008,-0.0025,0.0002,0.0013,0.0137,0.0038,0.0046,-0.0021,0.0012,0.0002,0.0119,0.0056,0.0096
09.05.2007,-24.39,27.41,0.0000,0.0066,0.0004,0.0006,0.0031,0.0004,-0.0027,0.0006,-0.0004,0.0181,0.0019,-0.0038,-0.0083,0.0006,0.0029,0.0067,0.0048,0.0000
10.05.2007,-23.28,27.82,-0.0013,0.0075,0.0035,-0.0183,0.1798,-0.0006,0.0004,-0.0010,0.0002,0.0144,0.0013,-0.0029,-0.0010,0.0010,0.0000,0.0065,0.0067,0.0090
11.05.2007,-21.28,26.29,0.0000,0.0148,-0.0038,-0.0017,0.0900,-0.0004,0.0000,0.0006,-0.0015,0.0187,0.0021,0.0002,-0.0073,0.0006,0.0015,0.0073,0.0029,0.0027
12.05.2007,-19.96,26.82,-0.0038,-0.0115,-0.0073,-0.0073,-0.0819,0.0010,0.0017,-0.0012,0.0031,0.0025,0.0081,0.0033,0.0021,0.0019,-0.0029,0.0085,0.0073,0.0094
13.05.2007,-18.54,25.52,-0.0012,0.0123,-0.0050,0.0035,0.0523,-0.0027,-0.0052,0.0006,-0.0058,0.0342,-0.0025,-0.0090,-0.0173,-0.0054,-0.0017,-0.0052,0.0015,-0.0083
14.05.2007,-19.52,27.70,0.0044,-0.0077,-0.0458,0.0138,0.0173,0.0008,-0.0058,-0.0017,-0.0077,0.0200,-0.0012,-0.0098,-0.0056,-0.0035,0.0040,-0.0286,-0.0067,-0.0296
15.05.2007,-24.07,27.66,0.0019,-0.0214,-0.0344,0.0115,-0.0015,0.0017,0.0031,0.0025,-0.0019,0.0179,0.0039,-0.0035,0.0004,0.0023,0.0015,-0.0474,-0.0067,-0.0260
16.05.2007,-32.06,27.87,-0.0008,-0.0023,-0.0419,-0.0127,0.0371,-0.0008,0.0006,-0.0004,0.0073,0.0110,0.0050,0.0008,0.0000,0.0004,0.0000,-0.0138,0.0073,-0.0002
17.05.2007,-38.35,27.93,-0.0008,-0.0154,-0.0046,0.0040,0.0273,-0.0015,-0.0054,-0.0046,-0.0085,0.0098,0.0008,-0.0054,-0.0090,-0.0052,-0.0008,-0.0240,-0.0027,-0.0131
18.05.2007,-47.65,29.09,0.0002,-0.0115,-0.0056,0.0073,0.0107,0.0021,-0.0004,0.0065,-0.0037,0.0102,0.0019,0.0004,0.0006,-0.0010,0.0010,-0.0113,-0.0021,-0.0110
19.05.2007,-59.17,28.08,-0.0008,-0.0075,-0.0019,0.0025,0.1614,-0.0021,-0.0027,0.0092,-0.0046,-0.0023,-0.0002,-0.0042,-0.0015,-0.0054,0.0004,-0.0131,-0.0060,-0.0071
20.05.2007,-70.31,28.71,0.0000,-0.0121,-0.0286,0.0054,0.0725,0.0002,-0.0023,-0.0181,-0.0048,0.0090,0.0019,-0.0027,0.0050,-0.0033,0.0033,-0.0198,-0.0083,-0.0198
21.05.2007,-82.90,29.94,-0.0015,-0.0146,-0.0181,-0.0100,-0.0219,0.0004,0.0063,-0.0077,0.0054,0.0040,0.0083,0.0064,0.0200,0.0038,-0.0013,0.0139,0.0041,0.0042
22.05.2007,-84.27,28.71,-0.0083,0.0194,0.0263,-0.0148,-0.0392,-0.0021,-0.0029,-0.0048,0.0029,-0.0058,0.0021,0.0006,-0.0062,-0.0023,-0.0054,0.0061,0.0036,0.0083
23.05.2007,-75.85,28.79,0.0004,-0.0077,-0.0033,0.0071,0.0123,0.0017,0.0000,-0.0002,-0.0033,-0.0008,0.0010,-0.0014,-0.0096,0.0004,0.0035,-0.0025,-0.0025,-0.0034
24.05.2007,-76.18,29.05,-0.0021,0.0331,0.0012,-0.0175,0.1146,-0.0004,0.0056,-0.0002,0.0104,-0.0035,0.0152,0.0108,-0.0008,0.0060,-0.0015,0.0579,0.0119,0.0415
25.05.2007,-47.57,27.94,-0.0046,0.0429,-0.0012,-0.0144,-0.0512,-0.0042,0.0023,0.0013,0.0029,0.0010,0.0046,0.0104,-0.0050,0.0008,-0.0008,0.0558,0.0069,0.0227
26.05.2007,-32.37,27.74,-0.0063,0.0354,-0.0046,-0.0044,-0.0396,-0.0048,-0.0048,-0.0002,-0.0031,-0.0017,-0.0017,-0.0033,-0.0117,-0.0025,-0.0063,-0.0063,-0.0002,-0.0027
27.05.2007,-34.81,27.71,-0.0002,-0.0158,-0.0008,0.0073,-0.3523,-0.0012,-0.0067,0.0000,-0.0090,0.0017,-0.0029,-0.0165,-0.0108,-0.0060,-0.0025,-0.0504,-0.0063,-0.0260
28.05.2007,-43.50,29.12,0.0029,-0.0367,-0.0002,0.0123,0.0675,0.0037,-0.0031,0.0015,-0.0023,0.0060,0.0021,-0.0008,0.0019,-0.0017,0.0075,-0.0457,-0.0075,-0.0212
29.05.2007,-55.42,28.38,-0.0013,-0.0240,-0.0038,0.0048,0.0581,0.0023,0.0002,0.0017,-0.0019,-0.0008,0.0000,0.0019,0.0015,-0.0025,0.0012,-0.0102,-0.0016,-0.0033
30.05.2007,-65.72,28.17,0.0021,-0.0257,0.0031,0.0067,0.0194,0.0027,0.0027,0.0000,0.0035,-0.0086,0.0054,0.0029,0.0106,-0.0019,0.0021,0.0113,0.0150,0.0018
31.05.2007,-66.00,26.33,-0.0088,0.0154,0.0060,-0.0206,-0.0125,-0.0073,0.0025,-0.0027,0.0017,-0.0094,0.0104,0.0021,0.0006,0.0010,-0.0077,0.0275,0.0102,0.0139
01.06.2007,-54.98,26.32,-0.0071,0.0219,0.0046,-0.0175,-0.0177,-0.0077,0.0002,-0.0008,-0.0008,-0.0004,0.0065,0.0033,0.0052,-0.0019,-0.0025,0.0164,0.0086,0.0083
02.06.2007,-47.06,27.98,-0.0065,0.0283,0.0069,-0.0138,0.0002,0.0000,-0.0025,0.0000,-0.0002,0.0002,0.0048,0.0112,-0.0019,-0.0004,0.0000,0.0193,0.0015,0.0121
03.06.2007,-36.27,28.05,-0.0060,0.0152,0.0256,-0.0110,0.0123,-0.0008,-0.0021,0.0017,-0.0017,0.0015,0.0035,-0.0035,-0.0117,0.0013,-0.0021,0.0496,0.0046,0.0250
04.06.2007,-27.46,27.28,-0.0025,0.0121,-0.0004,-0.0015,-0.0119,-0.0027,-0.0056,0.0025,-0.0042,0.0006,-0.0025,-0.0073,-0.0187,-0.0060,-0.0002,-0.0197,-0.0061,-0.0129
05.06.2007,-32.13,28.32,0.0050,-0.0306,-0.0058,0.0100,-0.0208,0.0040,0.0004,0.0052,-0.0035,0.0027,0.0052,-0.0054,0.0073,0.0004,0.0025,-0.0296,-0.0098,-0.0194
06.06.2007,-34.60,28.21,-0.0017,0.0231,0.0056,-0.0110,-0.0115,-0.0004,0.0054,-0.0040,0.0062,-0.0025,0.0125,0.0202,0.0106,0.0048,0.0010,0.0259,0.0084,0.0223
07.06.2007,-23.90,24.27,-0.0060,0.0348,-0.0006,-0.0115,-0.0092,-0.0031,-0.0013,-0.0010,-0.0029,-0.0002,-0.0015,-0.0081,-0.0087,-0.0033,-0.0017,-0.0096,-0.0017,-0.0010
08.06.2007,-24.74,27.19,0.0021,-0.0038,-0.0037,0.0021,-0.0655,0.0025,-0.0046,0.0081,-0.0052,0.0054,0.0019,-0.0073,-0.0066,-0.0021,0.0006,-0.0173,-0.0040,-0.0121
09.06.2007,-29.92,26.37,0.0004,-0.0261,-0.0015,0.0052,-0.0581,0.0000,-0.0037,-0.0008,-0.0010,0.0017,0.0069,-0.0058,-0.0019,-0.0006,-0.0004,-0.0145,-0.0029,-0.0121
10.06.2007,-36.51,28.23,-0.0035,0.0050,0.0040,-0.0094,0.0000,0.0006,0.0029,-0.0025,0.0040,0.0006,0.0079,0.0013,0.0025,0.0006,-0.0006,-0.0067,0.0014,-0.0081
11.06.2007,-39.76,27.14,-0.0029,0.0144,0.0035,-0.0106,-0.0075,-0.0004,0.0015,-0.0002,0.0008,-0.0006,0.0069,0.0019,-0.0006,-0.0019,-0.0033,0.0027,0.0000,-0.0006
12.06.2007,-43.45,26.21,-0.0025,-0.0050,-0.0010,-0.0033,0.0238,-0.0015,-0.0010,NA,-0.0010,0.0000,0.0062,-0.0008,0.0041,-0.0023,-0.0054,0.0153,-0.0002,0.0067
13.06.2007,-38.55,26.11,-0.0054,0.0518,-0.0025,-0.0033,0.0298,-0.0019,-0.0050,NA,-0.0031,-0.0006,0.0052,0.0042,0.0015,-0.0048,-0.0010,0.0390,0.0013,0.0183
14.06.2007,-26.22,26.89,0.0027,0.0092,-0.0015,0.0015,-0.0106,0.0019,-0.0040,-0.0131,-0.0010,0.0015,0.0025,-0.0050,-0.0065,-0.0013,0.0006,-0.0127,-0.0011,-0.0069
15.06.2007,-30.42,27.30,0.0015,-0.0010,-0.0019,0.0098,-0.0083,0.0015,-0.0017,-0.0081,-0.0052,0.0048,0.0015,-0.0010,-0.0033,-0.0015,0.0010,-0.0239,-0.0050,-0.0148
16.06.2007,-36.47,26.84,0.0013,-0.0323,-0.0025,0.0140,-0.0042,0.0027,-0.0038,-0.0081,-0.0052,0.0027,0.0046,-0.0002,0.0027,-0.0015,0.0054,-0.0188,-0.0044,-0.0185
17.06.2007,-39.07,28.60,-0.0008,0.0173,-0.0117,-0.0102,0.0144,0.0019,0.0008,-0.0117,0.0056,0.0015,0.0052,0.0137,0.0079,0.0029,0.0006,0.0711,0.0081,0.0321
18.06.2007,-22.20,27.31,-0.0052,0.0379,0.0050,-0.0144,0.0094,-0.0042,0.0017,-0.0104,0.0008,0.0023,0.0135,0.0096,0.0054,0.0023,-0.0027,0.0223,0.0077,0.0148
19.06.2007,-19.50,24.77,-0.0075,0.0308,0.0017,-0.0117,-0.0063,-0.0040,0.0006,-0.0152,-0.0002,0.0000,0.0085,-0.0002,-0.0143,-0.0042,-0.0127,0.0035,0.0113,0.0073
20.06.2007,-17.81,25.69,-0.0042,0.0465,0.0025,-0.0065,-0.0144,-0.0056,-0.0037,-0.0100,-0.0008,0.0067,0.0037,0.0013,-0.0067,-0.0019,-0.0019,0.0002,0.0081,0.0027
21.06.2007,-18.13,26.70,0.0000,0.0077,-0.0042,-0.0015,-0.0142,0.0015,-0.0004,-0.0040,0.0000,0.0079,0.0069,0.0042,0.0015,0.0004,0.0035,0.0071,0.0042,0.0031
22.06.2007,-14.95,24.43,0.0000,0.0363,-0.0110,-0.0017,-0.0048,-0.0029,0.0002,-0.0075,0.0017,0.0167,0.0065,0.0038,-0.0046,-0.0021,-0.0050,0.0034,0.0004,0.0052
23.06.2007,-13.86,23.53,-0.0021,0.0359,-0.0206,-0.0015,-0.0100,0.0010,-0.0035,-0.0029,-0.0058,0.0233,0.0006,-0.0027,-0.0050,-0.0008,0.0052,-0.0040,0.0019,-0.0033
24.06.2007,-14.45,26.10,0.0000,0.0316,-0.0071,0.0081,-0.0031,0.0029,-0.0025,0.0000,-0.0025,0.0112,0.0017,-0.0044,-0.0054,-0.0025,0.0050,-0.0032,-0.0010,-0.0073
25.06.2007,-17.85,27.79,0.0058,-0.0044,-0.0065,0.0194,-0.0021,0.0073,-0.0040,0.0154,-0.0067,0.0150,0.0006,-0.0115,-0.0008,-0.0027,0.0031,-0.0121,-0.0077,-0.0181
26.06.2007,-24.45,27.02,0.0067,0.0002,0.0042,0.0204,-0.0054,0.0077,0.0008,0.0098,0.0029,0.0071,0.0056,0.0056,0.0067,0.0040,0.0054,-0.0066,-0.0031,-0.0073
27.06.2007,-24.60,24.87,-0.0031,0.0112,0.0012,-0.0060,-0.0132,-0.0042,-0.0027,-0.0069,-0.0025,0.0052,-0.0008,-0.0025,-0.0081,-0.0046,-0.0033,-0.0117,0.0060,0.0025
28.06.2007,-16.91,27.27,0.0010,-0.0075,-0.0006,0.0102,-0.0135,0.0069,-0.0008,0.0044,0.0004,0.0119,0.0071,0.0038,0.0029,0.0017,0.0054,-0.0033,0.0017,-0.0066
29.06.2007,-15.10,27.23,-0.0083,0.0286,0.0010,-0.0110,-0.0006,-0.0025,0.0008,-0.0121,0.0027,0.0092,0.0085,0.0073,-0.0046,0.0004,-0.0013,0.0386,0.0079,0.0231
30.06.2007,-12.87,25.99,-0.0079,0.0191,0.0021,-0.0086,-0.0161,-0.0017,0.0006,-0.0118,0.0004,0.0123,0.0056,-0.0004,-0.0013,-0.0015,-0.0033,0.0060,0.0040,0.0002
01.07.2007,-12.05,25.96,-0.0054,0.0110,0.0040,-0.0108,-0.0208,-0.0054,0.0002,-0.0077,-0.0012,0.0083,0.0023,-0.0023,-0.0062,-0.0031,-0.0040,0.0004,0.0027,-0.0058
02.07.2007,-11.83,26.10,0.0015,0.0035,-0.0033,0.0108,-0.0090,0.0013,-0.0065,0.0050,-0.0064,0.0219,-0.0008,-0.0113,-0.0042,-0.0042,-0.0008,-0.0115,-0.0006,-0.0133
03.07.2007,-14.92,28.17,0.0079,-0.0264,-0.0008,0.0229,-0.0104,0.0098,-0.0010,0.0079,-0.0085,0.0190,0.0017,-0.0112,0.0054,-0.0021,0.0029,-0.0373,-0.0056,-0.0314
04.07.2007,-21.64,27.92,0.0056,-0.0123,0.0010,0.0090,-0.0131,0.0042,-0.0058,0.0044,-0.0027,0.0188,0.0023,-0.0052,0.0010,-0.0027,0.0081,-0.0327,-0.0004,-0.0138
05.07.2007,-30.38,27.46,0.0048,-0.0123,0.0002,0.0112,-0.0077,0.0017,0.0012,0.0061,-0.0015,0.0204,0.0050,0.0008,0.0050,-0.0012,0.0117,-0.0185,0.0002,-0.0075
06.07.2007,-42.59,27.56,0.0017,-0.0110,0.0033,0.0035,0.0017,0.0017,-0.0006,0.0033,0.0012,0.0160,0.0038,0.0010,0.0040,-0.0017,-0.0019,-0.0007,0.0023,-0.0023
07.07.2007,-53.20,25.93,-0.0048,-0.0108,-0.0021,-0.0073,-0.0038,-0.0025,-0.0011,-0.0035,-0.0002,0.0006,0.0025,-0.0035,-0.0050,-0.0044,-0.0046,-0.0077,0.0010,-0.0081
08.07.2007,-61.04,27.54,0.0021,0.0058,0.0060,0.0029,0.0154,0.0021,-0.0006,0.0017,0.0093,0.0088,0.0115,0.0035,0.0092,0.0048,0.0006,0.0062,0.0075,0.0040
09.07.2007,-69.92,24.50,-0.0067,-0.0105,0.0117,-0.0040,-0.0071,-0.0033,-0.0046,-0.0044,-0.0087,0.0077,-0.0004,-0.0054,-0.0040,-0.0056,-0.0073,-0.0052,0.0065,-0.0040
10.07.2007,-73.45,27.49,0.0119,-0.0089,0.0050,0.0250,-0.0019,0.0052,-0.0029,0.0110,-0.0033,0.0131,0.0040,-0.0027,0.0163,0.0008,0.0073,-0.0063,-0.0019,-0.0088
11.07.2007,-79.91,25.34,0.0017,-0.0292,-0.0044,0.0050,-0.0031,0.0027,-0.0048,0.0010,-0.0048,0.0102,0.0006,-0.0037,0.0050,-0.0033,0.0000,-0.0009,-0.0029,-0.0073
12.07.2007,-85.57,27.50,-0.0065,0.0315,0.0060,-0.0173,0.0194,-0.0004,0.0052,-0.0071,0.0131,0.0196,0.0175,0.0089,-0.0019,0.0010,-0.0019,0.0466,0.0181,0.0202
