SITE,PLOT,DATE,PERIOD,SUBPLOT,SUBPLOT.ID,CAGE,SPECIES,SCAR,NPLANT,NGERM,NLIVE,NDED,VWC,PER,LIGHT.BEL,LIGHT.ABOVE
NCA,NCA2,19-Apr-15,1,4,84,1,T,0,16,0,NA,NA,9.3,1.264,192,281
NCA,NCA2,19-Apr-15,1,5,85,0,R,1,16,0,NA,NA,15.3,1.359,317,330
NCA,NCA2,19-Apr-15,1,6,86,0,T,1,16,0,NA,NA,8.9,1.257,273,325
NCA,NCA2,19-Apr-15,1,7,87,0,R,0,16,0,NA,NA,10.3,1.281,278,321
NCA,NCA2,19-Apr-15,1,8,88,0,T,0,16,0,NA,NA,11.6,1.301,299,309
SIM,SIM1,17-Apr-15,1,1,89,1,R,1,16,0,NA,NA,37.8,1.709,175,301
SIM,SIM1,17-Apr-15,1,2,90,1,T,1,16,0,NA,NA,36.7,1.789,164,283
SIM,SIM1,17-Apr-15,1,3,91,1,R,0,16,0,NA,NA,29.8,1.581,203,295
SIM,SIM1,17-Apr-15,1,4,92,1,T,0,16,0,NA,NA,33.9,1.645,203,285
SIM,SIM1,17-Apr-15,1,5,93,0,R,1,16,0,NA,NA,34.4,1.652,259,302
SIM,SIM1,17-Apr-15,1,6,94,0,T,1,16,0,NA,NA,36.3,1.683,231,272
SIM,SIM1,17-Apr-15,1,7,95,0,R,0,16,0,NA,NA,38.1,1.714,266,308
SIM,SIM1,17-Apr-15,1,8,96,0,T,0,16,0,NA,NA,33.6,1.639,253,277
SIM,SIM4,17-Apr-15,1,1,97,1,R,1,16,0,NA,NA,29.4,1.491,171,256
SIM,SIM4,17-Apr-15,1,2,98,1,T,1,16,0,NA,NA,24.4,1.499,183,261
SIM,SIM4,17-Apr-15,1,3,99,1,R,0,16,0,NA,NA,33.1,1.632,194,273
SIM,SIM4,17-Apr-15,1,4,100,1,T,0,16,0,NA,NA,33.3,1.634,198,271
SIM,SIM4,17-Apr-15,1,5,101,0,R,1,16,0,NA,NA,32.4,1.621,257,281
SIM,SIM4,17-Apr-15,1,6,102,0,T,1,16,0,NA,NA,26.5,1.531,242,263
SIM,SIM4,17-Apr-15,1,7,103,0,R,0,16,0,NA,NA,33.6,1.639,243,274
SIM,SIM4,17-Apr-15,1,8,104,0,T,0,16,0,NA,NA,25.5,1.516,242,270
SOT,SOT1,8-Apr-15,1,1,105,1,R,1,16,0,NA,NA,20.1,1.439,733,756
SOT,SOT1,8-Apr-15,1,2,106,1,T,1,16,0,NA,NA,18.9,1.421,687,707
SOT,SOT1,8-Apr-15,1,3,107,1,R,0,16,0,NA,NA,20.5,1.444,748,773
SOT,SOT1,8-Apr-15,1,4,108,1,T,0,16,0,NA,NA,24.9,1.509,723,750
SOT,SOT1,8-Apr-15,1,5,109,0,R,1,16,0,NA,NA,18.2,1.413,688,782
SOT,SOT1,8-Apr-15,1,6,110,0,T,1,16,0,NA,NA,17.3,1.394,673,703
SOT,SOT1,8-Apr-15,1,7,111,0,R,0,16,0,NA,NA,21.4,1.458,789,819
SOT,SOT1,8-Apr-15,1,8,112,0,T,0,16,0,NA,NA,23.2,1.506,719,734
SOT,SOT2,8-Apr-15,1,1,113,1,R,1,16,0,NA,NA,23.4,1.438,891,901
SOT,SOT2,8-Apr-15,1,2,114,1,T,1,16,0,NA,NA,18.8,1.418,801,838
SOT,SOT2,8-Apr-15,1,3,115,1,R,0,16,0,NA,NA,22.2,1.468,830,860
SOT,SOT2,8-Apr-15,1,4,116,1,T,0,16,0,NA,NA,24.3,1.499,869,899
SOT,SOT2,8-Apr-15,1,5,117,0,R,1,16,0,NA,NA,23.9,1.494,830,880
SOT,SOT2,8-Apr-15,1,6,118,0,T,1,16,0,NA,NA,18.1,1.408,835,852
SOT,SOT2,8-Apr-15,1,7,119,0,R,0,16,0,NA,NA,19.9,1.435,879,915
SOT,SOT2,8-Apr-15,1,8,120,0,T,0,16,0,NA,NA,21.3,1.455,862,888
TAW,TAW1,7-Apr-15,1,1,121,1,R,1,16,0,NA,NA,31.4,1.604,1314,1810
TAW,TAW1,7-Apr-15,1,2,122,1,T,1,16,0,NA,NA,35.1,1.664,1118,1783
TAW,TAW1,7-Apr-15,1,3,123,1,R,0,16,0,NA,NA,40.3,1.752,1792,1854
TAW,TAW1,7-Apr-15,1,4,124,1,T,0,16,0,NA,NA,32.9,1.628,1248,1793
TAW,TAW1,7-Apr-15,1,5,125,0,R,1,16,0,NA,NA,36.2,1.682,1703,1813
TAW,TAW1,7-Apr-15,1,6,126,0,T,1,16,0,NA,NA,33,1.629,1743,1809
TAW,TAW1,7-Apr-15,1,7,127,0,R,0,16,0,NA,NA,39.7,1.742,1814,1865
TAW,TAW1,7-Apr-15,1,8,128,0,T,0,16,0,NA,NA,32.4,1.619,1660,1805
TAW,TAW3,7-Apr-15,1,1,129,1,R,1,16,0,NA,NA,27.1,1.539,320,514
TAW,TAW3,7-Apr-15,1,2,130,1,T,1,16,0,NA,NA,26.1,1.525,185,456
TAW,TAW3,7-Apr-15,1,3,131,1,R,0,16,0,NA,NA,23.7,1.487,324,506
TAW,TAW3,7-Apr-15,1,4,132,1,T,0,16,0,NA,NA,25.1,1.509,202,497
TAW,TAW3,7-Apr-15,1,5,133,0,R,1,16,0,NA,NA,23.4,1.484,363,526
TAW,TAW3,7-Apr-15,1,6,134,0,T,1,16,0,NA,NA,28,1.554,352,466
TAW,TAW3,7-Apr-15,1,7,135,0,R,0,16,0,NA,NA,25.2,1.51,384,541
TAW,TAW3,7-Apr-15,1,8,136,0,T,0,16,0,NA,NA,25.8,1.52,301,513
TOG,TOG1,9-Apr-15,1,1,137,1,R,1,16,0,NA,NA,25.1,1.508,1475,1796
TOG,TOG1,9-Apr-15,1,2,138,1,T,1,16,0,NA,NA,27.4,1.542,1466,1798
TOG,TOG1,9-Apr-15,1,3,139,1,R,0,16,0,NA,NA,22.5,1.469,1485,2041
TOG,TOG1,9-Apr-15,1,4,140,1,T,0,16,0,NA,NA,24.4,1.498,1580,2066
TOG,TOG1,9-Apr-15,1,5,141,0,R,1,16,0,NA,NA,22.1,1.464,1939,2044
TOG,TOG1,9-Apr-15,1,6,142,0,T,1,16,0,NA,NA,25.8,1.519,2103,2203
TOG,TOG1,9-Apr-15,1,7,143,0,R,0,16,0,NA,NA,24.3,1.495,2014,2056
TOG,TOG1,9-Apr-15,1,8,144,0,T,0,16,0,NA,NA,23.2,1.479,2032,2073
TOG,TOG3,9-Apr-15,1,1,145,1,R,1,16,0,NA,NA,19.5,1.425,879,1278
TOG,TOG3,9-Apr-15,1,2,146,1,T,1,16,0,NA,NA,22.9,1.475,1052,1325
TOG,TOG3,9-Apr-15,1,3,147,1,R,0,16,0,NA,NA,17.7,1.397,967,1348
TOG,TOG3,9-Apr-15,1,4,148,1,T,0,16,0,NA,NA,18.1,1.404,1103,1409
TOG,TOG3,9-Apr-15,1,5,149,0,R,1,16,0,NA,NA,19.4,1.423,1119,1350
TOG,TOG3,9-Apr-15,1,6,150,0,T,1,16,0,NA,NA,21.4,1.453,1418,1483
TOG,TOG3,9-Apr-15,1,7,151,0,R,0,16,0,NA,NA,20.9,1.447,1462,1496
TOG,TOG3,9-Apr-15,1,8,152,0,T,0,16,0,NA,NA,19.6,1.425,1287,1389
BAN,BAN3,7-May-15,2,1,1,1,R,1,16,5,5,0,14,1.34,840,1492
BAN,BAN3,7-May-15,2,2,2,1,T,1,16,8,8,0,21.6,1.456,612,1532
BAN,BAN3,7-May-15,2,3,3,1,R,0,16,2,2,0,14.9,1.354,976,1522
BAN,BAN3,7-May-15,2,4,4,1,T,0,16,0,0,0,12.1,1.309,617,1548
BAN,BAN3,7-May-15,2,5,5,0,R,1,16,4,4,0,20.6,1.441,1289,1541
BAN,BAN3,7-May-15,2,6,6,0,T,1,16,9,9,0,17.6,1.397,1413,1542
BAN,BAN3,7-May-15,2,7,7,0,R,0,16,1,1,0,15.5,1.363,1112,1516
BAN,BAN3,7-May-15,2,8,8,0,T,0,16,2,2,0,15.6,1.366,1231,1572
BAN,BAN4,7-May-15,2,1,9,1,R,1,16,1,1,0,11.8,1.309,1072,1759
BAN,BAN4,7-May-15,2,2,10,1,T,1,16,8,8,0,9.9,1.278,1511,1811
BAN,BAN4,7-May-15,2,3,11,1,R,0,16,0,0,0,10.4,1.287,1157,1804
BAN,BAN4,7-May-15,2,4,12,1,T,0,16,0,0,0,12.3,1.317,1082,1762
BAN,BAN4,7-May-15,2,5,13,0,R,1,16,0,0,0,9.4,1.272,1657,1785
BAN,BAN4,7-May-15,2,6,14,0,T,1,16,1,1,0,14.5,1.353,1839,1890
BAN,BAN4,7-May-15,2,7,15,0,R,0,16,2,2,0,9.4,1.268,1464,1809
BAN,BAN4,7-May-15,2,8,16,0,T,0,16,0,0,0,12.7,1.324,1742,1790
BIL,BIL2,6-May-15,2,1,17,1,R,1,16,4,4,0,14.4,1.348,1461,1829
BIL,BIL2,6-May-15,2,2,18,1,T,1,16,5,5,0,11.1,1.295,1450,1855
BIL,BIL2,6-May-15,2,3,19,1,R,0,16,3,3,0,19.3,1.422,1232,1851
BIL,BIL2,6-May-15,2,4,20,1,T,0,16,0,0,0,16.6,1.38,1217,1782
BIL,BIL2,6-May-15,2,5,21,0,R,1,16,5,5,0,6.1,1.212,1780,1805
BIL,BIL2,6-May-15,2,6,22,0,T,1,16,3,3,0,9.5,1.274,1844,1947
BIL,BIL2,6-May-15,2,7,23,0,R,0,16,2,2,0,13.9,1.342,1805,1872
BIL,BIL2,6-May-15,2,8,24,0,T,0,16,0,0,0,10,1.279,1818,1849
BIL,BIL4,6-May-15,2,1,25,1,R,1,16,1,1,0,13.6,1.336,952,1772
BIL,BIL4,6-May-15,2,2,26,1,T,1,16,2,2,0,14.7,1.352,1063,1840
BIL,BIL4,6-May-15,2,3,27,1,R,0,16,0,0,0,14.4,1.346,1128,1927
BIL,BIL4,6-May-15,2,4,28,1,T,0,16,0,0,0,16.2,1.374,980,1818
BIL,BIL4,6-May-15,2,5,29,0,R,1,16,0,0,0,13.7,1.338,1712,1764
BIL,BIL4,6-May-15,2,6,30,0,T,1,16,7,7,0,12.7,1.32,860,917
BIL,BIL4,6-May-15,2,7,31,0,R,0,16,1,1,0,10.6,1.289,1835,1916
BIL,BIL4,6-May-15,2,8,32,0,T,0,16,0,0,0,11.4,1.303,1754,1834
KIR,KIR3,11-May-15,2,1,33,1,R,1,16,6,6,0,31.5,1.605,1090,1145
KIR,KIR3,11-May-15,2,2,34,1,T,1,16,5,5,0,28.6,1.562,531,1068
KIR,KIR3,11-May-15,2,3,35,1,R,0,16,0,0,0,32.6,1.623,426,1192
KIR,KIR3,11-May-15,2,4,36,1,T,0,16,1,1,0,29.7,1.578,608,1108
KIR,KIR3,11-May-15,2,5,37,0,R,1,16,2,2,0,35.4,1.667,1161,1178
KIR,KIR3,11-May-15,2,6,38,0,T,1,16,2,2,0,31.4,1.604,875,1091
KIR,KIR3,11-May-15,2,7,39,0,R,0,16,0,0,0,29.5,1.569,1128,1155
KIR,KIR3,11-May-15,2,8,40,0,T,0,16,0,0,0,33.2,1.632,1028,1117
KIR,KIR4,11-May-15,2,1,41,1,R,1,16,7,7,0,31.3,1.603,525,1340
KIR,KIR4,11-May-15,2,2,42,1,T,1,16,9,9,0,30.5,1.59,281,1274
KIR,KIR4,11-May-15,2,3,43,1,R,0,16,3,3,0,27.1,1.537,726,1343
KIR,KIR4,11-May-15,2,4,44,1,T,0,16,1,1,0,29.9,1.58,913,1285
KIR,KIR4,11-May-15,2,5,45,0,R,1,16,5,5,0,22.4,1.469,960,1321
KIR,KIR4,11-May-15,2,6,46,0,T,1,16,7,7,0,34.8,1.659,901,1309
KIR,KIR4,11-May-15,2,7,47,0,R,0,16,2,2,0,23.8,1.487,957,1359
KIR,KIR4,11-May-15,2,8,48,0,T,0,16,0,0,0,22.9,1.475,1109,1312
KIT,KIT2,14-May-15,2,1,49,1,R,1,16,9,9,0,13.1,1.236,358,627
KIT,KIT2,14-May-15,2,2,50,1,T,1,16,7,7,0,15.6,1.364,1198,2217
KIT,KIT2,14-May-15,2,3,51,1,R,0,16,1,1,0,11.5,1.299,309,772
KIT,KIT2,14-May-15,2,4,52,1,T,0,16,0,0,0,13.3,1.329,404,741
KIT,KIT2,14-May-15,2,5,53,0,R,1,16,3,3,0,10.9,1.292,656,692
KIT,KIT2,14-May-15,2,6,54,0,T,1,16,6,6,0,10.6,1.287,2065,2125
KIT,KIT2,14-May-15,2,7,55,0,R,0,16,6,6,0,11.6,1.301,443,616
KIT,KIT2,14-May-15,2,8,56,0,T,0,16,0,0,0,16.3,1.37,728,916
KIT,KIT3,14-May-15,2,1,57,1,R,1,16,5,5,0,17.6,1.4,897,2099
KIT,KIT3,14-May-15,2,2,58,1,T,1,16,7,7,0,7.6,1.235,410,696
KIT,KIT3,14-May-15,2,3,59,1,R,0,16,4,4,0,17.3,1.394,1105,2054
KIT,KIT3,14-May-15,2,4,60,1,T,0,16,1,1,0,11.1,1.294,1503,2196
KIT,KIT3,14-May-15,2,5,61,0,R,1,16,8,8,0,18.5,1.411,1869,2077
KIT,KIT3,14-May-15,2,6,62,0,T,1,16,5,5,0,14.5,1.355,543,748
KIT,KIT3,14-May-15,2,7,63,0,R,0,16,0,0,0,18.6,1.414,1967,2118
KIT,KIT3,14-May-15,2,8,64,0,T,0,16,0,0,0,17.5,1.397,1917,2098
MUS,KMS1,8-May-15,2,1,65,1,R,1,16,3,3,0,9.9,1.279,26,74
MUS,KMS1,8-May-15,2,2,66,1,T,1,16,3,3,0,10.9,1.294,23,82
MUS,KMS1,8-May-15,2,3,67,1,R,0,16,3,3,0,7.7,1.239,25,69
MUS,KMS1,8-May-15,2,4,68,1,T,0,16,2,2,0,11.7,1.308,17,62
MUS,KMS1,8-May-15,2,5,69,0,R,1,16,1,1,0,8.5,1.255,27,65
MUS,KMS1,8-May-15,2,6,70,0,T,1,16,7,7,0,9.2,1.267,40,67
MUS,KMS1,8-May-15,2,7,71,0,R,0,16,1,1,0,10.3,1.285,41,78
MUS,KMS1,8-May-15,2,8,72,0,T,0,16,1,1,0,10.1,1.281,29,70
MUS,MUS1,9-May-15,2,1,73,1,R,1,16,5,5,0,26.5,1.529,1432,1686
MUS,MUS1,9-May-15,2,2,74,1,T,1,16,4,4,0,29.3,1.571,921,1729
MUS,MUS1,9-May-15,2,3,75,1,R,0,16,3,3,0,24.3,1.497,1277,1720
MUS,MUS1,9-May-15,2,4,76,1,T,0,16,2,2,0,27.9,1.551,1189,1689
MUS,MUS1,9-May-15,2,5,77,0,R,1,16,5,5,0,24.3,1.497,1537,1727
MUS,MUS1,9-May-15,2,6,78,0,T,1,16,1,1,0,29.3,1.572,1321,1726
MUS,MUS1,9-May-15,2,7,79,0,R,0,16,2,2,0,26.6,1.53,661,1242
MUS,MUS1,9-May-15,2,8,80,0,T,0,16,2,2,0,28.3,1.557,852,1709
NCA,NCA2,16-May-15,2,1,81,1,R,1,16,0,0,0,5.2,1.192,608,886
NCA,NCA2,16-May-15,2,2,82,1,T,1,16,0,0,0,5.6,1.199,591,733
NCA,NCA2,16-May-15,2,3,83,1,R,0,16,0,0,0,5.9,1.206,412,455
NCA,NCA2,16-May-15,2,4,84,1,T,0,16,0,0,0,4.9,1.187,172,298
NCA,NCA2,16-May-15,2,5,85,0,R,1,16,0,0,0,5,1.188,218,321
NCA,NCA2,16-May-15,2,6,86,0,T,1,16,0,0,0,4.9,1.187,151,190
NCA,NCA2,16-May-15,2,7,87,0,R,0,16,0,0,0,6.1,1.208,785,826
NCA,NCA2,16-May-15,2,8,88,0,T,0,16,0,0,0,6.2,1.211,769,839
SIM,SIM1,15-May-15,2,1,89,1,R,1,16,5,5,0,21.9,1.464,242,757
SIM,SIM1,15-May-15,2,2,90,1,T,1,16,1,1,0,17.8,1.403,275,723
SIM,SIM1,15-May-15,2,3,91,1,R,0,16,1,1,0,15.8,1.371,389,761
SIM,SIM1,15-May-15,2,4,92,1,T,0,16,0,0,0,21.2,1.452,71,209
SIM,SIM1,15-May-15,2,5,93,0,R,1,16,0,0,0,18.3,1.409,524,758
SIM,SIM1,15-May-15,2,6,94,0,T,1,16,1,1,0,20.7,1.446,424,508
SIM,SIM1,15-May-15,2,7,95,0,R,0,16,0,0,0,17.3,1.396,384,764
SIM,SIM1,15-May-15,2,8,96,0,T,0,16,0,0,0,15.4,1.365,630,722
SIM,SIM4,15-May-15,2,1,97,1,R,1,16,3,3,0,17.8,1.401,731,1057
SIM,SIM4,15-May-15,2,2,98,1,T,1,16,1,1,0,14.5,1.352,612,1081
SIM,SIM4,15-May-15,2,3,99,1,R,0,16,1,1,0,15.9,1.374,804,1102
SIM,SIM4,15-May-15,2,4,100,1,T,0,16,3,3,0,15.3,1.364,601,1085
SIM,SIM4,15-May-15,2,5,101,0,R,1,16,1,1,0,16.2,1.378,1070,1116
SIM,SIM4,15-May-15,2,6,102,0,T,1,16,2,2,0,17.1,1.392,936,1078
SIM,SIM4,15-May-15,2,7,103,0,R,0,16,2,2,0,14.1,1.345,1017,1083
SIM,SIM4,15-May-15,2,8,104,0,T,0,16,0,0,0,15.8,1.371,1027,1091
SOT,SOT1,13-May-15,2,1,105,1,R,1,16,3,3,0,14.3,1.352,1312,1803
SOT,SOT1,13-May-15,2,2,106,1,T,1,16,5,5,0,15.4,1.369,1086,1489
SOT,SOT1,13-May-15,2,3,107,1,R,0,16,0,0,0,16.3,1.381,1770,1988
SOT,SOT1,13-May-15,2,4,108,1,T,0,16,0,0,0,12.9,1.33,977,1035
SOT,SOT1,13-May-15,2,5,109,0,R,1,16,2,2,0,12,1.317,669,720
SOT,SOT1,13-May-15,2,6,110,0,T,1,16,1,1,0,16.4,2.387,1632,1798
SOT,SOT1,13-May-15,2,7,111,0,R,0,16,0,0,0,14.6,1.356,1326,1417
SOT,SOT1,13-May-15,2,8,112,0,T,0,16,0,0,0,16.8,1.394,1540,2089
SOT,SOT2,13-May-15,2,1,113,1,R,1,16,4,4,0,19.3,1.425,832,1035
SOT,SOT2,13-May-15,2,2,114,1,T,1,16,4,4,0,16.7,1.389,1611,1785
SOT,SOT2,13-May-15,2,3,115,1,R,0,16,2,2,0,14.9,1.362,1247,1644
SOT,SOT2,13-May-15,2,4,116,1,T,0,16,1,1,0,18.8,1.421,1242,1608
SOT,SOT2,13-May-15,2,5,117,0,R,1,16,1,1,0,19.7,1.433,1640,1719
SOT,SOT2,13-May-15,2,6,118,0,T,1,16,5,5,0,18.2,1.414,1413,1532
SOT,SOT2,13-May-15,2,7,119,0,R,0,16,0,0,0,14.4,1.354,1620,1704
SOT,SOT2,13-May-15,2,8,120,0,T,0,16,2,2,0,18.9,1.422,1778,1855
TAW,TAW1,5-May-15,2,1,121,1,R,1,16,3,3,0,16.9,1.392,823,1824
TAW,TAW1,5-May-15,2,2,122,1,T,1,16,7,7,0,10.2,1.284,811,1761
