TripID,Date,Time,GenetID,Type,visits,SCC,Discriminant score of centre,Discriminant score of periphery,Bullseye contrast,Background contrast,Scent intensity,Corolla orientation (degree),Stem height (cm)
2,20100720,17:32,DF1,F2,0,21,-2.245,-0.797,0.595,0.469,5.3,53,87
2,20100720,17:32,HF35,H. fulva,0,23,-3.565,-1.705,0.497,0.436,0.1,50,90
2,20100720,17:32,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,63,88
2,20100720,17:32,GE115,F2,0,13,-2.981,-0.732,0.513,0.444,10.4,55,109
2,20100720,17:32,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,28,104
2,20100720,17:32,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,70,89
2,20100720,17:32,BC16,F2,3,23,-1.22,-0.585,0.634,0.428,9.1,60,139
2,20100720,17:32,BC14,F2,0,23,-0.435,-0.806,0.679,0.456,12.7,72,92
2,20100720,17:32,HF55,H. fulva,0,21,-3.846,-1.039,0.398,0.459,3.1,50,81
2,20100720,17:32,BC10,F2,0,23,NA,NA,NA,NA,8.2,68,93
2,20100720,17:32,EG117,F2,0,13,-1.03,-1.137,0.664,0.436,8.9,58,109
2,20100720,17:32,HF14,H. fulva,0,14,-1.879,-2.207,0.517,0.403,1,64,101
2,20100720,17:32,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,72,83
2,20100720,17:32,HF02,H. fulva,0,12,-2.066,-0.319,0.436,0.395,0.4,72,93
2,20100720,17:32,HF08,H. fulva,0,23,-1.011,-3.426,0.293,0.36,0.7,74,88
3,20100720,18:32,LB7,F2,0,23,-0.352,1.071,0.443,0.32,5.8,65,110
3,20100720,18:32,GD11,F2,0,13,0.986,0.572,0.573,0.295,18.7,60,110
3,20100720,18:32,BD2,F2,0,14,NA,NA,NA,NA,18.7,40,104
3,20100720,18:32,BD1,F2,0,9,0.191,0.024,0.621,0.366,6.3,32,94
3,20100720,18:32,BC14,F2,0,13,-0.435,-0.806,0.679,0.456,8.1,64,93
3,20100720,18:32,HF50,H. fulva,0,23,NA,NA,NA,NA,4.7,45,100
3,20100720,18:32,HF10,H. fulva,1,23,-2.59,-2.617,0.464,0.442,3.3,54,113
3,20100720,18:32,HF04,H. fulva,0,23,-0.609,-1.827,0.234,0.408,0.8,66,97
3,20100720,18:32,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,48,105
3,20100720,18:32,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,60,80
3,20100720,18:32,EC119,F2,0,23,1.481,1.126,0.331,0.198,8.9,30,98
3,20100720,18:32,GL11,F2,0,23,NA,NA,NA,NA,8.4,72,76
3,20100720,18:32,BD2,F2,0,4,NA,NA,NA,NA,18.7,75,113
3,20100720,18:32,HF01,H. fulva,1,5,-1.979,-0.732,0.434,0.394,1.6,53,112
3,20100720,18:32,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,64,110
3,20100720,18:32,GL3,F2,0,23,3.641,1.872,0.621,0.152,28.8,70,105
3,20100720,18:32,HF20,H. fulva,0,5,-2.508,-2.79,0.427,0.418,5,47,100
3,20100720,18:32,HF04,H. fulva,1,23,-0.609,-1.827,0.234,0.408,0.8,64,83
3,20100720,18:32,HF13,H. fulva,1,23,-2.835,-0.447,0.224,0.52,0.4,57,111
3,20100720,18:32,HF02,H. fulva,0,23,-2.066,-0.319,0.436,0.395,0.4,54,106
3,20100720,18:32,HF09,H. fulva,2,23,-1.027,-1.012,0.489,0.474,3.7,50,101
3,20100720,18:32,DF1,F2,1,21,-2.245,-0.797,0.595,0.469,5.3,53,87
3,20100720,18:32,HF35,H. fulva,0,23,-3.565,-1.705,0.497,0.436,0.1,50,90
3,20100720,18:32,JB1,F2,0,23,1.223,0.936,0.364,0.278,17.3,63,88
3,20100720,18:32,GE115,F2,1,13,-2.981,-0.732,0.513,0.444,10.4,55,109
3,20100720,18:32,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,28,104
3,20100720,18:32,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,70,89
3,20100720,18:32,EC115,F2,0,23,2.922,2.177,0.633,0.132,21.3,48,92
3,20100720,18:32,BC14,F2,0,9,-0.435,-0.806,0.679,0.456,12.7,72,92
3,20100720,18:32,HF55,H. fulva,4,21,-3.846,-1.039,0.398,0.459,3.1,50,81
3,20100720,18:32,BC10,F2,0,23,NA,NA,NA,NA,8.2,68,93
3,20100720,18:32,EG117,F2,1,13,-1.03,-1.137,0.664,0.436,8.9,58,109
3,20100720,18:32,HF14,H. fulva,5,14,-1.879,-2.207,0.517,0.403,1,64,101
3,20100720,18:32,BL6,F2,0,23,3.39,0.105,0.747,0.354,18.8,72,83
3,20100720,18:32,HF02,H. fulva,5,12,-2.066,-0.319,0.436,0.395,0.4,72,93
3,20100720,18:32,HF08,H. fulva,4,23,-1.011,-3.426,0.293,0.36,0.7,74,88
4,20100721,12:41,BD2,F2,0,23,NA,NA,NA,NA,18.7,63,111
4,20100721,12:41,BD5,F2,0,6,-0.305,0.245,0.401,0.316,7.9,39,96
4,20100721,12:41,HF14,H. fulva,2,23,-1.879,-2.207,0.517,0.403,1,52,85
4,20100721,12:41,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,60,83
4,20100721,12:41,HF18,H. fulva,1,23,-0.806,-0.218,0.397,0.434,2,80,80
4,20100721,12:41,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
4,20100721,12:41,BD3,F2,0,13,NA,NA,NA,NA,27.3,30,123
4,20100721,12:41,GD9,F2,0,13,3.351,2.44,0.211,0.089,32.6,33,107
4,20100721,12:41,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
4,20100721,12:41,HF19,H. fulva,3,14,-1.194,-1.093,0.299,0.518,2.1,55,106
4,20100721,12:41,HF05,H. fulva,2,23,-1.411,-1.927,0.573,0.404,0.1,50,115
4,20100721,12:41,HF55,H. fulva,1,23,-3.846,-1.039,0.398,0.459,3.1,88,60
4,20100721,12:41,HF01,H. fulva,1,23,-1.979,-0.732,0.434,0.394,1.6,53,115
4,20100721,12:41,HF20,H. fulva,2,23,-2.508,-2.79,0.427,0.418,5,75,99
4,20100721,12:41,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,18.5,53,120
4,20100721,12:41,GE101,F2,1,21,-0.352,0.76,0.522,0.345,21.7,64,131
4,20100721,12:41,BL16,F2,0,14,3.241,1.677,0.296,0.175,13.8,60,124
4,20100721,12:41,HF02,H. fulva,1,9,-2.066,-0.319,0.436,0.395,0.4,56,101
4,20100721,12:41,GE115,F2,1,23,-2.981,-0.732,0.513,0.444,10.4,54,113
4,20100721,12:41,GE123,F2,0,17,4.119,1.655,0.688,0.182,23.3,48,110
4,20100721,12:41,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
4,20100721,12:41,HF18,H. fulva,1,14,-0.806,-0.218,0.397,0.434,2,36,91
4,20100721,12:41,EC107,F2,1,23,NA,NA,NA,NA,20.6,52,102
4,20100721,12:41,HF55,H. fulva,0,13,-3.846,-1.039,0.398,0.459,3.1,78,69
4,20100721,12:41,HF13,H. fulva,2,23,-2.835,-0.447,0.224,0.52,0.4,75,104
4,20100721,12:41,HF10,H. fulva,1,23,-2.59,-2.617,0.464,0.442,3.3,50,104
4,20100721,12:41,HF02,H. fulva,1,23,-2.066,-0.319,0.436,0.395,0.4,45,93
4,20100721,12:41,JI1,F2,0,23,-0.545,0.421,0.644,0.351,17.5,56,104
4,20100721,12:41,GE107,F2,0,14,-0.92,-0.042,0.636,0.39,26.3,52,94
4,20100721,12:41,BD5,F2,3,12,-0.305,0.245,0.401,0.316,13.6,52,86
4,20100721,12:41,HF08,H. fulva,4,21,-1.011,-3.426,0.293,0.36,0.7,85,99
4,20100721,12:41,HF14,H. fulva,2,23,-1.879,-2.207,0.517,0.403,1,55,96
4,20100721,12:41,EC119,F2,1,23,1.481,1.126,0.331,0.198,8.9,72,92
4,20100721,12:41,HF02,H. fulva,5,23,-2.066,-0.319,0.436,0.395,1.7,45,89
4,20100721,12:41,HF04,H. fulva,1,23,-0.609,-1.827,0.234,0.408,0.8,63,69
4,20100721,12:41,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
5,20100721,14:52,BD2,F2,0,4,NA,NA,NA,NA,18.7,63,111
5,20100721,14:52,BD5,F2,1,6,-0.305,0.245,0.401,0.316,7.9,39,96
5,20100721,14:52,HF14,H. fulva,0,23,-1.879,-2.207,0.517,0.403,1,43,89
5,20100721,14:52,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,60,83
5,20100721,14:52,HF02,H. fulva,0,23,-2.066,-0.319,0.436,0.395,0.4,43,91
5,20100721,14:52,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
5,20100721,14:52,BD3,F2,0,13,NA,NA,NA,NA,27.3,30,123
5,20100721,14:52,GD9,F2,0,13,3.351,2.44,0.211,0.089,32.6,33,107
5,20100721,14:52,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
5,20100721,14:52,HF08,H. fulva,0,14,-1.011,-3.426,0.293,0.36,0.7,50,86
5,20100721,14:52,HF13,H. fulva,1,23,-2.835,-0.447,0.224,0.52,0.4,46,92
5,20100721,14:52,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,36,79
5,20100721,14:52,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,64,119
5,20100721,14:52,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,82,103
5,20100721,14:52,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,18.5,53,120
5,20100721,14:52,GC7,F2,0,21,-1.517,-0.709,0.39,0.412,23.6,44,96
5,20100721,14:52,BL16,F2,0,23,3.241,1.677,0.296,0.175,13.8,60,124
5,20100721,14:52,HF09,H. fulva,0,9,-1.027,-1.012,0.489,0.474,3.7,70,91
5,20100721,14:52,LG8,F2,0,23,3.467,-1.21,0.677,0.341,29.5,35,97
5,20100721,14:52,GE123,F2,0,12,4.119,1.655,0.688,0.182,23.3,48,110
5,20100721,14:52,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
5,20100721,14:52,HF20,H. fulva,0,14,-2.508,-2.79,0.427,0.418,5,48,96
5,20100721,14:52,CG8,F2,0,23,NA,NA,NA,NA,42.1,76,99
5,20100721,14:52,HF55,H. fulva,0,6,-3.846,-1.039,0.398,0.459,3.1,78,69
5,20100721,14:52,HF57,H. fulva,0,23,NA,NA,NA,NA,3.2,42,104
5,20100721,14:52,HF40,H. fulva,0,23,NA,NA,NA,NA,2,55,101
5,20100721,14:52,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,82,79
5,20100721,14:52,JI1,F2,0,23,-0.545,0.421,0.644,0.351,17.5,56,104
5,20100721,14:52,GE107,F2,0,14,-0.92,-0.042,0.636,0.39,26.3,52,94
5,20100721,14:52,DG5,F2,0,12,NA,NA,NA,NA,10.3,61,124
5,20100721,14:52,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,70,94
5,20100721,14:52,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,71,75
5,20100721,14:52,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,45,90
5,20100721,14:52,GD23,F2,0,23,2.494,0.74,0.648,0.271,30.1,83,120
5,20100721,14:52,HF18,H. fulva,0,13,-0.806,-0.218,0.397,0.434,2,55,66
5,20100721,14:52,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
6,20100721,15:20,BD2,F2,0,4,NA,NA,NA,NA,18.7,63,111
6,20100721,15:20,EC115,F2,0,6,2.922,2.177,0.633,0.132,24.6,45,106
6,20100721,15:20,HF14,H. fulva,5,9,-1.879,-2.207,0.517,0.403,1,43,89
6,20100721,15:20,HF13,H. fulva,3,23,-2.835,-0.447,0.224,0.52,0.4,60,83
6,20100721,15:20,HF02,H. fulva,1,23,-2.066,-0.319,0.436,0.395,0.4,43,91
6,20100721,15:20,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
6,20100721,15:20,BD3,F2,7,13,NA,NA,NA,NA,27.3,30,123
6,20100721,15:20,GD9,F2,0,13,3.351,2.44,0.211,0.089,32.6,33,107
6,20100721,15:20,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
6,20100721,15:20,HF08,H. fulva,0,14,-1.011,-3.426,0.293,0.36,0.7,50,86
6,20100721,15:20,HF05,H. fulva,0,23,-1.411,-1.927,0.573,0.404,0.1,0,93
6,20100721,15:20,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,36,79
6,20100721,15:20,HF05,H. fulva,1,23,-1.411,-1.927,0.573,0.404,0.1,64,119
6,20100721,15:20,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,82,103
6,20100721,15:20,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,18.5,53,120
6,20100721,15:20,GC7,F2,0,21,-1.517,-0.709,0.39,0.412,23.6,44,96
6,20100721,15:20,BL16,F2,0,23,3.241,1.677,0.296,0.175,13.8,60,124
6,20100721,15:20,HF09,H. fulva,0,9,-1.027,-1.012,0.489,0.474,3.7,70,91
6,20100721,15:20,LG8,F2,0,23,3.467,-1.21,0.677,0.341,29.5,35,97
6,20100721,15:20,GE123,F2,0,12,4.119,1.655,0.688,0.182,23.3,48,110
6,20100721,15:20,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
6,20100721,15:20,HF20,H. fulva,0,14,-2.508,-2.79,0.427,0.418,5,48,96
6,20100721,15:20,CG8,F2,0,23,NA,NA,NA,NA,42.1,76,99
6,20100721,15:20,HF55,H. fulva,1,6,-3.846,-1.039,0.398,0.459,3.1,78,69
6,20100721,15:20,HF57,H. fulva,0,23,NA,NA,NA,NA,3.2,42,104
6,20100721,15:20,HF40,H. fulva,1,23,NA,NA,NA,NA,2,55,101
6,20100721,15:20,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,82,79
6,20100721,15:20,JI1,F2,0,23,-0.545,0.421,0.644,0.351,17.5,56,104
6,20100721,15:20,GE107,F2,0,14,-0.92,-0.042,0.636,0.39,26.3,52,94
6,20100721,15:20,DG5,F2,0,12,NA,NA,NA,NA,10.3,61,124
6,20100721,15:20,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,70,94
6,20100721,15:20,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,71,75
6,20100721,15:20,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,45,90
6,20100721,15:20,GD23,F2,1,23,2.494,0.74,0.648,0.271,30.1,83,120
6,20100721,15:20,HF18,H. fulva,0,13,-0.806,-0.218,0.397,0.434,2,55,66
6,20100721,15:20,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
7,20100721,16:25,BD2,F2,0,4,NA,NA,NA,NA,18.7,63,111
7,20100721,16:25,EC115,F2,0,6,2.922,2.177,0.633,0.132,24.6,45,106
7,20100721,16:25,HF56,H. fulva,0,9,-1.469,-1.125,0.41,0.294,3.2,65,102
7,20100721,16:25,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,54,85
7,20100721,16:25,HF36,H. fulva,1,23,-3.434,-1.373,0.338,0.431,4.7,66,78
7,20100721,16:25,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
7,20100721,16:25,EC121,F2,0,13,NA,NA,NA,NA,7.6,54,115
7,20100721,16:25,GD9,F2,0,12,3.351,2.44,0.211,0.089,32.6,33,107
7,20100721,16:25,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
7,20100721,16:25,HF08,H. fulva,0,14,-1.011,-3.426,0.293,0.36,0.7,50,86
7,20100721,16:25,HF05,H. fulva,2,23,-1.411,-1.927,0.573,0.404,0.1,0,93
7,20100721,16:25,HF11,H. fulva,1,23,-2.509,0.001,0.601,0.403,2.6,36,79
7,20100721,16:25,HF59,H. fulva,0,23,-1.083,0.202,0.532,0.18,1.8,55,120
7,20100721,16:25,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,82,103
7,20100721,16:25,LE1,F2,0,23,-0.485,-0.567,0.728,0.433,18.5,53,120
7,20100721,16:25,GC7,F2,1,21,-1.517,-0.709,0.39,0.412,23.6,44,96
7,20100721,16:25,BL16,F2,0,23,3.241,1.677,0.296,0.175,13.8,60,124
7,20100721,16:25,HF09,H. fulva,2,9,-1.027,-1.012,0.489,0.474,3.7,70,91
7,20100721,16:25,LG8,F2,0,23,3.467,-1.21,0.677,0.341,29.5,35,97
7,20100721,16:25,GE123,F2,0,12,4.119,1.655,0.688,0.182,23.3,48,110
7,20100721,16:25,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
7,20100721,16:25,HF20,H. fulva,1,14,-2.508,-2.79,0.427,0.418,5,48,96
7,20100721,16:25,CG8,F2,0,23,NA,NA,NA,NA,42.1,76,99
7,20100721,16:25,HF04,H. fulva,0,6,-0.609,-1.827,0.234,0.408,0.8,62,70
7,20100721,16:25,HF57,H. fulva,0,23,NA,NA,NA,NA,3.2,42,104
7,20100721,16:25,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,20,84
7,20100721,16:25,HF18,H. fulva,0,23,-0.806,-0.218,0.397,0.434,2,82,79
7,20100721,16:25,JI1,F2,1,23,-0.545,0.421,0.644,0.351,17.5,56,104
7,20100721,16:25,GE107,F2,0,14,-0.92,-0.042,0.636,0.39,26.3,52,94
7,20100721,16:25,DG5,F2,0,12,NA,NA,NA,NA,10.3,61,124
7,20100721,16:25,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,70,94
7,20100721,16:25,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,71,75
7,20100721,16:25,HF10,H. fulva,0,23,-2.59,-2.617,0.464,0.442,3.3,45,90
7,20100721,16:25,GB5,F2,0,23,-2.362,0.017,0.4,0.434,10,52,104
7,20100721,16:25,HF18,H. fulva,0,17,-0.806,-0.218,0.397,0.434,2,55,66
7,20100721,16:25,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
8,20100721,17:37,BD2,F2,0,4,NA,NA,NA,NA,18.7,63,111
8,20100721,17:37,EC115,F2,0,6,2.922,2.177,0.633,0.132,24.6,45,106
8,20100721,17:37,HF56,H. fulva,0,9,-1.469,-1.125,0.41,0.294,3.2,65,102
8,20100721,17:37,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,54,85
8,20100721,17:37,HF48,H. fulva,0,23,-0.71,1.098,0.489,0.17,0.8,34,83
8,20100721,17:37,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
8,20100721,17:37,EC121,F2,0,13,NA,NA,NA,NA,7.6,54,115
8,20100721,17:37,GD9,F2,0,12,3.351,2.44,0.211,0.089,32.6,33,107
8,20100721,17:37,LB8,F2,0,6,2.946,1.391,0.617,0.238,8.3,50,102
8,20100721,17:37,HF08,H. fulva,0,14,-1.011,-3.426,0.293,0.36,0.7,50,86
8,20100721,17:37,HF11,H. fulva,0,23,-2.509,0.001,0.601,0.403,2.6,50,104
8,20100721,17:37,HF12,H. fulva,0,23,-0.799,-1.882,0.411,0.437,1.7,66,72
8,20100721,17:37,HF59,H. fulva,1,23,-1.083,0.202,0.532,0.18,1.8,55,120
8,20100721,17:37,HF12,H. fulva,1,23,-0.799,-1.882,0.411,0.437,1.7,82,103
8,20100721,17:37,LE1,F2,2,23,-0.485,-0.567,0.728,0.433,18.5,53,120
8,20100721,17:37,GD2,F2,0,21,1.09,1.976,0.304,0.142,17.2,55,81
8,20100721,17:37,BL16,F2,0,13,3.241,1.677,0.296,0.175,13.8,60,124
8,20100721,17:37,HF09,H. fulva,0,9,-1.027,-1.012,0.489,0.474,3.7,52,83
8,20100721,17:37,LG8,F2,0,23,3.467,-1.21,0.677,0.341,29.5,35,97
8,20100721,17:37,GE123,F2,0,12,4.119,1.655,0.688,0.182,23.3,48,110
8,20100721,17:37,FL5,F2,0,4,0.566,0.189,0.511,0.379,1.3,44,110
8,20100721,17:37,HF10,H. fulva,0,14,-2.59,-2.617,0.464,0.442,3.3,18,101
8,20100721,17:37,CG8,F2,0,23,NA,NA,NA,NA,42.1,76,99
8,20100721,17:37,HF04,H. fulva,0,6,-0.609,-1.827,0.234,0.408,0.8,62,70
8,20100721,17:37,HF57,H. fulva,0,23,NA,NA,NA,NA,3.2,42,104
8,20100721,17:37,HF13,H. fulva,0,23,-2.835,-0.447,0.224,0.52,0.4,20,84
8,20100721,17:37,HF18,H. fulva,1,23,-0.806,-0.218,0.397,0.434,2,82,79
8,20100721,17:37,CB17,F2,3,23,1.265,0.036,0.733,0.382,15.3,55,123
8,20100721,17:37,GE107,F2,0,13,-0.92,-0.042,0.636,0.39,26.3,52,94
8,20100721,17:37,DG5,F2,0,12,NA,NA,NA,NA,10.3,61,124
8,20100721,17:37,HF19,H. fulva,0,23,-1.194,-1.093,0.299,0.518,2.1,70,94
8,20100721,17:37,HF37,H. fulva,0,23,-3.262,-1.609,0.564,0.411,1.2,71,75
8,20100721,17:37,HF10,H. fulva,1,23,-2.59,-2.617,0.464,0.442,3.3,45,90
8,20100721,17:37,GB5,F2,0,23,-2.362,0.017,0.4,0.434,10,52,104
8,20100721,17:37,HF18,H. fulva,1,17,-0.806,-0.218,0.397,0.434,2,55,66
8,20100721,17:37,GL11,F2,0,23,NA,NA,NA,NA,8.4,70,75
9,20100721,18:34,BD2,F2,0,4,NA,NA,NA,NA,18.7,63,111
9,20100721,18:34,EC115,F2,0,6,2.922,2.177,0.633,0.132,24.6,45,106
9,20100721,18:34,HF56,H. fulva,0,9,-1.469,-1.125,0.41,0.294,3.2,65,102
9,20100721,18:34,HF47,H. fulva,0,23,-2.371,-2.37,0.462,0.405,3.3,54,85
9,20100721,18:34,HF48,H. fulva,0,23,-0.71,1.098,0.489,0.17,0.8,34,83
9,20100721,18:34,GL51,F2,0,23,-1.971,1.129,0,0.589,25.5,52,82
9,20100721,18:34,EC121,F2,0,13,NA,NA,NA,NA,7.6,54,115
