fish.id,site,sex,std.len.mm,mass.fish.g,num.worms.schistocephalus,mass.worms.schistocephalus.g,fibrosis.score,person,num.roundworms.eustrongyloides,comments
BooL13.01_57,BootLake,F,66.47,4.1,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_58,BootLake,unknown,38.51,0.71,1,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_59,BootLake,F,62.83,3.31,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooL13.01_60,BootLake,unknown,44.37,1.07,2,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_101,BootStream,F,50.24,2,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_102,BootStream,M,53.57,2.93,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_103,BootStream,F,49.91,2.16,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_104,BootStream,M,55.39,2.78,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_105,BootStream,M,53.53,2.19,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_106,BootStream,M,54.87,2.61,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_107,BootStream,M,55.01,2.7,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_108,BootStream,M,56.21,3.23,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_109,BootStream,unknown,39.27,0.85,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_110,BootStream,M,54.55,2.88,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_111,BootStream,F,36.78,0.72,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_112,BootStream,unknown,31.9,0.48,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_89,BootStream,M,52.14,2.46,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_94,BootStream,M,57.29,3.58,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_95,BootStream,F,54.69,2.9,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_96,BootStream,F,49.58,1.83,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_97,BootStream,F,52.27,2.62,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_98,BootStream,M,53.44,2.58,0,NA,NA,Yoel,1,dissected for 2017 NEE paper
BooS13.02_99,BootStream,M,52.62,2.42,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
BooS13.02_100,BootStream,M,44.97,1.21,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
ComL13.01_41,ComidaLake,M,50.02,1.78,0,NA,0,Brandon,NA,
ComL13.01_42,ComidaLake,M,47.85,1.67,0,NA,0,Brandon,NA,
ComL13.01_43,ComidaLake,M,40.51,0.86,0,NA,0,Brandon,NA,
ComL13.01_44,ComidaLake,M,53.61,2.22,0,NA,0,Brandon,NA,
ComL13.01_45,ComidaLake,M,50.84,2.01,0,NA,0,Brandon,NA,
ComL13.01_46,ComidaLake,M,52.28,2.06,0,NA,0,Brandon,NA,
ComL13.01_47,ComidaLake,F,60.02,2.78,0,Na,0,Brandon,NA,
ComL13.01_48,ComidaLake,F,57.46,2.65,0,NA,0,Brandon,NA,
ComL13.01_49,ComidaLake,F,52.96,2.08,0,NA,0,Brandon,NA,
ComL13.01_50,ComidaLake,F,54.89,2.19,0,NA,0,Brandon,NA,
ComL13.01_51,ComidaLake,F,53.62,2.14,0,NA,0,Brandon,NA,
ComL13.01_52,ComidaLake,F,55.61,2.06,0,NA,0,Brandon,NA,
ComL13.01_53,ComidaLake,U,36.12,0.59,0,NA,0,Brandon,NA,"Clear tubes, maybe male?"
ComL13.01_54,ComidaLake,F,44.39,1.38,0,NA,0,Brandon,NA,
ComL13.01_55,ComidaLake,M,54.15,1.83,0,NA,0,Brandon,NA,
ComL13.01_56,ComidaLake,M,52.71,2.11,0,NA,0,Yoel,NA,dissected for 2017 NEE paper
ComL13.01_57,ComidaLake,M,60.12,3.27,0,NA,0,Brandon,NA,
ComL13.01_58,ComidaLake,F,67.01,3.92,0,NA,0,Brandon,NA,
ComL13.01_59,ComidaLake,M,45.64,1.1,0,NA,0,Brandon,NA,
ComL13.01_60,ComidaLake,M,59.19,3.13,0,NA,0,Brandon,NA,
ComS13.01_41,ComidaStream,F,53.19,2.17,0,NA,0,Brandon,NA,
ComS13.01_42,ComidaStream,F,58.04,3.04,0,NA,0,Brandon,NA,
ComS13.01_43,ComidaStream,F,48.1,1.55,0,NA,0,Brandon,NA,
ComS13.01_44,ComidaStream,U,41.2,0.96,0,NA,0,Brandon,NA,
ComS13.01_45,ComidaStream,F,58.32,2.93,0,NA,0,Brandon,NA,
ComS13.01_46,ComidaStream,M,59.62,3.85,0,NA,0,Brandon,NA,
ComS13.01_47,ComidaStream,M,55.33,2.9,0,NA,0,Brandon,NA,
ComS13.01_48,ComidaStream,M,51.64,2.3,0,NA,0,Brandon,NA,
ComS13.01_49,ComidaStream,M,53.42,2.66,0,NA,0,Brandon,NA,
ComS13.01_50,ComidaStream,F,51.58,2.31,0,NA,0,Brandon,NA,
ComS13.01_51,ComidaStream,M,57.33,3.33,0,NA,0,Brandon,NA,
ComS13.01_81,ComidaStream,F,57.89,3.3,0,NA,0,NA,0,Not in container
ComS13.01_82,ComidaStream,M,52.72,2.53,0,NA,0,NA,0,Not in container
ComS13.01_54,ComidaStream,F,55.04,2.74,0,NA,0,Brandon,NA,
ComS13.01_55,ComidaStream,U,36.53,0.69,0,NA,0,Brandon,NA,
ComS13.01_56,ComidaStream,F,58.36,3.05,0,NA,0,Brandon,NA,
ComS13.01_57,ComidaStream,M,52.3,2.52,0,NA,0,Brandon,NA,
ComS13.01_58,ComidaStream,M,55.94,2.77,0,NA,0,Brandon,NA,
ComS13.01_59,ComidaStream,F?,42.64,1.08,0,NA,0,Brandon,NA,
ComS13.01_60,ComidaStream,F?,35.02,0.56,0,NA,0,Brandon,NA,
FreL13.01_41,FrederickLake,M,43.79,1.08,0,NA,0,Brandon,0,
FreL13.01_42,FrederickLake,F?,42.03,0.92,0,NA,0,Brandon,0,
FreL13.01_43,FrederickLake,F,37.72,0.66,0,NA,0,Brandon,0,
FreL13.01_44,FrederickLake,M,36.17,0.61,0,NA,0,Brandon,0,
FreL13.01_45,FrederickLake,M,37.52,0.76,0,NA,0,Brandon,0,
FreL13.01_46,FrederickLake,M,41.13,0.87,0,NA,0,Brandon,0,
FreL13.01_47,FrederickLake,F,41.08,0.7,0,NA,0,Brandon,0,
FreL13.01_48,FrederickLake,M,42.51,0.9,0,NA,0,Brandon,0,
FreL13.01_49,FrederickLake,F?,38.3,0.64,0,NA,0,Brandon,0,
FreL13.01_50,FrederickLake,F?,34.03,0.49,0,NA,0,Brandon,0,
FreL13.01_51,FrederickLake,F,35.98,0.56,0,NA,0,Brandon,0,
FreL13.01_52,FrederickLake,M,41.37,0.87,0,NA,0,Brandon,0,
FreL13.01_53,FrederickLake,M,38.71,0.79,0,NA,0,Brandon,0,
FreL13.01_54,FrederickLake,M,44,1.15,0,NA,0,Brandon,0,
FreL13.01_55,FrederickLake,F?,43.17,1.1,1,0.0018,1,Brandon,0,
FreL13.01_56,FrederickLake,M,43.71,1.12,0,NA,0,Brandon,0,
FreL13.01_57,FrederickLake,M,39.5,0.78,0,NA,0,Brandon,0,
FreL13.01_58,FrederickLake,M,34.07,0.54,0,NA,0,Brandon,0,
FreL13.01_59,FrederickLake,M,40.85,0.75,0,NA,0,Brandon,0,
FreL13.01_60,FrederickLake,F,35.47,0.57,0,NA,0,Brandon,0,
FreS13.01_41,FrederickStream,M,36.95,0.8,0,NA,0,Brandon,0,
FreS13.01_42,FrederickStream,M,45.24,1.54,0,NA,0,Brandon,0,
FreS13.01_43,FrederickStream,F,49.21,2,0,NA,0,Brandon,0,
FreS13.01_44,FrederickStream,M,47,1.68,0,NA,0,Brandon,0,
FreS13.01_45,FrederickStream,F,47.88,2.34,0,NA,0,Brandon,0,
FreS13.01_46,FrederickStream,F,47.32,1.82,0,NA,0,Brandon,0,
FreS13.01_47,FrederickStream,M,48.92,1.97,0,NA,0,Brandon,0,
FreS13.01_48,FrederickStream,F,61.89,3.6,0,NA,0,Brandon,0,
FreS13.01_49,FrederickStream,F?,38.38,0.77,0,NA,0,Brandon,0,IMMATURE F?
FreS13.01_50,FrederickStream,M,43.67,1.47,0,NA,0,Brandon,0,
FreS13.01_51,FrederickStream,M,50.51,2.1,0,NA,0,Brandon,0,
FreS13.01_52,FrederickStream,F,41.91,1.07,0,NA,0,Brandon,0,
FreS13.01_53,FrederickStream,F,34.87,0.61,0,NA,0,Brandon,0,
FreS13.01_54,FrederickStream,U,29.55,0.37,0,NA,0,Brandon,0,
FreS13.01_55,FrederickStream,M,30.95,0.43,0,NA,0,Brandon,0,
FreS13.01_56,FrederickStream,M,52.79,2.6,0,NA,0,Brandon,0,
FreS13.01_57,FrederickStream,F,56.56,3.19,0,NA,0,Brandon,1,
FreS13.01_58,FrederickStream,M,52.2,2.49,0,NA,0,Brandon,0,
FreS13.01_59,FrederickStream,F,54.13,2.54,0,NA,0,Brandon,0,
FreS13.01_61,FrederickStream,M,54.76,3.42,0,NA,0,Brandon,0,
JoeL13.01_41,JoeLake,M,71.44,5.64,0,NA,0,Brandon,0,
JoeL13.01_42,JoeLake,M,64.58,4.91,0,NA,0,Brandon,0,
JoeL13.01_43,JoeLake,M,65.83,4.38,0,NA,0,Brandon,0,
JoeL13.01_44,JoeLake,M,59.56,3.53,0,NA,0,Brandon,0,
JoeL13.01_45,JoeLake,M,68.54,4.83,0,NA,0,Brandon,0,
JoeL13.01_46,JoeLake,M,64.52,4.09,0,NA,0,Brandon,0,
JoeL13.01_47,JoeLake,M,68.08,4.62,0,NA,0,Brandon,0,
JoeL13.01_48,JoeLake,M,66.17,3.94,0,NA,0,Brandon,0,
JoeL13.01_49,JoeLake,M,65.06,4.34,0,NA,0,Brandon,0,
JoeL13.01_50,JoeLake,M,63.74,3.86,0,NA,0,Brandon,0,
JoeL13.01_51,JoeLake,M,38.17,0.69,0,NA,0,Brandon,0,
JoeL13.01_52,JoeLake,M,63.48,3.77,0,NA,0,Brandon,0,
JoeL13.01_53,JoeLake,M,44.58,1.1,0,NA,0,Brandon,0,
JoeL13.01_54,JoeLake,M,62.71,3.89,0,NA,0,Brandon,0,
JoeL13.01_55,JoeLake,M,66.9,4.78,0,NA,0,Brandon,0,
JoeL13.01_56,JoeLake,M,61.39,3.63,0,NA,0,Brandon,0,
JoeL13.01_57,JoeLake,M,72.3,5.81,0,NA,0,Brandon,0,
JoeL13.01_58,JoeLake,M,63.99,4.12,0,NA,0,Brandon,0,
JoeL13.01_59,JoeLake,F?,36.3,0.64,0,NA,0,Brandon,0,
JoeL13.01_60,JoeLake,M,43.06,1.09,0,NA,0,Brandon,0,
JoeS13.01_41,JoeStream,M,43.51,1.24,0,NA,0,Brandon,0,
JoeS13.01_42,JoeStream,M,54.02,2.73,0,NA,0,Brandon,0,
JoeS13.01_43,JoeStream,M,51.75,2.62,0,NA,0,Brandon,1,
JoeS13.01_44,JoeStream,M,48.46,1.96,0,NA,0,Brandon,0,
JoeS13.01_45,JoeStream,M,49.91,1.52,0,NA,0,Brandon,0,
JoeS13.01_46,JoeStream,F,49.52,2.48,0,NA,1,Brandon,1,
JoeS13.01_47,JoeStream,F,44.6,1.36,0,NA,0,Brandon,0,
JoeS13.01_48,JoeStream,F,49.09,2.14,0,NA,1,Brandon,1,
JoeS13.01_49,JoeStream,M,50.8,2.4,0,NA,0,Brandon,1,
JoeS13.01_50,JoeStream,M,48.43,1.68,0,NA,0,Brandon,0,
JoeS13.01_51,JoeStream,F,47,1.88,0,NA,1,Brandon,2,
JoeS13.01_52,JoeStream,F,47.15,1.91,0,NA,0,Brandon,2,
JoeS13.01_53,JoeStream,F,53.86,3.59,0,NA,1,Brandon,3,
JoeS13.01_54,JoeStream,F,54.09,3.5,0,NA,0,Brandon,1,
JoeS13.01_55,JoeStream,F,61.64,4.58,0,NA,0,Brandon,1,
JoeS13.01_56,JoeStream,M,54.78,2.85,0,NA,0,Brandon,0,
JoeS13.01_57,JoeStream,F,50.58,2.51,0,NA,0,Brandon,1,
JoeS13.01_58,JoeStream,F,52.56,2.66,0,NA,1,Brandon,4,
JoeS13.01_59,JoeStream,F,53.06,3.07,0,NA,0,Brandon,1,
JoeS13.01_60,JoeStream,F,61.89,5.3,0,NA,0,Brandon,1,
KenL13.01_41,KennedyLake,M,48.38,1.3,0,NA,0,Brandon,0,
KenL13.01_42,KennedyLake,M,43.91,1.17,0,NA,0,Brandon,0,
KenL13.01_43,KennedyLake,M,41.1,1,0,NA,0,Brandon,0,
KenL13.01_44,KennedyLake,M,42.92,1.11,0,NA,0,Brandon,0,
KenL13.01_45,KennedyLake,M,46.2,1.55,0,NA,0,Brandon,0,1 TESTIS
KenL13.01_46,KennedyLake,M,49.04,1.7,0,NA,1,Brandon,0,
KenL13.01_47,KennedyLake,M,48.95,1.53,0,NA,0,Brandon,0,
KenL13.01_48,KennedyLake,M,43.9,1.11,0,NA,0,Brandon,0,
KenL13.01_49,KennedyLake,M,47.22,1.55,0,NA,0,Brandon,0,
KenL13.01_50,KennedyLake,M,47.25,1.56,0,NA,0,Brandon,1,
KenL13.01_51,KennedyLake,F,46.1,1.44,0,NA,0,Brandon,0,
KenL13.01_52,KennedyLake,M,46.01,1.47,1,0.013,0,Brandon,0,
KenL13.01_53,KennedyLake,M,46.4,1.46,1,0.011,1,Brandon,0,
KenL13.01_54,KennedyLake,M,51.93,2.15,0,NA,2,Brandon,0,
KenL13.01_55,KennedyLake,M,47.1,1.52,0,NA,0,Brandon,0,
KenL13.01_56,KennedyLake,M,43.9,1.37,0,NA,1,Brandon,0,
KenL13.01_57,KennedyLake,M,41.81,1.06,0,NA,0,Brandon,0,
KenL13.01_58,KennedyLake,M,45.76,1.41,0,NA,1,Brandon,0,
KenL13.01_59,KennedyLake,M,51.41,1.82,0,NA,0,Brandon,0,
KenL13.01_60,KennedyLake,F,42.25,1.07,0,NA,0,Brandon,0,
KenS13.01_41,KennedyStream,M,50.65,1.69,0,NA,0,Brandon,0,
KenS13.01_42,KennedyStream,F,44.38,1.21,0,NA,0,Brandon,0,
KenS13.01_43,KennedyStream,M,46.14,1.52,0,NA,0,Brandon,0,
KenS13.01_44,KennedyStream,U,43.3,1.01,0,NA,0,Brandon,0,
KenS13.01_45,KennedyStream,F,41.89,0.94,0,NA,0,Brandon,0,
KenS13.01_46,KennedyStream,M,36.84,0.73,0,NA,0,Brandon,0,
KenS13.01_04,KennedyStream,M,41.49,0.76,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_17,KennedyStream,M,34.83,0.5,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_18,KennedyStream,F,34.27,0.49,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_25,KennedyStream,F,31.92,0.35,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_27,KennedyStream,F,30.5,0.3,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_30,KennedyStream,M,28.83,0.29,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_31,KennedyStream,M,37.81,0.67,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_33,KennedyStream,F,29.67,0.28,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_35,KennedyStream,F,30.66,0.34,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_36,KennedyStream,F,31.51,0.34,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_21,KennedyStream,F,33.48,0.4,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_22,KennedyStream,M?,33.01,0.41,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_23,KennedyStream,F,29.04,0.28,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
KenS13.01_24,KennedyStream,F,33.88,0.43,0,NA,NA,Yoel,0,dissected for 2017 NEE paper
MisL13.01_46,MistyLake,M,58.8,2.98,0,NA,0,Brandon,0,
MisL13.01_47,MistyLake,M,64.11,3.9,0,NA,0,Brandon,0,
MisL13.01_48,MistyLake,M,45.71,1.37,0,NA,0,Brandon,0,
MisL13.01_49,MistyLake,M,47,1.34,0,NA,0,Brandon,0,
MisL13.01_50,MistyLake,M,55.86,2.66,0,NA,0,Brandon,0,
MisL13.01_51,MistyLake,F,58.71,2.64,0,NA,0,Brandon,0,
MisL13.01_52,MistyLake,M,51.84,2.14,0,NA,1,Brandon,0,
MisL13.01_53,MistyLake,F,61.6,3.45,0,NA,0,Brandon,0,
MisL13.01_54,MistyLake,M,57.32,2.84,0,NA,0,Brandon,0,
MisL13.01_55,MistyLake,M,59.97,3.3,0,NA,0,Brandon,0,
MisL13.01_56,MistyLake,M,55.01,2.13,0,NA,0,Brandon,0,
MisL13.01_57,MistyLake,M,59.17,3.27,0,NA,2,Brandon,0,
MisL13.01_58,MistyLake,M,60.4,2.93,0,NA,0,Brandon,0,
MisL13.01_59,MistyLake,F,67.35,4.51,0,NA,0,Brandon,0,
MisL13.01_60,MistyLake,M,57.12,2.52,0,NA,0,Brandon,0,
MisL13.01_61,MistyLake,M,54.49,2.22,0,NA,0,Brandon,0,
MisL13.01_62,MistyLake,F,63.83,3.62,0,NA,1,Brandon,0,
MisL13.01_63,MistyLake,F,62.43,2.99,0,NA,0,Brandon,0,
MisL13.01_64,MistyLake,M,61.11,3.28,0,NA,0,Brandon,0,
MisL13.01_65,MistyLake,F,72.31,5.26,0,NA,0,Brandon,0,
MisS13.99_121,MistyStream,M,35.39,0.73,0,NA,0,Brandon,0,
MisS13.99_122,MistyStream,M,44.02,1.54,0,NA,0,Brandon,0,
MisS13.99_123,MistyStream,M,47.06,2,0,NA,0,Brandon,0,
MisS13.99_124,MistyStream,M,44.38,1.39,0,NA,0,Brandon,0,
MisS13.99_125,MistyStream,F,52.23,2.75,0,NA,0,Brandon,0,
MisS13.99_126,MistyStream,M,50.64,2.09,0,NA,0,Brandon,0,
MisS13.99_127,MistyStream,M,49.23,2.15,0,NA,0,Brandon,0,
MisS13.99_128,MistyStream,F,51.13,2.35,0,NA,0,Brandon,0,
MisS13.99_129,MistyStream,M,52.97,2.44,0,NA,1,Brandon,1,
MisS13.99_130,MistyStream,M,46.11,1.69,0,NA,0,Brandon,0,
MisS13.99_131,MistyStream,F?,38.09,0.81,0,NA,0,Brandon,0,
MisS13.99_132,MistyStream,F,54.4,3.4,0,NA,0,Brandon,0,
MisS13.99_133,MistyStream,M,44.49,1.65,0,NA,0,Brandon,0,
MisS13.99_134,MistyStream,M,53.5,2.69,0,NA,0,Brandon,0,
MisS13.99_135,MistyStream,M,48.4,1.95,0,NA,0,Brandon,0,
MisS13.99_136,MistyStream,F?,38.48,0.9,0,NA,0,Brandon,0,
MisS13.99_137,MistyStream,M,46.42,1.83,0,NA,0,Brandon,0,
MisS13.99_138,MistyStream,F,51.04,2.24,0,NA,0,Brandon,0,
MisS13.99_139,MistyStream,M,41.49,1.3,0,NA,0,Brandon,0,
MisS13.99_140,MistyStream,F,54.74,3.29,0,NA,0,Brandon,0,
MooL13.01_41,MooreLake,F,59.09,3.52,4,0.024,1,Brandon,1,
MooL13.01_42,MooreLake,F,59.01,4.04,0,NA,0,Brandon,0,
MooL13.01_43,MooreLake,M,61.33,3.75,0,NA,0,Brandon,0,
MooL13.01_44,MooreLake,F,55.22,2.6,0,NA,0,Brandon,0,
MooL13.01_45,MooreLake,M,58.08,3.01,0,NA,0,Brandon,0,
MooL13.01_46,MooreLake,M,62.31,3.62,0,NA,0,Brandon,0,
MooL13.01_47,MooreLake,F,61.07,3.89,0,NA,0,Brandon,0,
MooL13.01_48,MooreLake,F,56,3.09,0,NA,0,Brandon,0,
MooL13.01_49,MooreLake,M,43.32,1.18,0,NA,0,Brandon,0,
MooL13.01_50,MooreLake,M,60.1,3.82,0,NA,0,Brandon,0,
MooL13.01_51,MooreLake,M,45.16,1.36,0,NA,0,Brandon,0,
MooL13.01_52,MooreLake,M,35.92,0.63,0,NA,0,Brandon,0,
MooL13.01_53,MooreLake,U,37.53,0.68,0,NA,0,Brandon,0,UNKNOWN SEX
MooL13.01_54,MooreLake,F?,36.47,0.63,0,NA,0,Brandon,0,
MooL13.01_55,MooreLake,M?,30.39,0.33,0,NA,0,Brandon,0,
MooL13.01_56,MooreLake,M,40.08,0.9,0,NA,0,Brandon,0,
MooL13.01_57,MooreLake,U,37.8,0.71,1,0.01,0,Brandon,0,
MooL13.01_58,MooreLake,M,43.87,1.12,0,NA,0,Brandon,0,
MooL13.01_59,MooreLake,M,43.19,1.11,0,NA,0,Brandon,0,
MooL13.01_60,MooreLake,F,67.47,5.47,0,NA,0,Brandon,0,
MooS13.01_41,MooreStream,M,61.2,3.68,0,NA,0,Brandon,0,
MooS13.01_42,MooreStream,F,52.93,2.67,0,NA,0,Brandon,0,
MooS13.01_43,MooreStream,M,61.26,4.25,0,NA,0,Brandon,0,
MooS13.01_44,MooreStream,M,51.21,2.02,0,NA,0,Brandon,0,
MooS13.01_45,MooreStream,F?,54.6,2.64,0,NA,0,Brandon,0,IMMATURE FEMALE?
MooS13.01_46,MooreStream,F,62.99,5.18,0,NA,0,Brandon,0,
MooS13.01_47,MooreStream,M,47.62,1.73,0,NA,0,Brandon,0,
MooS13.01_48,MooreStream,M,46.91,1.51,0,NA,0,Brandon,0,
MooS13.01_49,MooreStream,F?,43.99,1.33,0,NA,0,Brandon,0,IMMATURE F?
MooS13.01_50,MooreStream,M,48.63,1.79,0,NA,0,Brandon,0,
MooS13.01_51,MooreStream,M,52.51,2.15,0,NA,0,Brandon,0,
MooS13.01_52,MooreStream,M,68.37,5.37,0,NA,0,Brandon,0,
MooS13.01_53,MooreStream,M,55.36,2.85,0,NA,0,Brandon,0,
MooS13.01_54,MooreStream,M,55.98,3.36,0,NA,0,Brandon,0,
