gamma,sp,pair,abundance.p1,abundance.p2,abundance.p3,abundance.p4,abundance.p5,abundance.p6,abundance.p7,abundance.p8,abundance.p9,abundance,totab,R,R2produced,R2used,diff.stress,diff.stress2,mean.stress,facilitation,overlap.1,overlap.2,overlap.3,overlap.4,overlap.5,overlap.6,overlap.7,overlap.8,overlap.9,sumoverlap
0.5,N2,22,29.21563642,20.94014872,12.0888044,6.383159189,3.277455102,1.712296132,0.965415302,0.648315192,0.574427526,75.80565798,NA,0.20617849,16.31120084,41.97547923,0.15,-0.15,0.425,2.573414406,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,23,0.05077492,0.120690239,0.377975322,1.019425078,2.435970515,5.342985938,10.78543573,19.2342223,26.8755341,66.24301413,115.474446,0.380590579,43.00148073,13.47034641,0.1,0.1,0.3,0.313253083,0.003253283,0.017898958,0.186139395,0.884269929,0.119213143,0.010071293,0.001852405,0.001036956,0.000743734,1.224479095
0.25,N2,23,31.16379947,13.36503786,3.683231837,0.807943573,0.154403302,0.02704156,0.009998758,0.009977698,0.009997839,49.23143189,NA,0.577972608,6.994861243,36.48629774,0.1,0.1,0.3,5.216157472,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,24,0.010001878,0.022829177,0.096745232,0.365857764,1.219030957,3.571070037,9.004991067,18.56190904,27.60888173,60.46131688,119.3566082,0.390270434,40.42228136,10.75083439,0,0,0.35,0.265963078,0.000639207,0.002598696,0.027688841,0.279215395,0.70433818,0.097292905,0.010773069,0.001470996,0.000724261,1.124741551
0.35,N2,24,31.28464782,17.54688714,6.891285124,2.254755354,0.662680671,0.182602872,0.048768387,0.013662294,0.010001647,58.89529131,NA,0.342935895,9.560478904,39.21441463,0,0,0.35,4.101720743,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.35,N1,25,0.009991131,0.010006024,0.045820524,0.202739458,0.790204937,2.669461782,7.570121904,16.9647075,26.2777155,54.54076876,123.3447628,0.396762767,36.90751453,9.048718407,0.1,-0.1,0.4,0.245172793,0.00066128,0.000991425,0.008833105,0.083338262,0.571192119,0.469234977,0.087307931,0.019438013,0.009295488,1.2502926
0.45,N2,25,30.20754084,20.1751318,10.32890643,4.66271978,1.976657248,0.818286817,0.345550489,0.166498303,0.122702383,68.80399409,NA,0.239539337,13.07367286,40.92629555,0.1,-0.1,0.4,3.130435952,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,27,0.076462848,0.172462005,0.5188892,1.35267062,3.087512948,6.355602637,11.87603635,19.57641149,25.86883245,68.88488055,119.2169509,0.312288278,42.52260691,14.51530367,0.1,0.1,0.35,0.341354981,0.005158699,0.023525926,0.199214275,0.948159049,0.164524714,0.017929017,0.001900621,0.001019871,0.000771662,1.362203834
0.3,N2,27,29.56777439,14.48898027,4.690468422,1.219335383,0.276752397,0.057490224,0.011296656,0.009987803,0.009984854,50.3320704,NA,0.434067682,7.4725919,35.44966323,0.1,0.1,0.35,4.743958149,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,28,0.016273255,0.041691168,0.160319094,0.551523712,1.665217827,4.408710013,10.06613787,18.98216456,26.59442225,62.48645975,123.0387798,0.32070596,39.82598451,11.50594244,0,0,0.4,0.288905411,0.001075151,0.00455952,0.039906615,0.324423879,0.714582231,0.119927531,0.016254314,0.002670705,0.001013873,1.224413818
0.4,N2,28,30.25530399,18.2458323,7.874393734,2.848495506,0.925718547,0.281226237,0.082479403,0.025381779,0.013488519,60.55232002,NA,0.285455549,10.15798019,38.46374948,0,0,0.4,3.786554881,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,29,0.010023504,0.018217694,0.079653117,0.315955563,1.101930486,3.332907401,8.506054986,17.37854408,25.3041092,56.04739604,126.9775038,0.326395962,36.2260565,9.588685844,0.1,-0.1,0.45,0.264690302,0.000675797,0.00176386,0.014187704,0.112363579,0.636849728,0.46645838,0.098144898,0.024249339,0.012265286,1.36695857
0.5,N2,29,29.65423939,20.63840129,11.14881902,5.307851833,2.358636233,1.013772673,0.438953472,0.213295234,0.156138608,70.93010776,NA,0.209139865,13.75776593,40.38467286,0.1,-0.1,0.45,2.935409212,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,30,0.009991698,0.010008405,0.038468484,0.167117714,0.639551344,2.111203881,5.8109484,12.56836321,18.84721798,40.20287112,130.9244552,0.330908301,26.21326305,6.504576614,0.2,-0.2,0.5,0.248140668,0.000724903,0.00092761,0.005321935,0.035825576,0.196483487,0.692878567,0.681707804,0.343372135,0.238510858,2.195752875
0.6,N2,30,27.55699173,21.56889082,14.41811013,9.162402315,5.870424179,3.98280445,3.004924771,2.605066473,2.551969251,90.72158412,NA,0.161266039,23.7713552,43.47687756,0.2,-0.2,0.5,1.828960831,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,31,0.347854159,0.701827035,1.656095463,3.228440463,5.450790217,8.558943698,12.99876421,18.82865995,23.65781844,75.42919364,117.2104112,0.305203496,44.17229922,18.94099581,0.15,0.15,0.325,0.428798051,0.025728136,0.117301754,0.708309715,0.330117527,0.041835798,0.004503196,0.001528751,0.001060735,0.000839249,1.231224862
0.25,N2,31,26.69290458,11.26435442,3.020094708,0.63822742,0.116455075,0.019314792,0.009943541,0.009991405,0.009931571,41.78121752,NA,0.580599229,5.828189414,31.01987869,0.15,0.15,0.325,5.322386848,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,32,0.030834125,0.074897893,0.260807114,0.802935192,2.167722142,5.185451699,10.90555913,19.43459669,26.5444031,65.40720709,121.1236386,0.317054394,41.20237771,12.70248263,0.05,0.05,0.375,0.308294893,0.002041057,0.008985817,0.079828829,0.584601258,0.39471505,0.050755211,0.005965656,0.001029992,0.00075276,1.12867563
0.35,N2,32,30.18304988,16.59534968,6.273351471,1.944014735,0.533009765,0.135020853,0.032626725,0.010013899,0.009994549,55.71643155,NA,0.345293946,8.788390076,37.26515147,0.05,0.05,0.375,4.240270533,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,33,0.010006669,0.026542527,0.109747616,0.409230698,1.340438251,3.824635241,9.29164749,18.31225674,26.19591269,59.52041792,124.9907394,0.323765653,38.24156592,10.52636523,0.05,-0.05,0.425,0.275259785,0.000665445,0.002707364,0.02283844,0.187425536,0.941459159,0.249218225,0.040725519,0.008071479,0.003544668,1.456655834
0.45,N2,33,30.06513311,19.58111238,9.501032897,3.957631019,1.507137745,0.544424679,0.193136371,0.074202966,0.04651034,65.47032151,NA,0.242155981,11.74225298,39.44537198,0.05,-0.05,0.425,3.35926777,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.4,N1,34,0.009995852,0.012833318,0.058679836,0.244576212,0.897121662,2.844986106,7.561971234,15.92613933,23.55075676,51.10706031,128.9821051,0.328745364,33.19112756,8.49305399,0.15,-0.15,0.475,0.255883262,0.000690398,0.001199583,0.009123286,0.067810073,0.395609126,0.799133292,0.240322461,0.078722667,0.045958449,1.638569334
0.55,N2,34,28.94679482,21.38346306,12.80507079,6.968989633,3.638272505,1.893235194,1.032752589,0.652559701,0.553906467,77.87504476,NA,0.18299019,16.79300102,41.48508001,0.15,-0.15,0.475,2.470379175,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,36,0.348180174,0.687716929,1.6532138,3.351453798,5.852795807,9.282022593,13.82146766,19.23994238,23.34815995,77.5849531,120.9432929,0.258608825,43.69715146,19.35775894,0.15,0.15,0.375,0.442998188,0.026669456,0.104916814,0.594284116,0.452208706,0.070004126,0.008967929,0.001447557,0.001035601,0.000851667,1.260385972
0.3,N2,36,25.76260177,12.42203935,3.910501452,0.979173736,0.212290534,0.041807726,0.010010928,0.00996761,0.009946664,43.35833977,NA,0.43630515,6.304376164,30.61083336,0.15,0.15,0.375,4.855489672,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,37,0.049981466,0.113982317,0.37053918,1.070539399,2.704541274,6.030733072,11.81125267,19.71972203,25.79342822,67.66471963,124.7699679,0.268631732,40.69956576,13.50436048,0.05,0.05,0.425,0.331806009,0.003422289,0.013125542,0.098161843,0.605207426,0.435024304,0.067768143,0.009552145,0.00157999,0.00077523,1.234616912
0.4,N2,37,29.15939371,17.25403399,7.179017092,2.467220893,0.75179518,0.211512701,0.056682115,0.015590799,0.010001798,57.10524827,NA,0.287623812,9.287788013,36.46853077,0.05,0.05,0.425,3.926503352,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,38,0.018048588,0.044597291,0.168552313,0.576670484,1.731634103,4.532119693,10.14236502,18.61113741,25.42315928,61.24828418,128.5955718,0.274659352,37.6430873,11.11366929,0.05,-0.05,0.475,0.295237986,0.001224404,0.004442565,0.032199023,0.224447094,0.968385939,0.269278824,0.050676956,0.011373011,0.0053748,1.567402616
0.5,N2,38,29.46338819,20.03267427,10.30085311,4.561916724,1.844696436,0.70514181,0.26367317,0.106437592,0.068506305,67.34728761,NA,0.21158577,12.34317974,38.86201846,0.05,-0.05,0.475,3.148460874,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,39,0.010012652,0.0224332,0.093082446,0.353216716,1.179389338,3.411186794,8.317217391,16.26419362,22.92700515,52.57773731,132.5569656,0.27913238,32.70971867,8.940621096,0.15,-0.15,0.525,0.273332253,0.000695378,0.002057001,0.013750402,0.089849864,0.456579553,0.75824818,0.237624577,0.081064028,0.048446722,1.688315705
0.6,N2,39,28.78773114,21.78912933,13.44578619,7.509159505,3.986804948,2.082965484,1.121426932,0.687068808,0.569155995,79.97922833,NA,0.164507954,17.2765457,41.03860222,0.15,-0.15,0.525,2.375393955,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,40,0.107871786,0.23173099,0.668336258,1.683411182,3.693955456,7.237425418,12.76313677,19.84549504,25.178088,71.40945091,122.8932863,0.264541781,42.07430597,15.41417331,0.1,0.1,0.4,0.366355973,0.007586377,0.029824594,0.213063232,0.993822225,0.209349621,0.027968543,0.003604535,0.001007819,0.000793632,1.487020578
0.35,N2,40,28.33041707,15.30785969,5.605259148,1.662739415,0.431869997,0.102645547,0.023044118,0.010005376,0.00999504,51.48383541,NA,0.347424685,7.92169592,34.55671777,0.1,0.1,0.4,4.362287838,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,41,0.028334466,0.067588099,0.239380247,0.761698392,2.123835817,5.187794475,10.95514263,19.28097237,25.82648881,64.47123531,126.6659879,0.271925679,39.27348253,12.19427054,0,0,0.45,0.310496288,0.001922368,0.007170573,0.053331578,0.363760718,0.725066033,0.14228923,0.022727836,0.004340523,0.00181835,1.322427209
0.45,N2,41,29.4503766,18.78393159,8.73767446,3.426210604,1.207843897,0.39735318,0.125924334,0.041935763,0.023502161,62.19475259,NA,0.244404305,10.71292119,37.77991296,0,0,0.45,3.52657434,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,42,0.012304863,0.031285705,0.124470118,0.450849242,1.435220259,3.967981199,9.304939925,17.67172143,24.54775676,57.5465295,130.5609157,0.277025585,35.60776228,10.08701045,0.1,-0.1,0.5,0.283281223,0.000840841,0.002969462,0.020751341,0.141876805,0.689169317,0.468243263,0.109443046,0.029622429,0.015734989,1.478651495
0.55,N2,42,29.25569381,21.04034597,11.87187414,5.904653907,2.729852744,1.212973589,0.538656592,0.265674622,0.194660839,73.01438621,NA,0.185664034,14.37838644,39.88985507,0.1,-0.1,0.5,2.774292876,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.45,N1,43,0.010017882,0.015147118,0.06513388,0.257093222,0.893915715,2.687075391,6.775926618,13.59457987,19.41988316,43.71877285,134.5422237,0.281071949,27.32179509,7.229630681,0.2,-0.2,0.55,0.264610384,0.000719149,0.001367089,0.008647706,0.052603922,0.26148363,0.828361084,0.556433576,0.261851015,0.178960426,2.150427597
0.65,N2,43,27.85035019,22.1445268,14.99871701,9.517585653,5.943343771,3.800615648,2.611832066,2.048014624,1.908465144,90.8234509,NA,0.146632445,22.66472448,42.75310553,0.2,-0.2,0.55,1.88632805,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,44,0.144636243,0.297241384,0.82253476,2.004995763,4.251964127,8.007227889,13.5037042,20.08449629,24.71490274,73.83170339,126.512448,0.22927984,41.64932549,16.18998228,0.1,0.1,0.45,0.388721356,0.010512765,0.036639404,0.226942414,0.972574474,0.25207379,0.039788935,0.006007095,0.001025162,0.000808899,1.546372938
0.4,N2,44,27.37167298,15.92798891,6.426306426,2.118073097,0.613188763,0.162533045,0.040681206,0.010300211,0.009999974,52.68074461,NA,0.289547793,8.342377532,33.78482106,0.1,0.1,0.45,4.049783282,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,45,0.044788964,0.100527506,0.331673004,0.988292928,2.580516532,5.903904476,11.70966373,19.51193151,25.24515581,66.41645446,130.2434947,0.235877917,38.76059585,12.8197097,0,0,0.5,0.33074078,0.003103096,0.010407741,0.067469904,0.397861094,0.735367637,0.164049689,0.030029144,0.006498375,0.00294848,1.41773516
0.5,N2,45,28.82248988,19.21730612,9.500058946,3.979737081,1.500537547,0.527538077,0.178495623,0.063604592,0.037272366,63.82704023,NA,0.213639989,11.22761025,37.15781441,0,0,0.5,3.309503409,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
0.5,N1,46,0.02063922,0.049032215,0.179853748,0.603255556,1.779357002,4.567070542,9.993018674,17.89249694,23.95564025,59.04036415,134.1047895,0.240488975,35.04329909,10.54875518,0.1,-0.1,0.55,0.301020607,0.001423561,0.004571473,0.028326054,0.170839953,0.730943054,0.47284514,0.121019586,0.035484501,0.019672889,1.585126211
0.6,N2,46,28.97596159,21.40235131,12.51896761,6.458974835,3.089304087,1.414078667,0.643620853,0.32318723,0.2379792,75.06442537,NA,0.166917215,14.94467646,39.43087451,0.1,-0.1,0.55,2.638456217,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
