"","X","Family","Genus_Species","N_1_Open","N_2_Open","N_3_Open","S_1_Open","S_2_Open","S_3_Open","N_1_LMH","N_2_LMH","N_3_LMH","S_1_LMH","S_2_LMH","S_3_LMH"
"53","Bombyliidae Heteralonia sp.A","Bombyliidae ","Heteralonia_sp_A",0,0,0,0,0,0,1,0,0,0,0,0
"54","Bombyliidae Heteralonia sp.B","Bombyliidae ","Heteralonia_sp_B",0,0,0,0,0,0,3,0,0,0,0,0
"55","Bombyliidae Heteralonia sp.C","Bombyliidae ","Heteralonia_sp_C",0,0,0,0,0,0,0,0,1,0,0,0
"56","Bombyliidae Petrorossia pleurophaia(Bezzi)","Bombyliidae ","Petrorossia_pleurophaia(Bezzi)",0,0,0,0,0,0,0,0,0,0,1,0
"57","Bombyliidae Petrorossia sp.A","Bombyliidae ","Petrorossia_sp_A",0,0,0,0,0,0,1,0,0,0,0,0
"58","Bombyliidae Phthiria crocogramma","Bombyliidae ","Phthiria_crocogramma",0,0,0,0,3,0,12,0,6,13,14,2
"59","Bombyliidae Phthiria sp.A","Bombyliidae ","Phthiria_sp_A",0,0,0,0,0,0,0,0,1,0,0,0
"60","Bombyliidae Systoechus sp.A","Bombyliidae ","Systoechus_sp_A",0,0,1,0,3,0,0,0,0,1,8,2
"61","Bombyliidae Villa sp.A","Bombyliidae ","Villa_sp_A",0,0,0,0,0,0,0,0,2,0,0,0
"62","Bombyliidae Villa sp.B","Bombyliidae ","Villa_sp_B",0,0,0,0,0,0,0,0,1,0,0,0
"63","Bombyliidae Villinig sp.1","Bombyliidae ","Villinig_sp_1",0,0,0,0,0,0,0,0,3,0,0,0
"64","Bombyliidae Xerachistus acutus","Bombyliidae ","Xerachistus_acutus",0,0,0,0,0,0,0,0,0,0,1,0
"65","Braconidae Bacuma kayserae","Braconidae ","Bacuma_kayserae",0,0,0,0,0,0,0,2,0,0,0,0
"66","Braconidae G.1 sp.1","Braconidae ","Braconidae_G_1_sp_1",0,0,0,0,0,0,0,1,0,0,1,0
"67","Braconidae G.2 sp.1","Braconidae ","Braconidae_G_2_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"68","Braconidae Glyptomorpha sp.","Braconidae ","Glyptomorpha_sp_",0,0,0,1,0,0,0,0,0,0,0,0
"69","Braconidae Serraulax sp.1","Braconidae ","Serraulax_sp_1",0,0,0,0,0,0,0,2,0,0,0,0
"70","Braconidae Serraulax sp.2","Braconidae ","Serraulax_sp_2",0,0,0,0,0,0,0,2,0,0,0,0
"71","Braconidae Zaglyptogastra seminiger","Braconidae ","Zaglyptogastra_seminiger",0,0,0,0,0,0,0,0,3,0,0,0
"72","Braconidae Zaglyptogastra tacita","Braconidae ","Zaglyptogastra_tacita",0,0,0,0,0,0,0,3,0,0,0,0
"73","Bruchidae Bruchus sp.1","Bruchidae ","Bruchus_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"74","Bruchidae Spermophagus sp.1","Bruchidae ","Spermophagus_sp_1",0,0,0,0,0,0,0,0,0,15,0,0
"75","Bupresidae Anthexia sp.2","Bupresidae ","Anthexia_sp_2",0,0,0,0,0,0,0,0,0,5,0,0
"76","Buprestidae Acmaeodera ruficaudis","Buprestidae ","Acmaeodera_ruficaudis",0,0,0,0,4,0,0,0,0,1,0,0
"77","Buprestidae Acmaeodera sp.1","Buprestidae ","Acmaeodera_sp_1",0,0,0,1,0,0,0,0,0,0,2,0
"78","Buprestidae Acmaeodera turneri","Buprestidae ","Acmaeodera_turneri",0,0,0,0,1,0,0,0,0,0,7,0
"80","Buprestidae Anthexia pilifrons","Buprestidae ","Anthexia_pilifrons",0,0,0,0,13,1,0,0,0,0,0,0
"82","Calliphoridae G.1 sp.1","Calliphoridae ","Calliphoridae_G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"83","Calliphoridae Chrysomya chloropyga","Calliphoridae ","Chrysomya_chloropyga",0,0,0,0,0,0,0,1,1,0,0,0
"84","Calliphoridae Chrysomya marginalis","Calliphoridae ","Chrysomya_marginalis",0,0,0,0,0,0,0,0,2,0,0,0
"85","Calliphoridae Cordylobia anthropophaga","Calliphoridae ","Cordylobia_anthropophaga",0,0,0,0,0,0,0,1,0,1,0,0
"86","Calliphoridae Cosmina undulata","Calliphoridae ","Cosmina_undulata",0,0,0,0,0,0,1,0,0,0,0,0
"87","Calliphoridae Hemipyrellia fernandica","Calliphoridae ","Hemipyrellia_fernandica",0,0,0,0,0,0,0,0,1,0,0,0
"88","Calliphoridae Rhinia apicalis","Calliphoridae ","Rhinia_apicalis",0,1,0,0,0,0,1,1,0,0,0,1
"89","Calliphoridae Rhyncomya cassotis","Calliphoridae ","Rhyncomya_cassotis",0,1,0,0,0,0,0,2,1,0,0,0
"90","Calliphoridae Rhyncomya forcipata","Calliphoridae ","Rhyncomya_forcipata",0,0,4,0,0,0,1,0,3,0,0,0
"91","Calliphoridae Rhyncomya io","Calliphoridae ","Rhyncomya_io",0,0,2,0,1,1,2,0,5,0,0,0
"92","Calliphoridae Rhyncomya pruinosa","Calliphoridae ","Rhyncomya_pruinosa",0,0,0,0,0,0,12,0,2,0,0,0
"93","Calliphoridae Rhyncomya soyauxi","Calliphoridae ","Rhyncomya_soyauxi",0,0,0,1,3,0,3,0,0,0,1,1
"94","Calliphoridae Rhyncomya trispina","Calliphoridae ","Rhyncomya_trispina",0,0,1,0,0,0,0,0,0,0,0,0
"95","Calliphoridae Rhyncomya zumpti","Calliphoridae ","Rhyncomya_zumpti",0,0,0,0,1,0,2,0,0,0,0,0
"96","Cantharidae Lycus ampliatus","Cantharidae ","Lycus_ampliatus",0,1,0,0,0,0,0,0,1,0,0,0
"97","Cantharidae Lycus rotundicollis","Cantharidae ","Lycus_rotundicollis",0,0,0,0,0,0,0,2,0,0,0,0
"98","Cerambycidae Closteromerus laeripes","Cerambycidae ","Closteromerus_laeripes",0,3,0,0,9,0,0,0,0,0,0,0
"99","Cerambycidae Closteromerus suturalis","Cerambycidae ","Closteromerus_suturalis",0,1,0,0,0,0,0,2,0,0,0,0
"100","chloropidae G.1 sp.1","chloropidae ","chloropidae_G_1_sp_1",0,0,0,0,0,0,1,0,0,0,0,0
"101","Chloropidae Chloropsina Nsp.1","Chloropidae ","Chloropsina_Nsp_1",0,0,0,0,0,0,7,0,0,0,0,0
"102","Chloropidae Merochlorops Nsp.1","Chloropidae ","Merochlorops_Nsp_1",0,0,0,0,0,0,3,0,0,0,0,0
"103","Chrysididae Chrysis kenyana","Chrysididae ","Chrysis_kenyana",0,0,0,0,0,0,3,0,0,0,1,0
"104","Chrysomelidae G.1 sp.1","Chrysomelidae ","Chrysomelidae_G_1_sp_1",0,0,0,0,0,0,0,2,0,0,0,0
"105","Chrysomelidae G.1 sp.2","Chrysomelidae ","Chrysomelidae_G_1_sp_2",0,0,0,0,0,0,1,0,0,0,0,0
"106","Chrysomelidae Cryptocephalus atrocinctus","Chrysomelidae ","Cryptocephalus_atrocinctus",0,0,0,0,0,0,0,1,0,0,0,0
"107","Chrysomelidae Decaria abdominalis","Chrysomelidae ","Decaria_abdominalis",0,0,0,0,0,0,0,0,0,2,0,0
"108","Chrysomelidae Decaria sp.1","Chrysomelidae ","Decaria_sp_1",0,0,0,0,0,0,1,0,0,0,1,0
"109","Chrysomelidae Gabonia sp.1","Chrysomelidae ","Gabonia_sp_1",0,0,0,1,0,0,0,0,0,0,0,0
"110","Chrysomelidae Phygasia sp.1","Chrysomelidae ","Phygasia_sp_1",0,1,0,0,0,0,2,2,0,0,0,0
"111","Chrysomelidae Scelodonta spinipes","Chrysomelidae ","Scelodonta_spinipes",0,0,0,1,0,0,0,1,0,7,0,0
"112","Cicadellidae G.1 sp.1","Cicadellidae ","Cicadellidae_G_1_sp_1",0,0,1,0,0,0,0,2,0,0,0,0
"113","Cicadellidae G.1 sp.2","Cicadellidae ","Cicadellidae_G_1_sp_2",0,0,0,0,0,3,0,0,0,0,0,0
"114","Cicadellidae G.1 sp.3","Cicadellidae ","Cicadellidae_G_1_sp_3",0,0,0,0,0,0,0,1,0,0,0,0
"115","Cicadellidae Deltocephalinae chriditric","Cicadellidae ","Deltocephalinae_chriditric",0,0,0,0,0,0,0,0,0,0,1,0
"116","Coccinelidae Scymnus sp.1","Coccinelidae ","Scymnus_sp_1",0,0,0,0,0,0,0,0,0,3,0,0
"117","Colletidae Colletes sp.","Colletidae ","Colletes_sp_",0,0,0,0,0,0,0,0,0,0,1,0
"118","Coreidae Cletus fuscescons","Coreidae ","Cletus_fuscescons",0,0,0,0,0,0,0,0,0,0,1,0
"119","Coreidae Cletus pusillus","Coreidae ","Cletus_pusillus",0,0,0,0,0,0,0,0,0,1,0,0
"120","Coreidae Cletus sp.1","Coreidae ","Cletus_sp_1",0,0,0,0,0,0,0,0,1,2,0,0
"121","Crabronidae G.1 sp.1","Crabronidae ","Crabronidae_G_1_sp_1",0,0,0,0,0,0,0,1,0,0,0,0
"122","Culicidae Culex sp.1","Culicidae ","Culex_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"123","Curculionidae Baris massaica","Curculionidae ","Baris_massaica",0,3,0,0,0,0,0,0,0,0,0,0
"124","Hemiptera.F.1. G.1 sp.1","Hemiptera.F.1. ","Hemiptera_F_1__G_1_sp_1",0,0,0,0,0,0,0,0,1,4,0,0
"125","Hemiptera.F2. G.1 sp.1","Hemiptera.F2. ","Hemiptera_F2__G_1_sp_1",0,0,0,0,0,0,0,0,0,1,0,0
"135","Gasteruptiidae G.1 sp.1","Gasteruptiidae ","Gasteruptiidae_G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,1
"136","Gasteruptiidae G.1 sp.2","Gasteruptiidae ","Gasteruptiidae_G_1_sp_2",0,0,0,0,0,1,0,0,0,0,0,0
"137","Gasteruptiidae G.2 sp.1","Gasteruptiidae ","Gasteruptiidae_G_2_sp_1",0,0,0,0,2,0,0,0,0,0,0,0
"138","Gasteruptiidae G.3 sp.1","Gasteruptiidae ","Gasteruptiidae_G_3_sp_1",0,0,0,0,0,0,0,0,0,0,0,2
"139","Geomentridae G.1 sp.1","Geomentridae ","Geomentridae_G_1_sp_1",0,0,0,0,0,0,0,0,0,1,0,0
"140","Halictidae Austronomia sp.1","Halictidae ","Austronomia_sp_1",0,0,0,0,0,0,1,0,0,0,0,0
"141","Halictidae Evylaeus bellulus","Halictidae ","Evylaeus_bellulus",1,0,0,0,0,0,0,0,0,0,0,0
"142","Halictidae Lasioglossum arabs","Halictidae ","Lasioglossum_arabs",2,0,0,0,0,0,0,0,0,0,0,0
"143","Halictidae Lasioglossum transvaalense","Halictidae ","Lasioglossum_transvaalense",2,0,0,0,0,0,0,0,0,0,0,0
"145","Halictidae Leuconomia sp.1","Halictidae ","Leuconomia_sp_1",0,0,0,0,0,0,1,0,0,0,0,0
"146","Halictidae Leuconomia staegeri","Halictidae ","Leuconomia_staegeri",0,0,0,0,0,0,1,0,0,1,0,0
"147","Halictidae Lipotriches friesei","Halictidae ","Lipotriches_friesei",0,0,0,0,0,0,0,0,9,0,0,0
"148","Halictidae Lipotriches reichardia","Halictidae ","Lipotriches_reichardia",0,0,1,0,0,0,2,0,33,0,0,0
"149","Halictidae Lipotriches sp","Halictidae ","Lipotriches_sp",0,0,0,0,0,0,0,0,1,0,0,0
"150","Halictidae Lipotriches sp.1","Halictidae ","Lipotriches_sp_1",0,0,1,0,1,0,0,0,2,1,0,0
"151","Halictidae Meliturgula sp.1","Halictidae ","Meliturgula_sp_1",0,0,0,0,0,0,6,0,0,0,0,0
"152","Halictidae Patellapis mpalaensis","Halictidae ","Patellapis_mpalaensis",5,0,0,1,0,0,9,0,6,1,0,0
"153","Halictidae Pseudapis aliceae","Halictidae ","Pseudapis_aliceae",0,0,0,0,0,0,0,0,2,0,0,0
"154","Halictidae Pseudapis pandeana","Halictidae ","Pseudapis_pandeana",1,0,1,1,1,2,17,0,7,34,0,2
"155","Halictidae Pseudapis sp.1","Halictidae ","Pseudapis_sp_1",0,0,0,0,0,0,1,0,0,1,0,0
"156","Halictidae Seladonia foana","Halictidae ","Seladonia_foana",0,0,0,0,0,0,0,0,0,0,14,0
"157","Halictidae Seladonia hotoni","Halictidae ","Seladonia_hotoni",1,0,0,0,0,0,0,0,0,0,0,0
"158","Halictidae Steganomus junodi","Halictidae ","Steganomus_junodi",0,0,0,0,0,0,4,0,0,0,0,0
"159","Hesperiidae Borbo borbonica","Hesperiidae ","Borbo_borbonica",0,0,0,0,0,0,0,0,0,0,0,1
"160","Hesperiidae Spialia dromus","Hesperiidae ","Spialia_dromus",0,0,0,0,0,0,0,0,0,2,1,3
"161","Ichneumonidae G.1 sp.1","Ichneumonidae ","Ichneumonidae_G_1_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"163","Lycaenidae Actizera stellata","Lycaenidae ","Actizera_stellata",0,0,0,0,0,0,0,0,0,0,1,0
"164","Lycaenidae Anthene amarah","Lycaenidae ","Anthene_amarah",0,0,1,0,0,1,0,0,0,0,0,0
"165","Lycaenidae Anthene lunulata","Lycaenidae ","Anthene_lunulata",0,0,0,0,0,0,0,0,0,0,0,1
"166","Lycaenidae Azanus ubaldus","Lycaenidae ","Azanus_ubaldus",0,0,1,0,0,0,0,0,0,0,0,0
"168","Lycaenidae Freyeria trochylus","Lycaenidae ","Freyeria_trochylus",0,0,1,0,0,0,2,0,1,0,0,0
"169","Lycaenidae Lachnocnema bibulus","Lycaenidae ","Lachnocnema_bibulus",0,0,0,0,0,1,0,0,0,0,1,1
"170","Lycaenidae Lepidochrysops elgonae","Lycaenidae ","Lepidochrysops_elgonae",0,0,0,0,0,1,0,0,0,0,0,0
"171","Lycaenidae Lepidochrysops neonegus","Lycaenidae ","Lepidochrysops_neonegus",0,0,3,0,0,0,0,0,1,0,0,0
"172","Lycaenidae leptomyrina gorgias","Lycaenidae ","leptomyrina_gorgias",0,0,0,0,0,0,0,0,0,0,0,2
"173","Lycaenidae Leptotes pirithous","Lycaenidae ","Leptotes_pirithous",0,0,0,0,0,0,1,0,0,0,1,2
"174","Lycaenidae Zizeeria knysna","Lycaenidae ","Zizeeria_knysna",0,0,0,0,0,0,0,0,2,0,5,0
"175","Lycaenidae Zizina antanossa","Lycaenidae ","Zizina_antanossa",0,0,0,0,0,1,0,0,0,0,0,2
"176","Lycaenidae Zizula hylax","Lycaenidae ","Zizula_hylax",0,0,1,1,0,0,3,0,3,1,0,1
"177","Lygaeidae G.1 sp.1","Lygaeidae ","Lygaeidae_G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"178","Lygaeidae G.1 sp.2","Lygaeidae ","Lygaeidae_G_1_sp_2",0,0,0,0,0,0,0,0,0,0,0,2
"179","Lygaeidae G.2 sp.1","Lygaeidae ","Lygaeidae_G_2_sp_1",0,1,0,0,0,0,0,0,0,0,0,0
"180","Lygaeidae Lygaeus festivus","Lygaeidae ","Lygaeus_festivus",0,0,0,0,0,0,0,0,0,3,1,1
"181","Megachilidae Osmiini sp.1","Megachilidae ","Osmiini_sp_1",0,0,0,0,0,0,1,0,0,0,0,0
"182","Megachilidae Afranthidium sp.1","Megachilidae ","Afranthidium_sp_1",0,0,0,0,0,0,0,0,0,3,0,0
"183","Megachilidae Afranthidium sp.2","Megachilidae ","Afranthidium_sp_2",0,0,0,0,0,0,0,0,0,3,0,0
"184","Megachilidae Afranthidium sp.3","Megachilidae ","Afranthidium_sp_3",0,0,0,0,0,0,0,0,0,4,0,0
"185","Megachilidae Afranthidium sp.4","Megachilidae ","Afranthidium_sp_4",0,0,0,0,0,0,0,0,0,0,0,1
"186","Megachilidae Afranthidium sp.5","Megachilidae ","Afranthidium_sp_5",0,0,0,0,0,0,0,0,0,1,0,0
"187","Megachilidae Afranthidium sp.6","Megachilidae ","Afranthidium_sp_6",0,0,0,0,0,0,1,0,0,0,0,0
"188","Megachilidae Heriades spp.","Megachilidae ","Heriades_spp_",0,0,0,0,0,0,2,0,0,1,1,0
"189","Megachilidae Megachile wahlbergi","Megachilidae ","Megachile_wahlbergi",0,0,0,0,0,0,0,0,0,1,0,1
"190","Megachilidae Megachile frontalis","Megachilidae ","Megachile_frontalis",0,0,0,0,0,0,1,0,1,8,1,1
"191","Megachilidae Megachile sp.1","Megachilidae ","Megachile_sp_1",0,0,0,0,0,0,1,0,0,2,0,1
"192","Megachilidae Megachile sp.2","Megachilidae ","Megachile_sp_2",0,0,6,0,0,4,26,0,4,8,0,10
"193","Megachilidae Megachile venusta","Megachilidae ","Megachile_venusta",0,0,0,0,0,0,0,0,0,2,1,0
"194","Megachilidae Othinosmia sp.1","Megachilidae ","Othinosmia_sp_1",0,0,0,0,0,1,12,0,1,11,0,0
"195","Megachilidae Othinosmia sp.2","Megachilidae ","Othinosmia_sp_2",0,0,0,0,0,0,2,0,0,0,0,0
"196","Megachilidae Othinosmia sp.3","Megachilidae ","Othinosmia_sp_3",0,0,0,0,0,0,8,1,0,0,0,0
"197","Megachilidae Othinosmia sp.4","Megachilidae ","Othinosmia_sp_4",0,0,0,0,0,0,1,0,0,0,0,0
"198","Megachilidae Othinosmia sp.5","Megachilidae ","Othinosmia_sp_5",0,0,0,0,0,0,0,0,1,0,0,0
"199","Megachilidae Othinosmia sp.6","Megachilidae ","Othinosmia_sp_6",0,0,0,0,0,0,2,0,0,0,0,0
"200","Meloidae Coryna apicicornis","Meloidae ","Coryna_apicicornis",0,0,0,0,1,0,1,2,2,1,1,1
"201","Meloidae Coryna arussina","Meloidae ","Coryna_arussina",0,0,0,0,0,0,0,0,0,1,0,0
"202","Meloidae Coryna cherrolati","Meloidae ","Coryna_cherrolati",0,0,0,1,0,0,0,0,0,0,0,0
"203","Meloidae Coryna parenthesis","Meloidae ","Coryna_parenthesis",0,0,9,0,0,0,3,0,0,0,2,0
"204","Meloidae Myrabris hypolachna","Meloidae ","Myrabris_hypolachna",0,0,0,0,1,0,0,0,0,0,0,0
"205","micromoth sp.1","micromoth ","micromoth_sp_1",0,0,0,0,0,0,0,0,0,0,0,1
"206","micromoth sp.2","micromoth ","micromoth_sp_2",0,0,0,0,0,0,0,0,1,0,0,0
"207","micromoth sp.3","micromoth ","micromoth_sp_3",0,0,1,0,1,0,0,0,1,1,5,0
"208","micromoth sp.4","micromoth ","micromoth_sp_4",0,0,0,0,0,0,0,0,0,0,1,0
"209","micromoth sp.5","micromoth ","micromoth_sp_5",0,0,0,0,0,0,0,0,0,1,0,0
"210","micromoth sp.6","micromoth ","micromoth_sp_6",0,0,0,0,0,0,0,0,1,0,0,0
"211","micromoth sp.7","micromoth ","micromoth_sp_7",0,0,0,0,0,0,0,0,1,0,1,0
"212","microfly sp.1","microfly ","microfly_sp_1",0,0,0,0,0,0,6,0,0,0,0,0
"213","microfly sp.2","microfly ","microfly_sp_2",0,0,0,0,0,0,1,0,0,0,0,0
"214","microfly sp.3","microfly ","microfly_sp_3",0,0,0,0,0,0,0,0,0,0,1,0
"215","microfly sp.4","microfly ","microfly_sp_4",0,1,0,0,0,0,0,0,0,0,0,0
"216","Milichiidae Madizinae sp.1","Milichiidae ","Madizinae_sp_1",0,0,0,0,0,0,0,0,0,0,0,1
"217","Miridae Nesidiocoris sp.1","Miridae ","Nesidiocoris_sp_1",0,0,0,0,0,0,0,0,0,0,1,0
"218","Miridae Proboscidocoris fuliginosus","Miridae ","Proboscidocoris_fuliginosus",0,0,0,0,0,0,0,0,1,0,0,0
"219","Muscidae Atherigona gilvifolia","Muscidae ","Atherigona_gilvifolia",0,0,0,0,0,0,0,0,2,0,0,0
"220","Muscidae Atherigona longifolia","Muscidae ","Atherigona_longifolia",0,0,0,0,0,0,0,0,1,0,0,0
"221","Muscidae Atherigona naqvii","Muscidae ","Atherigona_naqvii",0,0,0,0,0,0,0,0,1,0,0,0
"222","Muscidae Atherigona Nsp.1","Muscidae ","Atherigona_Nsp_1",0,0,0,0,0,0,0,0,1,0,0,0
"223","Muscidae Atherigona sp.1","Muscidae ","Atherigona_sp_1",0,0,1,0,0,0,0,0,0,0,0,0
"224","Muscidae Coenosia cuthbertsoni","Muscidae ","Coenosia_cuthbertsoni",0,0,0,0,0,0,0,0,0,0,1,0
"225","Muscidae Curranosia gemma","Muscidae ","Curranosia_gemma",0,0,0,0,0,0,0,0,1,0,0,0
"226","Muscidae Curranosia pilarara","Muscidae ","Curranosia_pilarara",1,0,0,0,0,0,0,0,2,0,0,0
"227","Muscidae Dichaetomyia xanthopleuris","Muscidae ","Dichaetomyia_xanthopleuris",0,0,0,0,0,0,0,0,0,0,1,0
"228","Muscidae Helina lenta","Muscidae ","Helina_lenta",0,0,0,0,0,0,1,0,0,0,0,0
"229","Muscidae Helina pervittata","Muscidae ","Helina_pervittata",0,0,0,0,0,0,2,0,0,0,0,0
"230","Muscidae Lispe pectinipes","Muscidae ","Lispe_pectinipes",0,0,0,0,0,0,1,0,0,0,1,0
"231","Muscidae Musca lusoria","Muscidae ","Musca_lusoria",1,0,0,0,0,2,2,0,8,2,0,2
"232","Muscidae Musca sorbens","Muscidae ","Musca_sorbens",0,0,1,0,0,2,0,0,5,0,0,0
"233","Muscidae G.1 sp.1","Muscidae ","Muscidae_G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"235","Neriidae Chaetonerius sp.1","Neriidae ","Chaetonerius_sp_1",0,0,0,0,0,0,0,1,0,0,0,0
"236","Noctuidae. G.1 sp.1","Noctuidae. ","Noctuidae__G_1_sp_1",0,0,0,0,0,0,0,0,1,0,0,0
"237","Nymphalidae Junonia hierta","Nymphalidae ","Junonia_hierta",0,3,0,0,1,0,0,0,3,0,0,0
"238","Nymphalidae Neocoenyra duplex","Nymphalidae ","Neocoenyra_duplex",0,0,0,0,1,0,0,0,0,0,2,0
"239","Papilionidae Papilio ophidicephalus","Papilionidae ","Papilio_ophidicephalus",0,0,0,0,0,0,0,1,0,0,0,0
"240","Pentatomidae Delegorguella lautus","Pentatomidae ","Delegorguella_lautus",0,0,0,0,0,0,0,0,0,0,1,0
"241","Pentatomidae Diploxys sp.1","Pentatomidae ","Diploxys_sp_1",0,0,0,0,0,0,0,0,0,1,0,0
"242","Pieridae Belenois aurota","Pieridae ","Belenois_aurota",0,0,0,0,0,0,0,0,0,0,1,0
